sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67595;SDS011;54410;48.694;8.934;2023-01-20T00:00:39;17.73;;;8.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:03:05;13.60;;;8.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:05:31;13.20;;;8.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:07:57;13.87;;;8.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:10:23;10.97;;;7.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:12:49;16.03;;;7.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:15:15;14.53;;;8.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:17:41;13.57;;;7.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:20:08;14.40;;;9.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:22:34;15.87;;;9.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:25:06;12.77;;;8.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:27:33;15.47;;;8.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:29:59;12.97;;;7.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:32:25;13.57;;;7.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:34:51;16.77;;;9.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:37:17;15.90;;;9.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:39:43;15.70;;;9.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:42:09;16.43;;;9.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:44:35;11.17;;;7.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:47:01;15.23;;;9.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:49:27;14.47;;;8.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:51:53;15.67;;;9.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:54:19;17.37;;;10.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:56:45;19.63;;;9.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T00:59:11;10.90;;;7.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:01:37;20.63;;;9.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:04:03;17.57;;;10.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:06:29;16.97;;;9.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:08:55;12.50;;;7.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:11:21;17.97;;;9.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:13:47;18.40;;;10.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:16:13;15.40;;;9.23;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:18:40;18.23;;;10.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:21:07;16.67;;;9.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:23:33;19.27;;;10.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:25:59;17.13;;;10.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:28:25;22.67;;;12.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:30:51;18.90;;;10.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:33:17;16.87;;;9.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:35:43;18.70;;;10.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:38:08;18.80;;;10.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:40:34;13.17;;;9.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:43:00;18.57;;;10.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:45:28;17.47;;;10.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:47:59;18.77;;;10.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:50:30;22.57;;;10.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:52:57;18.27;;;10.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:55:25;18.60;;;10.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T01:57:52;13.13;;;8.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:00:18;16.07;;;9.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:02:44;16.93;;;10.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:05:11;18.13;;;10.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:07:37;17.70;;;10.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:10:04;12.83;;;9.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:12:30;17.40;;;10.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:14:57;19.13;;;11.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:17:31;17.00;;;9.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:23:12;16.27;;;9.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:33:17;14.90;;;9.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:36:07;14.93;;;8.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:38:44;16.90;;;9.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:41:34;12.97;;;8.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:47:03;16.53;;;8.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:51:57;15.77;;;9.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:54:27;17.63;;;9.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:56:54;13.93;;;8.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T02:59:22;12.30;;;7.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:01:49;16.87;;;10.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:04:18;16.13;;;9.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:06:47;17.70;;;9.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:09:15;16.97;;;9.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:11:44;16.70;;;9.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:14:14;15.90;;;9.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:16:41;14.50;;;8.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:19:08;11.47;;;7.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:21:34;15.60;;;8.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:24:01;16.43;;;8.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:26:27;19.63;;;9.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:28:54;15.13;;;8.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:31:25;14.97;;;9.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:33:59;17.60;;;10.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:36:27;14.70;;;9.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:38:53;15.47;;;9.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:46:57;20.80;;;10.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:50:08;14.30;;;8.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:55:02;12.30;;;8.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T03:57:38;14.17;;;7.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:00:06;14.00;;;8.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:02:33;9.57;;;6.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:05:00;13.80;;;8.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:07:27;12.97;;;7.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:09:57;12.83;;;8.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:12:23;9.90;;;6.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:14:49;13.73;;;8.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:17:15;10.43;;;6.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:19:41;13.00;;;6.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:22:15;14.10;;;6.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:27:14;12.37;;;6.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:29:40;12.30;;;6.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:32:08;11.73;;;6.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:34:34;13.23;;;7.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:37:00;10.97;;;6.23;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:39:26;13.00;;;6.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:41:52;11.10;;;6.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:44:18;9.87;;;5.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:46:44;12.57;;;7.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:49:11;13.37;;;7.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:51:37;9.97;;;6.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:54:03;11.87;;;7.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:56:29;11.83;;;7.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T04:58:55;11.77;;;7.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:01:21;12.53;;;7.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:03:47;15.20;;;7.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:06:13;19.23;;;10.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:08:39;16.63;;;10.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:11:05;20.70;;;10.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:13:31;17.93;;;10.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:16:02;16.70;;;9.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:18:28;14.37;;;8.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:20:54;10.03;;;6.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:23:20;9.60;;;6.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:25:49;13.10;;;7.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:28:15;10.77;;;6.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:30:41;12.43;;;6.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:33:07;12.47;;;6.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:35:33;11.63;;;6.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:37:58;11.50;;;6.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:40:24;11.07;;;7.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:42:50;9.80;;;5.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:45:16;10.50;;;6.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:47:42;8.67;;;5.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:50:08;11.47;;;6.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:52:34;13.43;;;7.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:55:00;14.33;;;7.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:57:26;14.33;;;8.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T05:59:52;17.03;;;10.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:02:19;12.87;;;8.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:04:45;13.73;;;6.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:07:11;12.70;;;7.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:09:37;13.03;;;6.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:12:03;13.00;;;7.43;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:14:29;11.77;;;6.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:16:55;14.43;;;7.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:19:21;13.47;;;7.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:21:47;14.57;;;8.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:24:13;12.73;;;7.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:26:39;14.33;;;7.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:29:05;14.47;;;7.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:31:31;17.27;;;7.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:33:57;22.97;;;11.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:36:23;21.87;;;11.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:38:49;29.13;;;13.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:41:15;28.33;;;13.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:43:42;41.57;;;18.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:46:12;24.30;;;12.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:48:39;13.53;;;8.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:51:06;20.17;;;9.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:53:33;18.50;;;9.43;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:55:59;16.90;;;8.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T06:58:27;12.57;;;7.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:00:54;10.63;;;6.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:03:20;9.00;;;6.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:05:56;12.43;;;6.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:08:23;9.70;;;5.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:10:49;13.33;;;7.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:13:15;10.67;;;7.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:15:40;9.47;;;6.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:18:06;22.97;;;9.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:20:32;13.47;;;8.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:22:59;16.87;;;9.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:25:25;20.53;;;10.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:27:51;18.43;;;10.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:30:17;17.37;;;9.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:32:43;16.03;;;8.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:35:09;18.73;;;9.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:37:35;15.77;;;8.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:40:01;17.47;;;7.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:42:27;17.03;;;7.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:44:53;15.97;;;9.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:47:19;13.60;;;8.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:49:45;11.17;;;6.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:52:11;14.13;;;8.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:54:36;15.00;;;7.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:57:02;12.77;;;8.23;;
67595;SDS011;54410;48.694;8.934;2023-01-20T07:59:28;11.83;;;5.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:01:54;11.23;;;6.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:04:20;7.60;;;5.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:06:46;21.70;;;9.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:09:12;13.83;;;8.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:11:39;26.00;;;9.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:14:05;25.73;;;11.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:16:31;16.03;;;8.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:18:57;10.00;;;5.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:21:24;8.23;;;5.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:23:50;5.40;;;4.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:26:16;9.37;;;4.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:28:43;8.43;;;5.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:31:10;11.40;;;6.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:33:37;21.40;;;9.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:36:07;9.37;;;5.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:38:34;6.77;;;4.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:40:59;7.23;;;4.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:43:25;12.40;;;4.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:46:02;8.37;;;4.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:48:30;10.20;;;5.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:50:56;10.37;;;5.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:53:21;7.00;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:55:57;8.23;;;5.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T08:58:23;10.40;;;4.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:00:50;9.27;;;4.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:03:16;5.43;;;4.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:05:42;10.13;;;6.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:08:08;5.43;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:10:34;7.33;;;5.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:13:00;6.67;;;4.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:15:25;9.57;;;6.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:17:51;6.63;;;5.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:20:17;12.33;;;6.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:22:43;9.83;;;6.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:25:09;12.83;;;7.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:27:36;10.73;;;6.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:30:02;12.20;;;8.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:32:28;12.57;;;8.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:34:54;17.67;;;10.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:37:21;22.23;;;10.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:40:15;14.67;;;9.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:45:49;9.53;;;5.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:48:32;10.80;;;5.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:51:22;6.23;;;4.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:54:28;9.60;;;5.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:57:01;10.80;;;5.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T09:59:34;12.40;;;5.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:02:03;7.23;;;5.23;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:04:35;10.33;;;7.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:09:39;9.77;;;6.40;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:14:54;7.50;;;5.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:22:51;10.90;;;5.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:25:33;8.03;;;5.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:28:10;11.03;;;6.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:30:38;8.53;;;5.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:33:14;9.27;;;6.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:35:42;5.63;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:38:16;7.10;;;4.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:40:46;7.63;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:43:14;12.83;;;7.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:48:22;6.87;;;4.87;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:51:03;6.27;;;5.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:53:46;7.43;;;4.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T10:58:40;6.97;;;5.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:01:10;5.67;;;4.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:03:43;6.07;;;3.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:06:14;6.53;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:08:41;6.80;;;4.43;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:11:08;5.00;;;3.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:13:36;6.03;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:16:03;5.97;;;3.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:18:31;8.33;;;4.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:25:56;4.53;;;3.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:28:23;4.50;;;3.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:30:50;3.43;;;2.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:38:39;5.43;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:41:05;6.67;;;4.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:43:42;6.50;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:46:09;9.80;;;4.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:48:35;7.00;;;4.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:51:01;7.77;;;5.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:53:28;4.93;;;3.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:56:02;5.50;;;3.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T11:58:30;4.60;;;3.77;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:00:59;6.60;;;4.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:08:41;7.63;;;3.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:11:06;6.13;;;3.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:13:37;6.90;;;4.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:16:25;9.30;;;5.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:18:56;6.93;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:21:25;3.93;;;3.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:24:06;4.03;;;3.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:26:34;8.83;;;3.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:31:35;5.57;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:34:08;5.27;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:36:39;6.23;;;3.60;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:39:37;5.73;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:42:22;5.00;;;3.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:44:57;5.03;;;3.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:52:35;4.37;;;3.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T12:55:21;4.93;;;3.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:00:39;4.37;;;3.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:08:22;3.63;;;2.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:11:24;3.73;;;2.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:19:05;9.13;;;7.37;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:21:33;3.00;;;2.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:23:59;5.83;;;2.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:26:27;3.43;;;2.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:28:54;2.20;;;2.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:41:57;2.53;;;1.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:44:35;1.63;;;1.53;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:47:04;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:49:50;2.37;;;1.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T13:57:53;7.43;;;3.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:00:19;4.33;;;2.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:02:45;6.87;;;3.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:05:18;5.57;;;2.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:07:44;14.13;;;6.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:10:10;11.17;;;6.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:12:40;5.80;;;3.47;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:15:06;3.63;;;3.27;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:17:53;5.60;;;3.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:20:19;4.70;;;3.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:22:49;6.83;;;3.97;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:25:20;6.30;;;4.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:27:50;6.00;;;3.23;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:30:23;3.63;;;2.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:32:50;6.93;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:35:17;6.00;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:37:48;6.47;;;3.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:40:18;6.83;;;4.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:45:29;5.60;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:47:56;6.03;;;4.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:50:21;6.90;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:52:50;11.27;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:55:35;6.70;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-01-20T14:58:08;5.83;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:00:41;7.53;;;3.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:03:23;40.77;;;16.17;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:05:57;4.70;;;3.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:08:24;22.27;;;9.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:13:36;5.87;;;3.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:18:41;5.10;;;3.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:23:42;6.53;;;3.57;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:26:16;9.47;;;5.43;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:28:44;6.30;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:31:13;6.83;;;4.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:33:40;7.37;;;4.73;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:36:39;8.17;;;4.67;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:39:01;5.83;;;4.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:41:26;5.27;;;3.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:43:52;7.37;;;3.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:46:18;9.20;;;5.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:48:44;4.83;;;3.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:51:12;6.17;;;4.50;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:53:39;10.77;;;5.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:56:07;11.00;;;6.30;;
67595;SDS011;54410;48.694;8.934;2023-01-20T15:58:35;6.37;;;4.93;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:01:01;10.70;;;6.00;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:03:27;4.93;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:05:55;9.87;;;4.63;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:08:22;3.50;;;2.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:10:49;6.50;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:13:15;4.33;;;3.10;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:15:41;8.80;;;4.13;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:18:11;3.73;;;3.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:20:38;6.60;;;3.90;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:23:04;100.30;;;29.80;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:25:30;8.77;;;6.20;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:27:56;8.50;;;5.70;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:30:25;8.50;;;5.83;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:32:52;5.53;;;4.33;;
67595;SDS011;54410;48.694;8.934;2023-01-20T16:35:18;7.93;;;4.57;;