sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13185;SDS011;6658;53.080;7.428;2022-12-05T00:02:21;12.13;;;8.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:04:46;13.03;;;9.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:07:12;13.63;;;10.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:09:38;12.37;;;9.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:12:03;12.60;;;9.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:14:29;13.90;;;9.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:16:55;14.73;;;10.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:19:20;12.87;;;9.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:21:46;12.47;;;9.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:24:13;14.87;;;10.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:26:40;15.00;;;10.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:29:07;13.00;;;9.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:31:33;14.03;;;10.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:34:00;15.77;;;10.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:36:27;13.40;;;9.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:38:55;13.33;;;9.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:41:24;15.57;;;11.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:43:52;12.67;;;9.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:46:21;15.07;;;9.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:48:49;16.80;;;12.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:51:21;14.67;;;10.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:53:52;14.80;;;11.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:56:19;16.77;;;12.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T00:58:47;15.67;;;11.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:01:15;15.10;;;10.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:03:46;16.77;;;11.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:06:13;15.07;;;11.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:08:40;16.10;;;11.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:11:07;18.13;;;11.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:13:34;17.07;;;11.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:16:01;17.00;;;11.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:18:27;15.63;;;11.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:20:53;18.03;;;10.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:23:19;19.43;;;12.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:25:47;18.30;;;12.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:28:14;18.00;;;12.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:30:43;17.33;;;12.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:33:11;14.23;;;9.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:35:38;13.77;;;10.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:38:05;16.87;;;12.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:40:31;17.10;;;11.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:42:58;18.23;;;12.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:45:37;18.53;;;12.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:48:06;19.43;;;12.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:50:49;16.60;;;11.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:53:15;18.60;;;11.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:55:42;16.97;;;11.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T01:58:10;18.20;;;11.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:00:36;18.03;;;11.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:03:05;16.20;;;11.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:05:34;18.70;;;12.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:08:02;18.20;;;11.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:10:34;15.37;;;10.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:13:12;16.93;;;11.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:15:45;16.10;;;11.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:18:31;19.07;;;11.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:26:54;18.27;;;11.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:35:11;16.07;;;10.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:37:43;17.80;;;12.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:46:01;15.30;;;11.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:48:31;15.30;;;11.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:50:59;17.73;;;10.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:53:27;19.90;;;11.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:55:55;18.23;;;12.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T02:58:23;19.90;;;12.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:00:55;15.77;;;10.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:03:22;15.43;;;11.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:08:37;16.83;;;11.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:11:07;16.00;;;11.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:13:55;19.13;;;12.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:16:26;14.97;;;11.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:19:08;17.67;;;12.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:21:46;19.03;;;11.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:24:19;19.50;;;11.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:29:28;13.47;;;10.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:40:55;14.50;;;10.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:43:57;15.83;;;10.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:49:46;13.37;;;9.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:52:21;14.90;;;9.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:54:56;13.63;;;9.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T03:57:45;13.23;;;9.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:00:19;14.00;;;10.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:02:57;15.97;;;10.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:08:15;14.57;;;9.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:10:52;13.27;;;9.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:13:24;13.90;;;10.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:15:55;13.97;;;10.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:18:49;12.83;;;9.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:21:23;12.97;;;9.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:24:05;11.97;;;8.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:26:54;12.77;;;9.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:29:44;13.30;;;9.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:32:37;14.53;;;10.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:35:14;12.70;;;8.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:37:48;12.43;;;9.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:40:19;15.63;;;9.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:42:50;12.37;;;9.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:45:18;11.83;;;8.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:47:51;13.87;;;9.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:50:21;11.13;;;8.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:52:50;11.97;;;9.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T04:55:22;13.87;;;10.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:00:30;13.10;;;9.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:03:06;12.80;;;9.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:05:38;13.27;;;8.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:08:14;11.80;;;8.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:10:44;12.17;;;9.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:13:21;12.80;;;9.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:15:46;12.27;;;9.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:18:12;14.17;;;10.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:20:38;11.13;;;8.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:23:03;11.23;;;9.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:25:29;12.47;;;9.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:27:55;12.70;;;9.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:30:21;13.73;;;10.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:32:48;12.47;;;9.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:35:14;13.03;;;9.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:37:40;12.57;;;9.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:40:07;10.43;;;8.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:42:35;10.10;;;8.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:45:01;9.47;;;8.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:47:27;9.00;;;7.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:49:53;8.90;;;6.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:52:19;7.97;;;5.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:54:44;5.73;;;4.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:57:10;4.83;;;4.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T05:59:36;3.33;;;3.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:02:01;3.13;;;2.83;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:04:27;3.87;;;3.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:06:53;3.10;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:09:18;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:11:44;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:14:10;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:16:35;2.63;;;2.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:19:01;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:21:27;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:23:53;2.67;;;2.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:26:19;3.70;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:28:46;3.27;;;2.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:31:13;3.17;;;2.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:33:44;3.53;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:36:16;3.83;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:38:44;3.47;;;3.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:41:13;3.70;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:43:41;3.40;;;3.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:46:08;3.70;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:48:35;4.40;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:51:01;3.43;;;2.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:53:28;4.73;;;3.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:55:54;3.30;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T06:58:24;3.23;;;2.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:00:50;3.90;;;3.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:03:34;3.17;;;2.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:06:00;3.53;;;3.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:08:30;3.53;;;3.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:10:56;3.60;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:13:22;3.93;;;2.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:15:48;3.13;;;2.83;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:18:15;3.33;;;3.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:20:41;2.77;;;2.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:23:08;5.40;;;3.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:25:37;3.60;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:28:04;5.00;;;3.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:30:30;3.33;;;2.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:32:56;4.03;;;3.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:35:21;4.37;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:37:47;3.63;;;3.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:40:13;3.77;;;3.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:42:39;4.73;;;3.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:45:04;3.83;;;3.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:47:31;3.77;;;3.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:49:57;4.40;;;3.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:52:22;5.23;;;4.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:54:48;4.40;;;4.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:57:14;3.97;;;2.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T07:59:39;3.57;;;3.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:02:05;5.03;;;3.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:04:30;2.97;;;2.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:06:56;4.30;;;3.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:09:22;3.70;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:11:48;3.73;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:14:13;6.03;;;3.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:16:39;2.97;;;2.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:19:06;4.70;;;4.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:21:32;4.73;;;4.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:23:59;5.50;;;4.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:26:28;5.03;;;4.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:28:56;4.77;;;4.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:31:24;5.10;;;4.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:33:51;4.23;;;3.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:36:17;4.57;;;4.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:38:43;5.23;;;4.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:41:11;4.77;;;4.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:43:38;5.50;;;4.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:46:05;6.00;;;3.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:48:31;5.50;;;4.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:50:58;5.00;;;4.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:53:28;6.37;;;4.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:55:53;5.93;;;4.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T08:58:19;8.17;;;5.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:00:45;6.03;;;4.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:03:11;7.10;;;5.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:05:37;6.43;;;4.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:08:02;8.03;;;5.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:10:28;6.13;;;5.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:12:54;6.20;;;5.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:15:20;5.73;;;5.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:17:46;6.60;;;5.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:20:11;11.73;;;6.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:22:38;7.10;;;5.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:25:07;6.23;;;5.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:27:33;8.07;;;5.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:29:59;9.57;;;6.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:32:25;6.10;;;5.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:34:51;8.17;;;5.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:37:17;8.07;;;5.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:39:44;7.87;;;5.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:50:22;5.57;;;5.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:55:22;5.20;;;4.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T09:57:53;6.73;;;5.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:00:21;6.27;;;4.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:02:54;5.80;;;4.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:11:40;5.30;;;4.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:14:09;5.03;;;4.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:16:55;4.53;;;3.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:19:34;5.23;;;4.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:22:09;5.10;;;4.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:24:43;7.00;;;4.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:27:17;6.87;;;4.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:30:05;5.30;;;4.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:35:24;5.70;;;4.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:37:52;7.90;;;4.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:40:25;5.30;;;4.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:42:57;5.13;;;4.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:45:23;5.23;;;4.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:47:52;5.77;;;3.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:50:33;4.80;;;3.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:53:03;4.63;;;3.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:55:33;7.40;;;3.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T10:58:14;7.07;;;3.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:00:41;7.30;;;4.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:03:27;4.67;;;3.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:06:02;3.77;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:08:44;5.87;;;3.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:11:17;4.90;;;3.83;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:14:18;4.50;;;3.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:16:53;4.70;;;3.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:19:33;3.67;;;3.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:22:01;4.10;;;3.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:24:31;5.60;;;3.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:29:39;4.30;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:32:16;4.37;;;3.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:34:49;3.93;;;3.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:40:11;3.43;;;2.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:45:47;3.93;;;2.93;;
13185;SDS011;6658;53.080;7.428;2022-12-05T11:51:05;3.47;;;2.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:10:39;3.17;;;2.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:24:42;3.70;;;2.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:27:35;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:35:28;3.67;;;2.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:40:53;2.90;;;2.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:49:08;5.40;;;2.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:51:35;2.50;;;1.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T12:54:29;4.10;;;2.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:02:27;2.03;;;1.83;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:05:22;4.60;;;1.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:07:58;2.27;;;1.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:10:51;2.00;;;1.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:13:20;2.27;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:15:52;2.10;;;1.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:18:24;2.63;;;1.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:20:52;1.70;;;1.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:23:21;2.20;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:25:50;1.70;;;1.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:28:34;1.50;;;1.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:31:10;2.93;;;1.87;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:33:44;1.80;;;1.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:36:16;1.97;;;1.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:39:03;2.50;;;1.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:41:53;1.53;;;1.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:44:45;2.63;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:48:05;2.20;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:52:48;2.87;;;1.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T13:57:54;2.00;;;1.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:00:43;2.00;;;1.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:05:59;3.13;;;2.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:15:53;2.37;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:19:44;2.30;;;2.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:21:49;3.07;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:30:20;2.00;;;1.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:32:47;2.70;;;2.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:35:15;1.80;;;1.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:37:55;2.67;;;2.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:40:27;3.63;;;2.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:42:55;6.07;;;2.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:45:55;3.23;;;2.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:48:36;3.50;;;2.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:53:55;2.97;;;2.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:56:33;3.30;;;2.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T14:59:05;1.67;;;1.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:01:49;3.10;;;2.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:04:32;3.20;;;2.47;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:12:22;3.13;;;2.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:17:50;4.63;;;2.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:26:04;3.07;;;1.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:28:40;2.33;;;2.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:31:13;3.43;;;2.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:33:48;3.57;;;2.03;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:36:24;3.50;;;2.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:39:01;2.07;;;1.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:41:40;3.93;;;2.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:44:06;3.63;;;2.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:46:35;3.93;;;2.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:49:01;3.63;;;2.90;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:51:41;3.80;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:54:12;2.33;;;2.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T15:59:20;4.00;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:01:57;5.50;;;2.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:04:52;3.63;;;2.77;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:07:21;3.07;;;2.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:09:51;3.30;;;2.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:12:23;3.10;;;2.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:14:50;5.47;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:17:19;2.43;;;2.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:19:45;2.33;;;2.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:24:38;4.20;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:29:38;3.10;;;2.43;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:32:11;4.00;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:34:47;3.63;;;3.10;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:37:16;4.87;;;3.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:39:51;3.87;;;2.50;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:44:54;3.03;;;2.73;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:47:37;4.13;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:50:23;4.77;;;3.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:55:32;5.00;;;3.37;;
13185;SDS011;6658;53.080;7.428;2022-12-05T16:58:01;3.37;;;2.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:00:28;5.63;;;3.80;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:02:55;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:05:22;3.93;;;3.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:07:48;3.87;;;3.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:10:15;5.60;;;3.57;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:12:42;3.73;;;3.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:15:18;3.67;;;3.27;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:17:45;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:20:10;3.87;;;3.30;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:22:37;3.30;;;3.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:25:10;4.03;;;3.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:27:46;4.50;;;3.97;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:30:12;4.00;;;3.60;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:32:38;3.47;;;3.17;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:35:26;5.60;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:37:52;4.10;;;3.63;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:40:17;4.77;;;3.70;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:42:43;7.43;;;4.20;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:45:12;4.33;;;3.40;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:47:40;3.60;;;3.13;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:50:09;4.57;;;3.23;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:52:37;5.13;;;3.53;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:55:03;5.93;;;4.67;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:57:29;5.17;;;4.33;;
13185;SDS011;6658;53.080;7.428;2022-12-05T17:59:55;5.07;;;4.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T18:02:20;5.00;;;4.07;;
13185;SDS011;6658;53.080;7.428;2022-12-05T18:04:46;5.37;;;4.00;;
13185;SDS011;6658;53.080;7.428;2022-12-05T18:07:12;7.00;;;4.43;;