sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61093;SDS011;46976;52.942;6.810;2022-07-06T00:01:44;8.57;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:04:11;7.72;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:06:37;6.80;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:09:04;7.03;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:11:30;8.73;;;2.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:13:56;7.97;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:16:22;8.65;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:18:49;7.68;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:21:15;7.13;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:23:41;6.60;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:26:08;7.13;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:28:34;7.35;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:31:00;8.55;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:33:26;7.45;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:35:52;6.85;;;2.72;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:38:18;8.27;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:40:44;6.82;;;2.67;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:43:10;6.88;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:45:36;9.35;;;2.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:48:02;7.03;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:50:28;9.60;;;2.78;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:52:55;7.28;;;2.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:55:29;8.45;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T00:57:55;7.03;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:00:23;6.32;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:02:49;8.13;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:05:15;6.85;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:07:42;6.22;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:10:09;6.07;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:12:36;5.65;;;2.42;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:15:03;6.90;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:17:30;7.13;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:19:56;6.57;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:22:22;6.63;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:24:48;8.77;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:27:14;6.60;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:29:40;8.75;;;2.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:32:06;7.30;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:34:32;10.52;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:37:00;6.90;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:39:26;8.48;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:41:52;9.40;;;2.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:44:18;6.95;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:46:44;6.53;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:49:10;5.38;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:51:36;6.05;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:54:02;8.70;;;2.83;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:56:28;6.47;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T01:58:54;8.23;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:01:22;9.23;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:03:48;9.43;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:06:14;6.25;;;2.45;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:08:40;7.05;;;2.58;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:11:07;7.22;;;2.55;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:13:34;6.88;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:16:00;7.88;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:18:26;7.38;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:20:52;8.60;;;2.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:23:18;6.75;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:25:44;6.72;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:28:10;8.57;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:30:36;6.78;;;2.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:33:03;6.90;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:35:29;7.32;;;2.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:37:55;6.28;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:40:21;6.22;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:42:47;6.40;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:45:13;6.13;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:47:39;6.28;;;2.03;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:50:05;6.28;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:52:31;8.23;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:54:58;7.50;;;2.15;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:57:24;6.05;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-07-06T02:59:50;5.68;;;1.88;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:02:16;6.50;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:04:42;6.68;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:07:08;7.13;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:09:34;5.10;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:12:00;6.85;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:14:27;6.22;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:16:53;7.03;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:19:19;6.82;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:21:45;5.63;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:24:11;6.68;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:26:37;6.90;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:29:03;8.30;;;2.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:31:29;8.20;;;2.47;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:33:55;5.82;;;1.83;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:36:21;8.20;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:38:48;6.50;;;1.88;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:41:14;6.15;;;2.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:43:40;5.80;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:46:06;7.55;;;2.17;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:48:32;8.43;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:50:58;5.97;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:53:24;6.10;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:55:50;6.78;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T03:58:35;6.72;;;2.28;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:01:01;6.55;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:03:27;6.35;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:05:53;8.70;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:08:19;4.68;;;1.95;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:10:45;9.27;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:13:11;6.10;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:15:37;7.65;;;2.03;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:18:04;6.53;;;1.77;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:20:30;7.05;;;2.03;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:22:57;5.65;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:25:23;4.93;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:27:49;6.88;;;1.83;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:30:16;8.00;;;2.08;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:32:42;8.25;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:35:08;6.07;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:37:34;5.05;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:40:00;5.57;;;1.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:42:27;6.85;;;2.53;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:44:53;5.63;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:47:19;6.88;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:49:45;6.65;;;2.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:52:11;7.80;;;1.92;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:54:37;8.60;;;2.13;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:57:03;5.03;;;1.67;;
61093;SDS011;46976;52.942;6.810;2022-07-06T04:59:29;8.77;;;2.35;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:01:56;8.65;;;2.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:04:22;7.22;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:06:49;6.32;;;1.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:09:15;5.72;;;1.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:11:41;7.47;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:14:07;6.68;;;1.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:16:34;5.90;;;1.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:19:00;6.25;;;1.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:21:26;5.65;;;1.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:23:52;6.35;;;1.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:26:18;7.10;;;1.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:28:44;6.05;;;1.42;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:31:10;5.55;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:33:36;7.43;;;1.48;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:36:02;5.85;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:38:29;6.00;;;1.27;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:40:55;5.95;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:43:21;5.25;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:45:47;6.45;;;1.23;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:48:13;6.88;;;1.58;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:50:58;6.70;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:53:24;6.80;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:55:50;4.60;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T05:58:16;3.60;;;1.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:00:42;4.97;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:03:08;7.63;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:05:34;5.28;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:08:00;5.78;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:10:27;3.67;;;1.05;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:12:53;6.00;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:15:19;6.43;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:17:45;5.80;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:20:12;5.03;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:22:46;4.28;;;1.13;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:25:13;5.35;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:27:40;6.15;;;1.10;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:30:06;4.38;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:32:32;5.88;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:34:58;5.82;;;0.95;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:37:24;6.80;;;0.98;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:39:50;5.28;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:42:17;6.60;;;1.05;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:44:43;4.63;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:47:09;3.25;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:49:35;4.68;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:52:01;5.07;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:54:27;4.13;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:56:53;3.67;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T06:59:19;4.60;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:01:45;6.15;;;1.17;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:04:11;4.18;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:06:37;5.60;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:09:03;6.20;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:11:30;3.95;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:13:56;5.28;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:16:22;4.32;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:18:49;4.43;;;0.98;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:21:16;3.63;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:23:42;5.50;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:26:08;4.63;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:28:34;6.45;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:31:00;4.97;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:33:26;5.35;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:35:52;3.55;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:38:18;5.40;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:40:44;4.82;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:43:10;4.78;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:45:37;4.80;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:48:03;3.97;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:50:29;5.35;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:52:55;5.03;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:55:21;6.22;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T07:57:47;5.78;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:00:14;5.15;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:02:40;4.05;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:05:06;6.13;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:07:32;5.22;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:09:58;3.35;;;0.77;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:12:24;6.57;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:14:51;4.65;;;0.98;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:17:17;4.78;;;0.98;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:19:43;4.15;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:22:09;3.83;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:24:35;6.47;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:27:02;3.72;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:29:29;4.32;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:31:55;4.72;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:34:21;5.40;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:36:47;5.18;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:39:13;4.60;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:41:40;3.03;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:44:07;4.85;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:46:35;4.03;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:49:01;4.13;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:51:27;3.58;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:53:53;2.95;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:56:20;4.55;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T08:58:47;4.13;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:01:13;6.53;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:03:43;4.85;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:06:10;5.75;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:08:37;3.35;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:11:04;3.42;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:13:30;4.70;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:15:56;3.55;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:18:36;3.33;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:23:28;3.78;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:25:54;4.47;;;0.63;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:28:20;4.38;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:30:47;4.53;;;0.63;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:33:17;1.92;;;0.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:35:43;2.72;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:38:11;4.35;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:40:41;2.35;;;0.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:43:18;2.05;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:45:45;1.95;;;0.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:48:13;3.60;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:50:44;2.42;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:53:11;2.97;;;0.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:55:37;4.57;;;0.55;;
61093;SDS011;46976;52.942;6.810;2022-07-06T09:58:03;2.40;;;0.45;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:00:29;3.03;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:02:55;4.43;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:05:22;4.88;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:07:58;3.80;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:10:28;1.52;;;0.40;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:12:55;2.13;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:15:22;3.05;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:17:49;4.00;;;0.57;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:20:17;4.32;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:22:43;4.22;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:25:10;4.57;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:27:36;4.45;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:30:03;3.65;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:32:30;2.08;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:34:56;5.57;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:37:23;5.38;;;0.73;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:39:51;2.17;;;0.52;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:42:39;3.85;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:45:06;3.58;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:47:32;3.58;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:50:01;3.15;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:55:32;2.13;;;0.32;;
61093;SDS011;46976;52.942;6.810;2022-07-06T10:57:59;4.95;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:00:25;3.80;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:02:51;3.10;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:08:02;5.43;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:10:28;3.70;;;0.63;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:13:25;4.75;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:15:51;3.88;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:18:18;3.95;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:21:14;5.60;;;0.95;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:23:31;8.43;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:25:57;4.32;;;0.88;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:28:25;2.78;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:30:52;6.88;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:33:28;3.15;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:36:13;4.63;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:38:41;6.03;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:41:07;3.13;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:43:33;7.53;;;1.27;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:46:00;3.08;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:48:26;3.65;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:51:02;3.00;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:53:28;5.55;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:55:54;6.40;;;1.05;;
61093;SDS011;46976;52.942;6.810;2022-07-06T11:58:21;7.70;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:01:06;4.18;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:03:33;4.25;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:06:05;6.75;;;1.02;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:08:31;5.65;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:10:59;2.95;;;0.63;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:13:25;3.17;;;0.65;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:15:52;4.80;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:18:18;6.13;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:20:44;4.97;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:23:10;4.65;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:25:36;6.47;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:28:03;5.47;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:30:29;6.85;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:33:14;5.25;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:35:40;3.20;;;0.55;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:38:07;4.68;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:40:34;2.67;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:43:00;5.10;;;1.42;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:45:27;4.75;;;0.77;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:47:57;5.60;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:50:30;7.60;;;1.17;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:52:57;9.23;;;1.33;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:55:30;4.07;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T12:57:56;6.18;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:00:23;5.80;;;1.27;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:02:50;3.53;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:05:24;3.60;;;0.75;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:07:54;9.02;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:10:20;4.40;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:12:47;5.47;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:15:14;9.95;;;2.03;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:17:40;2.30;;;0.50;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:20:06;5.25;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:22:33;4.60;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:24:59;3.85;;;0.68;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:27:25;7.70;;;1.30;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:29:51;3.55;;;0.63;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:32:18;5.10;;;0.90;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:34:44;5.43;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:37:10;5.68;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:39:36;7.95;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:42:02;4.80;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:44:28;5.13;;;0.73;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:46:54;8.50;;;1.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:49:21;3.33;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:51:47;4.97;;;1.05;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:54:13;7.20;;;1.48;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:56:39;3.45;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T13:59:06;5.63;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:01:32;3.35;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:03:58;6.85;;;1.20;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:06:24;3.13;;;0.88;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:08:50;6.00;;;1.13;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:11:16;2.85;;;0.77;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:13:43;10.57;;;2.05;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:16:09;5.93;;;1.15;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:18:36;5.40;;;1.15;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:21:02;4.43;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:23:31;4.50;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:25:57;3.85;;;0.95;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:28:24;3.20;;;0.77;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:30:50;4.22;;;0.80;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:33:16;5.25;;;0.93;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:35:47;1.85;;;0.60;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:38:18;3.97;;;0.82;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:40:44;4.18;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:43:13;4.68;;;1.08;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:45:39;3.58;;;0.85;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:48:05;3.58;;;0.98;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:50:31;2.78;;;0.70;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:52:59;4.72;;;1.00;;
61093;SDS011;46976;52.942;6.810;2022-07-06T14:55:25;9.23;;;1.00;;