sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2022-07-06T00:01:10;18.00;93.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:03:36;18.00;93.70
35541;DHT22;21650;48.840;9.162;2022-07-06T00:06:02;17.90;93.90
35541;DHT22;21650;48.840;9.162;2022-07-06T00:08:27;17.90;94.30
35541;DHT22;21650;48.840;9.162;2022-07-06T00:10:53;17.90;94.20
35541;DHT22;21650;48.840;9.162;2022-07-06T00:13:19;17.70;94.50
35541;DHT22;21650;48.840;9.162;2022-07-06T00:15:44;17.80;94.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:18:10;17.80;94.70
35541;DHT22;21650;48.840;9.162;2022-07-06T00:20:35;17.80;94.80
35541;DHT22;21650;48.840;9.162;2022-07-06T00:23:01;17.80;94.90
35541;DHT22;21650;48.840;9.162;2022-07-06T00:25:26;17.80;95.20
35541;DHT22;21650;48.840;9.162;2022-07-06T00:27:52;17.70;95.40
35541;DHT22;21650;48.840;9.162;2022-07-06T00:30:17;17.60;95.40
35541;DHT22;21650;48.840;9.162;2022-07-06T00:32:43;17.60;95.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:35:09;17.70;95.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:37:34;17.70;95.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:40:00;17.70;96.10
35541;DHT22;21650;48.840;9.162;2022-07-06T00:42:25;17.70;95.80
35541;DHT22;21650;48.840;9.162;2022-07-06T00:44:51;17.70;96.20
35541;DHT22;21650;48.840;9.162;2022-07-06T00:47:16;17.60;96.10
35541;DHT22;21650;48.840;9.162;2022-07-06T00:49:42;17.50;96.30
35541;DHT22;21650;48.840;9.162;2022-07-06T00:52:26;17.50;96.40
35541;DHT22;21650;48.840;9.162;2022-07-06T00:54:52;17.40;96.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:57:18;17.40;96.60
35541;DHT22;21650;48.840;9.162;2022-07-06T00:59:44;17.40;96.60
35541;DHT22;21650;48.840;9.162;2022-07-06T01:02:10;17.40;96.70
35541;DHT22;21650;48.840;9.162;2022-07-06T01:04:35;17.40;96.80
35541;DHT22;21650;48.840;9.162;2022-07-06T01:07:01;17.30;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:09:27;17.30;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:11:53;17.30;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:14:20;17.30;97.30
35541;DHT22;21650;48.840;9.162;2022-07-06T01:16:45;17.30;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T01:19:11;17.30;96.70
35541;DHT22;21650;48.840;9.162;2022-07-06T01:21:40;17.40;96.50
35541;DHT22;21650;48.840;9.162;2022-07-06T01:24:06;17.40;96.50
35541;DHT22;21650;48.840;9.162;2022-07-06T01:26:32;17.30;96.70
35541;DHT22;21650;48.840;9.162;2022-07-06T01:28:57;17.30;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T01:31:25;17.20;96.90
35541;DHT22;21650;48.840;9.162;2022-07-06T01:33:53;17.20;96.90
35541;DHT22;21650;48.840;9.162;2022-07-06T01:36:19;17.10;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:38:49;17.20;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T01:41:16;17.20;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T01:43:42;17.20;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:46:08;17.10;96.90
35541;DHT22;21650;48.840;9.162;2022-07-06T01:48:33;17.10;97.10
35541;DHT22;21650;48.840;9.162;2022-07-06T01:50:59;17.10;96.90
35541;DHT22;21650;48.840;9.162;2022-07-06T01:53:25;17.00;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T01:55:50;17.00;96.80
35541;DHT22;21650;48.840;9.162;2022-07-06T01:58:16;17.00;97.00
35541;DHT22;21650;48.840;9.162;2022-07-06T02:00:41;16.90;97.20
35541;DHT22;21650;48.840;9.162;2022-07-06T02:03:07;16.90;97.40
35541;DHT22;21650;48.840;9.162;2022-07-06T02:05:33;16.80;97.50
35541;DHT22;21650;48.840;9.162;2022-07-06T02:07:58;16.80;97.60
35541;DHT22;21650;48.840;9.162;2022-07-06T02:10:24;16.80;97.40
35541;DHT22;21650;48.840;9.162;2022-07-06T02:12:50;16.80;97.50
35541;DHT22;21650;48.840;9.162;2022-07-06T02:15:15;16.80;97.50
35541;DHT22;21650;48.840;9.162;2022-07-06T02:17:41;16.70;97.80
35541;DHT22;21650;48.840;9.162;2022-07-06T02:20:07;16.70;97.90
35541;DHT22;21650;48.840;9.162;2022-07-06T02:22:33;16.60;98.10
35541;DHT22;21650;48.840;9.162;2022-07-06T02:24:58;16.70;98.10
35541;DHT22;21650;48.840;9.162;2022-07-06T02:27:24;16.60;98.20
35541;DHT22;21650;48.840;9.162;2022-07-06T02:29:50;16.60;98.40
35541;DHT22;21650;48.840;9.162;2022-07-06T02:32:16;16.50;98.40
35541;DHT22;21650;48.840;9.162;2022-07-06T02:34:42;16.50;98.60
35541;DHT22;21650;48.840;9.162;2022-07-06T02:37:07;16.50;98.70
35541;DHT22;21650;48.840;9.162;2022-07-06T02:39:33;16.50;98.70
35541;DHT22;21650;48.840;9.162;2022-07-06T02:41:59;16.50;98.90
35541;DHT22;21650;48.840;9.162;2022-07-06T02:44:24;16.50;98.90
35541;DHT22;21650;48.840;9.162;2022-07-06T02:46:50;16.50;99.10
35541;DHT22;21650;48.840;9.162;2022-07-06T02:49:15;16.40;99.40
35541;DHT22;21650;48.840;9.162;2022-07-06T02:51:41;16.40;99.50
35541;DHT22;21650;48.840;9.162;2022-07-06T02:54:06;16.40;99.70
35541;DHT22;21650;48.840;9.162;2022-07-06T02:56:32;16.40;99.70
35541;DHT22;21650;48.840;9.162;2022-07-06T02:58:58;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:01:23;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:03:49;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:06:14;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:08:40;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:11:05;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:13:31;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:15:57;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:18:22;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:20:48;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:23:14;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:25:39;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:28:05;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:30:30;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:32:56;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:35:22;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:37:47;16.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:40:13;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:42:40;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:45:06;16.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:47:32;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:49:57;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:52:23;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:54:49;15.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:57:14;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T03:59:40;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:02:06;15.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:04:33;15.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:06:59;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:09:24;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:11:50;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:14:16;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:16:42;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:19:07;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:21:33;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:23:58;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:26:24;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:28:49;15.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:31:15;15.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:33:41;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:36:09;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:38:34;15.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:41:00;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:43:25;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:45:51;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:48:17;15.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:50:42;15.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:53:08;15.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:55:34;16.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T04:57:59;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:00:25;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:02:51;16.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:05:16;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:07:42;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:10:11;16.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:12:37;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:15:04;16.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:17:29;16.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:19:55;16.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:22:21;16.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:24:46;16.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:27:12;16.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:29:38;16.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:32:03;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:34:29;16.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:36:55;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:39:21;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:41:48;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:44:14;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:46:40;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:49:05;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:51:50;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:54:15;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:56:41;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T05:59:07;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:01:33;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:03:58;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:06:28;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:08:56;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:11:22;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:13:47;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:16:13;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:18:39;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:21:04;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:23:30;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:25:55;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:28:21;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:30:47;17.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:33:17;17.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:35:49;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:38:15;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:40:41;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:43:07;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:45:33;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:47:58;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:50:24;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:52:51;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:55:17;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T06:57:43;18.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:00:09;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:02:35;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:05:00;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:07:26;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:09:52;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:12:17;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:14:44;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:17:09;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:19:37;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:22:02;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:24:28;18.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:26:54;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:29:19;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:31:45;18.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:34:10;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:36:36;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:39:02;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:41:28;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:43:54;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:46:19;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:48:45;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:51:10;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:53:36;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:56:02;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T07:58:27;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:00:53;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:03:19;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:05:44;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:08:12;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:10:37;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:13:03;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:15:29;19.80;99.70
35541;DHT22;21650;48.840;9.162;2022-07-06T08:17:54;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:20:20;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:22:45;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:25:11;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:27:37;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-07-06T08:30:06;20.30;99.00
35541;DHT22;21650;48.840;9.162;2022-07-06T08:32:31;20.90;98.30
35541;DHT22;21650;48.840;9.162;2022-07-06T08:34:57;20.90;98.40
35541;DHT22;21650;48.840;9.162;2022-07-06T08:37:22;21.10;98.80
35541;DHT22;21650;48.840;9.162;2022-07-06T08:39:48;21.20;98.40
35541;DHT22;21650;48.840;9.162;2022-07-06T08:42:16;21.40;98.40
35541;DHT22;21650;48.840;9.162;2022-07-06T08:44:42;21.50;98.20
35541;DHT22;21650;48.840;9.162;2022-07-06T08:47:09;21.60;97.60
35541;DHT22;21650;48.840;9.162;2022-07-06T08:49:36;21.70;97.60
35541;DHT22;21650;48.840;9.162;2022-07-06T08:52:03;21.90;97.30
35541;DHT22;21650;48.840;9.162;2022-07-06T08:54:30;22.20;96.50
35541;DHT22;21650;48.840;9.162;2022-07-06T08:56:55;22.20;95.80
35541;DHT22;21650;48.840;9.162;2022-07-06T08:59:21;21.90;97.80
35541;DHT22;21650;48.840;9.162;2022-07-06T09:01:47;22.40;96.30
35541;DHT22;21650;48.840;9.162;2022-07-06T09:04:16;22.50;94.70
35541;DHT22;21650;48.840;9.162;2022-07-06T09:06:43;22.40;96.20
35541;DHT22;21650;48.840;9.162;2022-07-06T09:09:10;22.60;95.50
35541;DHT22;21650;48.840;9.162;2022-07-06T09:11:38;22.30;95.70
35541;DHT22;21650;48.840;9.162;2022-07-06T09:14:04;22.50;94.10
35541;DHT22;21650;48.840;9.162;2022-07-06T09:16:30;22.90;94.60
35541;DHT22;21650;48.840;9.162;2022-07-06T09:18:56;23.30;94.70
35541;DHT22;21650;48.840;9.162;2022-07-06T09:21:24;23.40;95.20
35541;DHT22;21650;48.840;9.162;2022-07-06T09:23:55;23.10;94.10
35541;DHT22;21650;48.840;9.162;2022-07-06T09:26:21;22.40;94.00
35541;DHT22;21650;48.840;9.162;2022-07-06T09:28:47;22.50;93.40
35541;DHT22;21650;48.840;9.162;2022-07-06T09:31:13;22.00;93.80
35541;DHT22;21650;48.840;9.162;2022-07-06T09:33:38;22.60;94.10
35541;DHT22;21650;48.840;9.162;2022-07-06T09:36:05;22.60;93.50
35541;DHT22;21650;48.840;9.162;2022-07-06T09:38:33;22.90;94.20
35541;DHT22;21650;48.840;9.162;2022-07-06T09:40:59;22.90;93.50
35541;DHT22;21650;48.840;9.162;2022-07-06T09:43:28;22.60;92.70
35541;DHT22;21650;48.840;9.162;2022-07-06T09:45:57;22.70;93.20
35541;DHT22;21650;48.840;9.162;2022-07-06T09:48:27;22.50;93.50
35541;DHT22;21650;48.840;9.162;2022-07-06T09:50:57;21.80;93.60
35541;DHT22;21650;48.840;9.162;2022-07-06T09:53:25;21.80;93.40
35541;DHT22;21650;48.840;9.162;2022-07-06T09:55:55;21.80;94.30
35541;DHT22;21650;48.840;9.162;2022-07-06T09:58:23;22.20;94.80
35541;DHT22;21650;48.840;9.162;2022-07-06T10:00:49;22.90;93.60
35541;DHT22;21650;48.840;9.162;2022-07-06T10:03:17;23.00;92.50
35541;DHT22;21650;48.840;9.162;2022-07-06T10:05:46;23.10;92.70
35541;DHT22;21650;48.840;9.162;2022-07-06T10:08:16;22.80;93.10
35541;DHT22;21650;48.840;9.162;2022-07-06T10:10:43;22.40;93.10
35541;DHT22;21650;48.840;9.162;2022-07-06T10:13:11;23.10;93.80
35541;DHT22;21650;48.840;9.162;2022-07-06T10:15:39;23.90;93.30
35541;DHT22;21650;48.840;9.162;2022-07-06T10:18:07;24.10;91.00
35541;DHT22;21650;48.840;9.162;2022-07-06T10:20:35;23.70;91.90
35541;DHT22;21650;48.840;9.162;2022-07-06T10:23:05;23.70;92.00
35541;DHT22;21650;48.840;9.162;2022-07-06T10:25:33;23.10;91.40
35541;DHT22;21650;48.840;9.162;2022-07-06T10:27:59;23.10;92.10
35541;DHT22;21650;48.840;9.162;2022-07-06T10:30:25;23.40;93.40
35541;DHT22;21650;48.840;9.162;2022-07-06T10:32:54;23.20;91.30
35541;DHT22;21650;48.840;9.162;2022-07-06T10:35:21;23.60;91.60
35541;DHT22;21650;48.840;9.162;2022-07-06T10:38:06;23.40;90.80
35541;DHT22;21650;48.840;9.162;2022-07-06T10:40:38;23.30;92.00
35541;DHT22;21650;48.840;9.162;2022-07-06T10:43:22;23.40;90.90
35541;DHT22;21650;48.840;9.162;2022-07-06T10:50:41;23.50;91.70
35541;DHT22;21650;48.840;9.162;2022-07-06T10:53:16;24.00;91.30
35541;DHT22;21650;48.840;9.162;2022-07-06T10:55:47;23.70;91.10
35541;DHT22;21650;48.840;9.162;2022-07-06T10:58:13;23.90;91.10
35541;DHT22;21650;48.840;9.162;2022-07-06T11:00:54;23.90;91.30
35541;DHT22;21650;48.840;9.162;2022-07-06T11:06:15;23.70;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:11:23;24.40;90.20
35541;DHT22;21650;48.840;9.162;2022-07-06T11:16:17;23.80;85.90
35541;DHT22;21650;48.840;9.162;2022-07-06T11:18:58;24.00;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:21:33;23.90;90.10
35541;DHT22;21650;48.840;9.162;2022-07-06T11:24:00;23.80;89.60
35541;DHT22;21650;48.840;9.162;2022-07-06T11:26:27;23.20;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:28:53;23.20;90.10
35541;DHT22;21650;48.840;9.162;2022-07-06T11:31:19;22.90;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:33:46;22.80;90.70
35541;DHT22;21650;48.840;9.162;2022-07-06T11:36:14;22.80;91.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:38:41;23.10;90.90
35541;DHT22;21650;48.840;9.162;2022-07-06T11:41:07;23.50;90.40
35541;DHT22;21650;48.840;9.162;2022-07-06T11:43:33;22.70;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T11:45:59;23.30;90.80
35541;DHT22;21650;48.840;9.162;2022-07-06T11:48:25;23.60;91.10
35541;DHT22;21650;48.840;9.162;2022-07-06T11:51:17;23.50;90.70
35541;DHT22;21650;48.840;9.162;2022-07-06T11:53:46;23.30;90.60
35541;DHT22;21650;48.840;9.162;2022-07-06T11:56:14;23.70;90.30
35541;DHT22;21650;48.840;9.162;2022-07-06T11:58:40;23.60;90.50
35541;DHT22;21650;48.840;9.162;2022-07-06T12:01:09;24.10;90.30
35541;DHT22;21650;48.840;9.162;2022-07-06T12:03:35;23.80;88.40
35541;DHT22;21650;48.840;9.162;2022-07-06T12:06:06;24.10;90.60
35541;DHT22;21650;48.840;9.162;2022-07-06T12:08:32;24.50;88.80
35541;DHT22;21650;48.840;9.162;2022-07-06T12:11:05;24.50;86.80
35541;DHT22;21650;48.840;9.162;2022-07-06T12:13:38;24.40;88.30
35541;DHT22;21650;48.840;9.162;2022-07-06T12:16:14;24.10;88.50
35541;DHT22;21650;48.840;9.162;2022-07-06T12:18:44;23.10;90.40
35541;DHT22;21650;48.840;9.162;2022-07-06T12:21:14;23.10;90.70
35541;DHT22;21650;48.840;9.162;2022-07-06T12:23:46;23.70;90.00
35541;DHT22;21650;48.840;9.162;2022-07-06T12:26:17;24.60;89.80
35541;DHT22;21650;48.840;9.162;2022-07-06T12:28:44;24.70;87.00
35541;DHT22;21650;48.840;9.162;2022-07-06T12:31:10;24.00;86.70
35541;DHT22;21650;48.840;9.162;2022-07-06T12:33:37;23.80;89.00
35541;DHT22;21650;48.840;9.162;2022-07-06T12:36:14;24.10;89.30
35541;DHT22;21650;48.840;9.162;2022-07-06T12:38:44;23.90;87.50
35541;DHT22;21650;48.840;9.162;2022-07-06T12:41:11;24.00;87.80
35541;DHT22;21650;48.840;9.162;2022-07-06T12:43:40;24.30;86.90
35541;DHT22;21650;48.840;9.162;2022-07-06T12:46:29;24.40;86.80
35541;DHT22;21650;48.840;9.162;2022-07-06T12:48:56;24.30;87.20
35541;DHT22;21650;48.840;9.162;2022-07-06T12:51:22;24.50;86.10
35541;DHT22;21650;48.840;9.162;2022-07-06T12:53:48;24.30;85.90
35541;DHT22;21650;48.840;9.162;2022-07-06T12:56:14;24.40;88.70
35541;DHT22;21650;48.840;9.162;2022-07-06T12:58:57;24.40;86.10
35541;DHT22;21650;48.840;9.162;2022-07-06T13:01:23;25.00;84.00
35541;DHT22;21650;48.840;9.162;2022-07-06T13:03:56;23.80;85.10
35541;DHT22;21650;48.840;9.162;2022-07-06T13:06:29;23.70;84.50
35541;DHT22;21650;48.840;9.162;2022-07-06T13:08:56;23.80;85.50
35541;DHT22;21650;48.840;9.162;2022-07-06T13:11:21;23.80;85.80
35541;DHT22;21650;48.840;9.162;2022-07-06T13:13:47;24.50;85.50
35541;DHT22;21650;48.840;9.162;2022-07-06T13:16:13;24.10;84.70
35541;DHT22;21650;48.840;9.162;2022-07-06T13:18:38;24.90;83.40
35541;DHT22;21650;48.840;9.162;2022-07-06T13:21:04;24.80;84.30
35541;DHT22;21650;48.840;9.162;2022-07-06T13:23:29;25.20;82.90
35541;DHT22;21650;48.840;9.162;2022-07-06T13:25:55;24.40;84.00
35541;DHT22;21650;48.840;9.162;2022-07-06T13:28:20;24.90;82.50
35541;DHT22;21650;48.840;9.162;2022-07-06T13:30:46;24.90;82.90
35541;DHT22;21650;48.840;9.162;2022-07-06T13:33:12;24.80;83.90
35541;DHT22;21650;48.840;9.162;2022-07-06T13:35:37;24.80;83.70
35541;DHT22;21650;48.840;9.162;2022-07-06T13:38:03;24.80;82.60
35541;DHT22;21650;48.840;9.162;2022-07-06T13:40:28;24.80;81.60
35541;DHT22;21650;48.840;9.162;2022-07-06T13:42:54;24.70;82.20
35541;DHT22;21650;48.840;9.162;2022-07-06T13:45:20;24.00;82.20
35541;DHT22;21650;48.840;9.162;2022-07-06T13:47:45;24.50;82.30
35541;DHT22;21650;48.840;9.162;2022-07-06T13:50:11;24.10;80.80
35541;DHT22;21650;48.840;9.162;2022-07-06T13:52:38;24.80;81.60
35541;DHT22;21650;48.840;9.162;2022-07-06T13:55:04;25.10;80.10
35541;DHT22;21650;48.840;9.162;2022-07-06T13:57:31;25.10;80.40
35541;DHT22;21650;48.840;9.162;2022-07-06T13:59:58;24.60;79.90
35541;DHT22;21650;48.840;9.162;2022-07-06T14:02:23;24.20;81.20
35541;DHT22;21650;48.840;9.162;2022-07-06T14:04:50;24.80;81.50
35541;DHT22;21650;48.840;9.162;2022-07-06T14:07:16;24.80;80.40
35541;DHT22;21650;48.840;9.162;2022-07-06T14:09:41;25.30;79.00
35541;DHT22;21650;48.840;9.162;2022-07-06T14:12:07;25.10;79.20
35541;DHT22;21650;48.840;9.162;2022-07-06T14:14:33;25.30;77.70
35541;DHT22;21650;48.840;9.162;2022-07-06T14:16:59;24.90;79.00
35541;DHT22;21650;48.840;9.162;2022-07-06T14:19:24;25.00;79.70
35541;DHT22;21650;48.840;9.162;2022-07-06T14:21:51;25.20;77.60
35541;DHT22;21650;48.840;9.162;2022-07-06T14:24:17;25.10;78.50
35541;DHT22;21650;48.840;9.162;2022-07-06T14:26:43;25.30;76.80
35541;DHT22;21650;48.840;9.162;2022-07-06T14:29:09;25.40;77.60
35541;DHT22;21650;48.840;9.162;2022-07-06T14:31:34;25.80;78.30
35541;DHT22;21650;48.840;9.162;2022-07-06T14:34:00;24.60;77.30
35541;DHT22;21650;48.840;9.162;2022-07-06T14:36:25;25.20;78.10
35541;DHT22;21650;48.840;9.162;2022-07-06T14:38:51;25.30;77.20
35541;DHT22;21650;48.840;9.162;2022-07-06T14:41:17;25.20;78.00
35541;DHT22;21650;48.840;9.162;2022-07-06T14:43:43;25.70;76.90
35541;DHT22;21650;48.840;9.162;2022-07-06T14:46:08;25.60;76.30
35541;DHT22;21650;48.840;9.162;2022-07-06T14:48:34;25.30;78.10
35541;DHT22;21650;48.840;9.162;2022-07-06T14:51:00;25.20;76.70
35541;DHT22;21650;48.840;9.162;2022-07-06T14:53:25;25.70;76.00
35541;DHT22;21650;48.840;9.162;2022-07-06T14:55:51;26.00;75.30
35541;DHT22;21650;48.840;9.162;2022-07-06T14:58:17;24.90;75.80
35541;DHT22;21650;48.840;9.162;2022-07-06T15:00:47;25.00;76.10
35541;DHT22;21650;48.840;9.162;2022-07-06T15:03:12;25.00;75.40
35541;DHT22;21650;48.840;9.162;2022-07-06T15:05:38;25.10;75.10
35541;DHT22;21650;48.840;9.162;2022-07-06T15:08:05;24.90;76.20
35541;DHT22;21650;48.840;9.162;2022-07-06T15:10:31;25.50;74.40
35541;DHT22;21650;48.840;9.162;2022-07-06T15:12:57;25.30;76.30
35541;DHT22;21650;48.840;9.162;2022-07-06T15:15:22;25.30;74.80
35541;DHT22;21650;48.840;9.162;2022-07-06T15:17:48;25.40;75.60
35541;DHT22;21650;48.840;9.162;2022-07-06T15:20:14;25.30;73.70
35541;DHT22;21650;48.840;9.162;2022-07-06T15:22:39;25.40;73.90
35541;DHT22;21650;48.840;9.162;2022-07-06T15:25:05;25.20;73.60
35541;DHT22;21650;48.840;9.162;2022-07-06T15:27:31;25.20;73.80
35541;DHT22;21650;48.840;9.162;2022-07-06T15:29:57;25.40;74.00
35541;DHT22;21650;48.840;9.162;2022-07-06T15:32:22;24.70;75.00
35541;DHT22;21650;48.840;9.162;2022-07-06T15:34:48;24.20;74.90
35541;DHT22;21650;48.840;9.162;2022-07-06T15:37:14;23.90;76.80
35541;DHT22;21650;48.840;9.162;2022-07-06T15:39:40;23.90;76.30