sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2022-11-20T00:00:57;-1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:03:23;-1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:05:48;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:08:14;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:10:40;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:13:06;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:15:32;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:17:58;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:20:24;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:22:50;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:25:16;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:27:41;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:30:07;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:32:33;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:34:58;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:37:24;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:39:50;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:42:15;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:44:41;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:47:06;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:49:32;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:51:57;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:54:23;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:56:49;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T00:59:14;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:01:40;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:04:05;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:06:34;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:09:04;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:11:33;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:13:59;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:16:28;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:18:57;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:21:26;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:23:52;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:26:20;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:28:46;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:31:16;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:33:43;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:36:09;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:38:35;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:41:01;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:43:26;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:46:19;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:48:53;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:51:28;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:53:58;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:56:27;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T01:58:56;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:01:23;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:03:49;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:06:25;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:08:52;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:11:18;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:13:43;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:16:26;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:18:55;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:21:27;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:26:29;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:28:56;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:31:22;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:33:47;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:36:18;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:38:44;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:41:10;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:43:35;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:46:01;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:48:26;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:50:52;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:53:17;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:55:43;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T02:58:09;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:00:34;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:03:01;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:05:26;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:07:52;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:10:17;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:12:43;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:15:09;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:17:34;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:20:00;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:22:28;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:24:53;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:27:20;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:29:45;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:32:11;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:34:36;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:37:02;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:39:27;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:41:53;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:44:21;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:46:47;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:49:13;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:51:40;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:54:07;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:56:36;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T03:59:02;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:01:35;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:04:02;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:06:34;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:09:00;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:11:31;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:13:59;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:16:26;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:18:56;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:21:23;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:23:50;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:26:16;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:28:41;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:31:17;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:33:43;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:36:20;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:38:49;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:41:17;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:43:49;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:46:16;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:48:42;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:51:07;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:53:33;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:56:05;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T04:58:31;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:01:08;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:03:34;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:06:01;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:08:27;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:10:52;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:13:18;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:15:43;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:18:09;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:20:35;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:23:02;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:25:27;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:27:53;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:30:18;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:32:44;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:35:10;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:37:35;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:40:01;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:42:29;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:45:02;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:47:32;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:49:57;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:52:23;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:54:50;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:57:16;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T05:59:42;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:02:08;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:04:33;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:06:59;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:09:24;-3.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:11:50;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:14:15;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:16:41;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:19:06;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:21:32;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:23:58;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:26:25;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:28:52;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:31:20;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:33:46;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:36:14;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:38:40;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:41:08;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:43:38;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:46:03;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:48:29;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:50:56;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:53:22;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:55:49;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T06:58:15;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:00:41;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:03:11;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:05:37;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:08:04;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:10:30;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:12:55;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:15:23;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:17:49;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:20:15;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:22:41;-3.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:25:07;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:27:33;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:29:59;-3.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:32:25;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:34:50;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:37:16;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:39:45;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:42:10;-3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:44:37;-2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:47:03;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:49:29;-2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:51:54;-2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:54:20;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:56:47;-2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T07:59:13;-2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:01:39;-2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:04:08;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:06:34;-2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:08:59;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:11:25;-2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:14:09;-2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:16:38;-2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:19:04;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:21:30;-1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:23:57;-1.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:26:22;-1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:28:48;-1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:31:14;-1.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:33:40;-1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:36:06;-1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:38:32;-1.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:40:59;-1.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:43:43;-1.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:46:09;-1.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:48:34;-1.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:51:00;-1.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:53:26;-1.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:55:52;-0.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T08:58:17;-0.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:00:43;-0.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:03:09;-0.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:05:34;-0.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:08:00;-0.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:10:27;-0.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:12:53;-0.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:15:24;-0.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:18:01;-0.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:20:28;-0.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:22:55;-0.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:25:20;-0.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:27:46;-0.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:30:14;0.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:32:40;0.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:35:06;0.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:37:31;0.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:39:57;0.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:43:12;0.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:48:42;0.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:51:32;0.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:56:33;0.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T09:59:04;0.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:01:34;0.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:04:09;0.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:09:35;0.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:16:07;0.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:24:24;1.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:29:36;1.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:32:15;1.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:34:46;1.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:37:27;1.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:42:43;1.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:45:19;1.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:47:47;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:50:18;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:53:05;1.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T10:55:47;1.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:01:18;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:03:44;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:06:28;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:08:58;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:11:30;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:14:07;1.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:16:32;1.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:19:12;1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:21:38;1.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:26:56;1.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:29:22;2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:32:02;2.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:34:28;2.10;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:36:56;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:39:23;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:41:51;2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:44:23;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:47:29;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T11:50:17;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:00:40;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:03:34;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:06:05;2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:13:57;2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:16:24;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:18:52;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:21:19;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:24:10;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:27:02;2.20;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:29:48;2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:40:28;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:43:19;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:52:33;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T12:54:49;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:08:55;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:11:44;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:17:11;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:19:38;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:22:04;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:24:31;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:29:28;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:32:14;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:34:54;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:37:31;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:45:11;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:47:50;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:50:16;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T13:58:15;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:00:50;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:03:21;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:05:59;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:08:38;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:14:17;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:16:43;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:19:27;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:21:54;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:24:22;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:26:50;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:29:18;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:31:48;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:34:20;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:36:46;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:39:20;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:41:52;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:44:25;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:46:52;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:49:18;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:51:44;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:56:41;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T14:59:08;2.30;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:01:35;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:04:10;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:06:37;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:09:04;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:11:34;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:14:06;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:16:32;2.40;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:18:58;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:21:25;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:23:50;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:26:25;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:28:51;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:31:20;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:33:47;2.50;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:36:12;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:38:38;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:41:04;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:43:30;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:46:00;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:48:29;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:53:54;2.60;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:56:20;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T15:58:45;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:01:13;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:03:39;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:06:05;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:08:30;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:10:56;2.70;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:13:21;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:18:45;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:21:11;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:23:40;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:26:16;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:28:43;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:31:13;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:33:39;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:36:13;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:38:39;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:41:05;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:43:31;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:45:57;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:48:22;2.80;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:50:52;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:53:19;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:55:45;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T16:58:10;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:00:37;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:03:06;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:05:33;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:07:59;2.90;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:10:25;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:12:51;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:15:16;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:17:42;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:20:09;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:22:36;3.00;99.90
37642;DHT22;23486;51.956;5.888;2022-11-20T17:25:02;3.00;99.90