sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7334;SDS011;3708;42.632;23.378;2023-03-11T00:02:02;3.90;;;3.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:04:29;3.73;;;2.93;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:06:57;7.80;;;5.77;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:09:24;11.43;;;7.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:11:51;15.00;;;9.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:14:18;9.50;;;8.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:16:44;8.67;;;6.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:19:11;5.77;;;4.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:21:38;4.90;;;3.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:24:06;6.33;;;3.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:26:33;4.23;;;2.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:29:00;2.73;;;2.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:31:27;2.37;;;2.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:33:54;2.00;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:36:22;2.00;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:38:52;2.30;;;2.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:41:21;3.07;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:43:47;2.10;;;1.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:46:14;2.73;;;2.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:48:41;2.27;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:51:09;2.03;;;1.83;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:53:38;2.70;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:56:06;2.27;;;1.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T00:58:34;1.70;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:01:05;1.93;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:03:33;1.90;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:06:00;2.40;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:08:27;1.80;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:10:55;2.53;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:13:22;2.73;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:15:51;2.87;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:18:18;1.63;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:20:45;2.17;;;1.77;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:23:13;3.17;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:25:41;2.83;;;1.87;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:28:08;2.60;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:30:36;1.77;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:33:05;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:35:34;3.40;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:38:01;2.90;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:40:30;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:43:00;2.53;;;1.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:45:41;2.00;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:48:43;1.97;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:51:12;3.10;;;1.93;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:53:39;2.57;;;1.77;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:56:07;4.17;;;2.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T01:58:35;1.73;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:01:04;2.37;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:03:33;1.50;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:06:05;4.60;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:08:33;2.83;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:11:01;2.30;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:13:30;3.27;;;1.93;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:16:00;2.27;;;2.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:18:27;3.10;;;2.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:20:56;3.27;;;2.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:23:36;5.27;;;4.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:26:08;5.37;;;4.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:28:42;6.97;;;5.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:31:11;6.77;;;5.03;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:33:38;8.53;;;6.83;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:36:11;7.37;;;5.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:38:58;6.93;;;5.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:41:25;6.13;;;5.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:43:54;6.87;;;5.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:46:21;7.20;;;4.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:48:48;5.97;;;5.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:51:16;5.97;;;4.87;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:53:44;6.30;;;5.07;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:56:13;5.73;;;5.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T02:58:40;7.43;;;4.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:01:08;4.73;;;4.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:03:36;6.20;;;4.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:06:03;6.20;;;4.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:08:30;5.30;;;4.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:10:57;4.40;;;4.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:13:25;4.30;;;3.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:15:52;4.57;;;3.87;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:18:20;4.90;;;4.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:20:47;4.77;;;4.07;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:23:14;3.83;;;3.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:25:41;4.13;;;3.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:28:08;3.70;;;3.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:30:35;3.20;;;2.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:33:02;3.33;;;3.03;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:35:31;3.17;;;2.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:37:59;2.30;;;2.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:40:26;3.50;;;2.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:42:53;3.30;;;2.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:45:20;3.00;;;2.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:47:46;2.87;;;2.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:50:13;3.00;;;2.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:52:41;3.27;;;2.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:55:08;4.07;;;3.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T03:57:35;3.40;;;3.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:00:03;4.33;;;3.07;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:02:33;5.03;;;2.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:05:00;5.03;;;2.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:07:27;3.00;;;2.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:09:55;3.00;;;2.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:12:22;3.07;;;2.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:14:48;3.47;;;3.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:17:15;6.40;;;3.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:19:42;5.30;;;3.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:22:10;4.10;;;3.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:24:36;6.07;;;4.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:27:05;5.57;;;4.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:29:31;5.53;;;4.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:31:58;7.17;;;5.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:34:25;6.20;;;5.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:36:52;7.60;;;5.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:39:19;5.40;;;4.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:41:46;5.80;;;5.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:44:14;5.13;;;4.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:49:26;4.20;;;3.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:51:53;5.03;;;4.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:54:19;5.07;;;4.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:56:46;4.67;;;4.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T04:59:14;5.37;;;3.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:01:41;3.77;;;3.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:04:08;6.63;;;3.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:06:36;4.40;;;3.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:09:03;2.70;;;2.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:11:30;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:13:57;2.30;;;1.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:16:25;2.57;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:18:52;2.23;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:21:19;2.27;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:23:45;2.83;;;2.07;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:26:12;2.27;;;1.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:28:40;1.37;;;1.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:31:07;1.83;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:33:36;1.37;;;1.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:36:03;1.37;;;1.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:38:31;0.90;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:40:58;1.17;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:43:25;1.43;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:45:52;1.00;;;0.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:48:18;1.37;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:50:47;1.03;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:53:13;0.97;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:55:40;1.00;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T05:58:07;1.10;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:00:34;1.30;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:03:01;1.20;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:05:28;1.03;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:07:56;0.90;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:10:23;1.13;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:12:50;0.90;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:15:17;1.10;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:17:44;1.27;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:20:11;1.10;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:22:38;1.30;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:25:07;0.80;;;0.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:27:34;1.47;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:30:01;1.23;;;1.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:32:29;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:34:58;3.20;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:37:27;1.60;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:40:00;1.80;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:47:47;3.63;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:50:16;2.10;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:52:53;1.83;;;1.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:55:20;1.50;;;1.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T06:57:52;1.70;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:00:19;2.13;;;1.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:02:49;1.23;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:05:16;1.20;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:07:43;1.33;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:10:10;2.47;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:12:37;1.33;;;1.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:15:04;1.47;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:17:32;3.67;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:20:01;1.33;;;1.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:22:28;1.20;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:24:56;1.33;;;1.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:27:23;1.10;;;0.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:29:49;1.90;;;1.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:32:16;1.83;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:34:43;2.20;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:37:12;2.07;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:39:38;2.10;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:42:05;1.40;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:44:32;4.10;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:47:00;1.93;;;1.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:49:27;2.40;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:51:54;2.60;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:54:23;1.53;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:56:50;1.50;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T07:59:18;1.70;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:01:45;4.53;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:04:12;1.40;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:06:41;1.90;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:09:09;3.70;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:11:38;3.10;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:14:05;2.60;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:16:32;1.70;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:18:59;1.87;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:21:26;2.97;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:23:56;2.27;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:26:23;5.10;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:28:52;1.90;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:31:20;3.53;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:33:48;2.20;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:36:17;2.90;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:38:44;1.63;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:41:11;1.63;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:43:38;3.50;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:46:07;1.30;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:48:40;4.23;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:51:08;1.63;;;1.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:53:36;3.27;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:56:03;1.20;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T08:58:30;3.10;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:00:57;2.20;;;1.77;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:03:26;4.33;;;1.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:05:56;2.63;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:08:24;1.43;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:10:51;2.60;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:13:18;3.47;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:15:45;3.50;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:18:13;2.50;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:20:42;2.17;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:23:10;1.47;;;1.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:25:38;2.00;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:28:05;2.00;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:30:32;1.70;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:32:59;2.17;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:35:26;2.60;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:37:54;3.00;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:40:22;2.90;;;1.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:42:53;2.30;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:45:29;1.60;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:48:00;2.87;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:50:37;2.90;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:53:11;2.83;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:55:48;4.17;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T09:58:19;2.10;;;1.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:00:52;7.17;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:03:24;4.87;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:05:57;2.17;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:08:33;2.03;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:11:11;2.43;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:13:48;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:16:23;2.60;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:18:58;8.03;;;2.07;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:21:38;2.00;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:24:15;2.47;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:26:57;2.87;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:29:29;1.73;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:31:59;1.60;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:34:32;2.17;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:37:04;2.00;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:39:39;1.47;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:42:09;1.63;;;1.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:44:40;2.37;;;1.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:47:11;3.57;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:49:42;3.73;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:52:09;1.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:54:36;1.53;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:57:20;3.83;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T10:59:50;1.20;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:02:22;4.80;;;2.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:05:02;1.30;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:07:32;2.80;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:10:17;1.30;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:12:54;1.97;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:15:24;3.20;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:17:53;2.27;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:20:23;1.57;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:22:52;1.97;;;1.47;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:25:24;2.10;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:27:55;2.97;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:30:24;7.13;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:32:52;2.40;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:35:20;2.27;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:37:49;3.67;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:40:20;3.03;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:42:51;4.20;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:45:28;3.73;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:48:03;2.37;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:50:39;2.73;;;1.83;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:53:15;3.87;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:55:50;2.40;;;1.53;;
7334;SDS011;3708;42.632;23.378;2023-03-11T11:58:19;3.20;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:00:50;3.53;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:06:30;1.73;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:09:09;1.77;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:11:48;2.23;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:14:22;2.77;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:16:56;4.03;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:19:30;3.03;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:22:04;2.60;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:24:50;3.47;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:27:28;2.97;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:30:00;2.20;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:32:31;1.73;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:35:02;3.10;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:37:36;7.63;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:43:02;6.33;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:45:49;2.03;;;1.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:51:23;1.77;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:56:49;2.10;;;1.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T12:59:24;1.43;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:02:16;1.30;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:04:55;2.27;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:07:39;2.30;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:10:13;2.57;;;1.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:12:46;1.37;;;1.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:15:24;3.10;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:18:00;3.73;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:20:42;2.07;;;1.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:23:25;4.20;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:29:08;1.47;;;1.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:32:00;6.07;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:34:41;2.60;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:37:20;1.93;;;1.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:39:58;3.33;;;1.73;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:42:40;4.87;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:45:14;2.20;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:47:50;1.50;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:50:25;5.00;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:52:55;1.47;;;1.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:55:26;3.20;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T13:57:58;1.60;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:00:25;2.07;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:02:54;1.83;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:05:23;2.63;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:07:53;3.73;;;2.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:10:21;2.20;;;1.70;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:15:44;2.30;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:18:25;2.60;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:21:01;2.93;;;1.57;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:23:32;2.03;;;1.83;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:26:01;3.17;;;2.00;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:28:32;3.63;;;2.27;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:31:02;2.27;;;1.77;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:33:30;3.53;;;2.03;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:35:57;2.47;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:38:30;2.17;;;1.60;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:40:59;2.60;;;1.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:43:28;5.73;;;1.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:45:58;4.90;;;2.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:48:26;3.37;;;2.17;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:50:57;3.23;;;2.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:53:31;4.30;;;2.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:56:04;3.00;;;2.10;;
7334;SDS011;3708;42.632;23.378;2023-03-11T14:58:34;2.93;;;2.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:01:05;4.40;;;2.97;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:03:39;2.90;;;2.30;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:06:11;4.37;;;1.80;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:08:43;3.47;;;2.23;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:11:19;4.00;;;1.90;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:13:48;3.23;;;2.13;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:16:24;3.00;;;2.20;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:18:57;4.50;;;2.37;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:21:25;3.87;;;2.43;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:23:55;4.27;;;2.33;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:26:27;2.07;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:28:56;2.33;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:31:32;2.07;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:34:11;2.63;;;1.67;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:36:58;2.50;;;1.50;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:39:42;3.93;;;1.63;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:42:17;2.03;;;1.40;;
7334;SDS011;3708;42.632;23.378;2023-03-11T15:45:00;4.90;;;1.93;;