sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11827;SDS011;5971;49.646;8.568;2024-03-23T00:54:55;15.25;;;9.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T00:57:56;16.35;;;9.07;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:00:56;17.00;;;10.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:03:56;15.57;;;9.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:06:57;17.30;;;9.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:09:57;18.50;;;9.57;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:12:58;15.35;;;10.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:15:58;15.90;;;9.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:18:58;15.77;;;10.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:21:59;15.25;;;8.43;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:24:59;15.63;;;8.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:27:59;13.00;;;8.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:31:00;14.23;;;7.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:34:00;14.05;;;8.18;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:37:01;12.80;;;8.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:40:01;13.05;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:43:03;13.00;;;8.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:46:04;12.32;;;7.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:49:05;14.20;;;7.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:52:05;12.32;;;7.22;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:55:06;13.65;;;7.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T01:58:07;14.02;;;8.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:01:07;14.48;;;7.53;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:04:08;13.65;;;8.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:07:09;11.57;;;6.32;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:10:10;12.35;;;7.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:13:14;13.00;;;7.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:16:14;11.60;;;6.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:19:14;12.43;;;7.43;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:22:15;13.77;;;7.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:25:16;12.45;;;7.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:28:16;11.73;;;7.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:31:17;14.65;;;8.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:34:17;14.05;;;7.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:37:18;13.80;;;7.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:40:19;12.88;;;8.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:43:20;12.60;;;7.07;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:46:20;13.63;;;6.78;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:49:20;14.00;;;7.53;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:52:21;14.82;;;7.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:55:22;11.85;;;6.97;;
11827;SDS011;5971;49.646;8.568;2024-03-23T02:58:22;14.13;;;7.47;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:01:23;12.20;;;6.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:04:23;12.75;;;8.18;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:07:23;17.38;;;8.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:10:24;14.50;;;8.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:13:24;12.77;;;7.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:16:24;12.88;;;8.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:19:25;19.10;;;8.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:22:25;15.10;;;8.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:25:26;15.32;;;7.68;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:28:26;15.80;;;8.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:31:30;15.07;;;7.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:34:31;14.52;;;7.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:37:31;14.73;;;8.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:40:32;15.00;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:43:32;15.25;;;8.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:46:33;12.60;;;6.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:49:33;16.05;;;7.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:52:33;16.08;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:55:34;14.10;;;6.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T03:58:34;16.08;;;7.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:01:35;16.80;;;8.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:04:35;16.77;;;7.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:07:35;15.95;;;8.77;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:10:36;13.73;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:13:36;13.60;;;6.93;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:16:41;14.07;;;6.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:19:42;15.70;;;7.78;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:22:43;16.20;;;8.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:25:43;13.88;;;6.72;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:28:44;14.10;;;6.97;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:31:44;13.38;;;6.43;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:34:45;13.30;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:37:45;13.57;;;6.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:40:53;15.10;;;7.32;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:43:54;16.58;;;7.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:46:55;14.68;;;7.07;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:49:55;15.95;;;7.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:52:56;14.75;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:55:56;13.55;;;6.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T04:58:56;13.43;;;6.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:05:01;6.53;;;3.28;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:08:02;5.00;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:11:02;2.78;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:14:03;4.60;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:17:03;4.28;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:20:05;3.42;;;2.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:23:09;4.00;;;1.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:26:10;2.83;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:29:10;3.90;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:32:13;3.17;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:35:14;5.45;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:38:14;8.02;;;3.03;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:41:15;4.45;;;2.03;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:44:15;3.17;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:47:15;4.05;;;1.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:50:16;2.38;;;1.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:53:18;3.70;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:56:19;3.05;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T05:59:20;3.03;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:02:22;3.83;;;2.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:05:22;2.95;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:08:23;3.03;;;1.52;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:11:24;3.53;;;2.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:14:26;4.43;;;1.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:17:27;2.03;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:20:27;3.47;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:23:28;2.92;;;2.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:26:28;3.15;;;1.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:29:29;5.65;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:32:29;2.70;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:35:29;1.60;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:38:30;5.80;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:41:30;2.88;;;1.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:44:31;3.30;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:47:31;3.20;;;1.52;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:50:32;2.95;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:53:32;3.08;;;1.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:56:33;2.30;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T06:59:33;2.33;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:02:33;2.40;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:05:34;1.63;;;0.93;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:08:34;2.08;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:11:35;1.58;;;0.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:14:35;1.48;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:17:35;2.10;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:20:36;1.35;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:23:36;2.78;;;1.17;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:26:37;1.45;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:29:38;2.38;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:32:38;2.35;;;1.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:35:39;2.67;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:38:43;2.97;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:41:45;2.60;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:44:45;4.13;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:47:46;5.95;;;2.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:50:47;2.58;;;1.02;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:53:55;3.22;;;1.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:56:56;3.70;;;2.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T07:59:56;2.55;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:03:00;3.30;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:06:07;4.13;;;1.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:09:08;5.32;;;1.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:12:08;4.45;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:15:09;3.90;;;2.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:18:12;5.13;;;1.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:21:12;4.68;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:24:13;3.38;;;1.92;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:27:13;4.03;;;2.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:30:13;3.72;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:33:14;5.38;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:36:14;3.60;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:39:15;3.88;;;2.22;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:42:15;3.35;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:45:15;3.60;;;2.47;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:48:16;4.22;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:51:16;4.38;;;2.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:54:17;5.75;;;2.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T08:57:17;5.93;;;2.67;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:00:17;4.93;;;1.83;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:03:18;4.80;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:06:18;6.53;;;2.78;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:09:19;5.60;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:12:20;6.57;;;2.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:15:20;6.53;;;2.83;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:18:20;8.65;;;2.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:21:21;5.85;;;2.17;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:24:21;5.85;;;2.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:27:22;6.15;;;2.17;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:30:22;6.30;;;2.97;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:33:22;5.32;;;2.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:36:23;5.68;;;3.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:39:23;6.60;;;3.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:42:24;4.90;;;3.58;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:45:28;6.10;;;2.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:48:28;6.60;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:51:30;4.70;;;2.47;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:54:31;6.05;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T09:57:32;4.45;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:00:33;6.40;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:03:41;5.15;;;2.22;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:06:42;5.45;;;2.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:09:42;4.35;;;2.53;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:12:46;4.72;;;2.42;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:15:56;8.30;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:18:58;5.97;;;2.72;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:21:58;6.28;;;2.03;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:25:06;4.13;;;1.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:28:08;5.32;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:31:12;4.65;;;3.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:34:13;6.55;;;2.42;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:37:13;4.15;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:40:13;5.10;;;1.52;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:43:14;4.00;;;1.98;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:46:15;4.10;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:49:15;3.95;;;2.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:52:16;4.32;;;1.83;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:55:17;4.78;;;1.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T10:58:19;5.47;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:01:21;4.97;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:04:38;4.45;;;2.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:07:49;4.82;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:10:50;3.00;;;1.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:13:51;2.50;;;1.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:17:26;4.03;;;1.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:20:19;1.50;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:23:31;2.65;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:26:31;2.85;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:29:32;4.72;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:32:32;3.75;;;2.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:35:33;3.17;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:38:36;4.05;;;1.83;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:41:36;3.47;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:44:37;4.57;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:47:37;1.75;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:50:38;1.58;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:53:41;1.58;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:56:53;1.80;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T11:59:54;1.88;;;0.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:02:59;2.03;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:06:00;2.58;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:09:05;3.25;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:15:07;4.03;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:18:08;3.05;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:21:09;4.82;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:24:09;3.08;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:27:10;5.10;;;2.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:30:10;2.83;;;1.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:33:11;2.25;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:36:11;2.35;;;1.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:39:12;3.80;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:42:12;7.85;;;4.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:45:12;4.85;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:48:13;2.60;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:51:13;3.47;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:54:14;3.70;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T12:57:14;2.13;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:00:14;4.45;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:03:17;4.03;;;1.98;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:06:20;4.45;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:09:21;3.38;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:12:21;1.60;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:15:22;1.98;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:18:22;1.50;;;0.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:21:26;0.95;;;0.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:24:27;1.65;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:27:28;0.77;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:30:28;1.60;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:33:28;2.38;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:36:29;2.67;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:39:30;1.05;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:42:30;2.45;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:45:31;2.25;;;1.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:48:31;2.17;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:51:32;1.65;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:54:32;2.03;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T13:57:33;2.50;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:00:34;1.88;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:03:34;2.72;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:06:35;1.80;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:09:35;2.92;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:12:36;1.50;;;0.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:15:36;1.52;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:18:37;1.73;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:21:40;3.17;;;1.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:24:40;1.90;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:27:43;2.58;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:30:43;2.05;;;1.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:33:44;1.42;;;0.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:36:47;1.35;;;0.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:39:48;3.15;;;1.52;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:42:48;2.72;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:46:08;2.65;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:49:09;1.77;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:52:09;1.63;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:55:09;1.00;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T14:58:10;2.33;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:01:10;1.05;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:04:11;1.88;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:07:11;3.17;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:10:11;1.27;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:13:13;1.27;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:16:16;1.00;;;0.63;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:19:17;0.80;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:22:17;0.98;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:25:18;1.60;;;0.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:28:18;2.03;;;0.57;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:31:18;1.80;;;0.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:34:19;1.95;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:37:21;1.50;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:40:22;1.20;;;0.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:43:22;1.23;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:46:23;1.83;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:49:25;1.88;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:52:25;1.13;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:55:26;2.42;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T15:58:26;1.20;;;0.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:01:27;1.65;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:04:28;1.80;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:07:31;2.90;;;1.45;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:10:32;2.38;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:13:35;1.73;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:16:36;1.77;;;1.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:19:36;1.65;;;1.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:22:36;1.20;;;0.65;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:25:45;1.55;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:28:46;2.40;;;0.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:31:48;1.25;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:34:49;1.83;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:37:49;1.40;;;0.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:40:53;1.00;;;0.63;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:43:54;1.27;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:46:54;2.08;;;0.75;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:49:54;1.17;;;0.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:52:55;1.00;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:55:56;1.23;;;0.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T16:58:59;1.35;;;0.57;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:01:59;1.83;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:05:00;1.55;;;1.08;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:08:03;1.23;;;0.70;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:11:04;1.30;;;0.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:14:12;1.70;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:17:15;2.33;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:20:15;3.20;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:23:25;4.15;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:26:26;2.08;;;1.58;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:29:26;2.45;;;0.77;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:32:30;1.92;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:35:31;1.25;;;0.88;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:38:31;1.83;;;1.02;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:41:33;1.80;;;0.93;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:44:33;2.13;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:47:35;2.53;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:50:35;2.40;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:53:39;1.73;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:56:39;2.58;;;1.00;;
11827;SDS011;5971;49.646;8.568;2024-03-23T17:59:39;1.30;;;0.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:02:40;3.33;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:05:41;2.17;;;0.85;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:08:41;1.92;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:11:41;2.88;;;0.93;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:14:42;4.05;;;0.73;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:17:42;1.67;;;0.90;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:20:43;2.92;;;1.05;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:23:47;1.75;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:26:51;1.25;;;0.80;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:29:51;2.70;;;1.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:32:52;3.45;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:35:52;2.67;;;0.82;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:38:53;4.10;;;1.35;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:41:53;2.90;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:44:54;2.30;;;0.98;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:47:54;2.33;;;0.95;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:50:54;3.50;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:53:55;3.30;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-03-23T18:57:00;2.28;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:00:00;2.38;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:03:01;2.78;;;1.25;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:06:02;2.22;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:09:03;2.08;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:12:03;2.70;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:15:06;3.60;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:18:07;3.20;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:21:08;2.42;;;1.27;;
11827;SDS011;5971;49.646;8.568;2024-03-23T19:24:09;2.40;;;1.40;;