sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2023-03-14T00:01:46;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:04:11;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:06:37;10.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:09:03;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:11:28;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:13:55;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:16:21;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:18:47;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:21:12;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:23:40;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:26:17;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:28:43;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:31:11;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:33:36;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:36:05;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:38:32;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:40:57;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:43:23;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:45:50;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:48:17;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:50:43;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:53:08;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:55:38;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T00:58:04;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:00:30;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:02:55;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:05:22;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:07:47;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:10:13;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:12:39;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:15:05;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:17:30;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:19:56;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:22:21;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:24:47;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:27:12;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:29:38;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:32:04;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:34:30;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:36:55;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:39:21;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:41:46;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:44:12;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:49:14;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:51:49;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:54:23;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:56:55;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T01:59:22;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:01:49;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:04:17;9.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:06:55;9.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:09:22;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:11:49;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:14:27;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:16:54;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:19:27;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:22:09;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:25:08;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:27:34;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:30:12;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:32:41;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:35:10;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:40:12;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:42:38;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:48:10;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:50:29;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:52:56;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:55:22;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T02:57:48;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:00:14;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:02:40;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:05:05;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:07:31;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:09:56;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:12:22;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:14:47;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:17:13;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:19:39;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:22:04;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:24:29;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:26:55;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:29:21;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:31:46;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:34:13;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:36:38;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:39:04;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:41:30;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:43:56;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:46:23;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:48:48;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:51:18;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:53:44;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:56:10;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T03:58:35;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:01:02;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:03:28;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:06:01;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:08:28;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:10:56;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:13:21;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:15:47;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:18:12;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:20:38;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:23:03;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:25:29;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:27:54;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:30:20;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:32:45;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:35:11;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:37:36;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:40:02;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:42:29;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:44:55;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:47:20;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:49:46;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:52:11;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:54:37;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:57:02;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T04:59:28;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:01:53;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:04:19;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:06:44;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:09:10;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:11:35;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:14:01;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:16:26;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:18:52;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:21:17;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:23:43;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:26:08;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:28:34;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:30:59;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:33:25;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:35:50;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:38:16;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:40:41;8.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:43:08;9.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:45:34;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:48:00;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:50:26;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:52:51;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:55:17;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T05:57:42;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:00:08;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:02:34;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:04:59;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:07:25;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:09:50;9.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:12:16;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:14:42;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:17:08;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:19:33;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:21:59;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:24:24;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:26:50;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:29:15;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:31:41;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:34:06;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:36:32;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:38:57;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:41:23;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:43:51;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:46:16;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:48:42;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:51:08;9.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:53:33;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:55:59;9.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T06:58:24;9.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:00:50;9.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:03:15;9.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:05:41;9.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:08:07;9.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:10:33;10.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:12:59;10.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:15:24;10.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:17:50;10.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:20:16;10.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:22:42;10.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:25:08;10.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:27:37;10.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:30:02;10.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:32:28;10.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:34:53;10.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:37:19;10.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:39:44;10.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:42:10;10.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:44:36;10.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:47:02;10.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:49:27;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:51:53;10.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:54:18;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:56:44;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T07:59:09;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:01:36;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:04:01;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:06:27;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:08:52;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:11:18;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:13:43;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:16:18;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:18:44;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:21:10;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:23:36;11.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:26:01;11.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:28:27;11.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:30:59;11.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:33:26;11.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:35:53;12.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:38:19;12.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:40:44;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:43:10;13.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:45:35;13.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:48:01;13.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:50:26;12.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:52:52;12.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:55:18;12.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T08:57:43;12.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:00:09;12.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:02:42;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:05:08;12.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:07:35;13.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:10:01;12.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:12:26;12.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:14:52;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:17:17;12.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:19:43;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:22:08;12.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:24:34;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:26:59;12.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:29:25;13.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:31:50;13.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:34:16;14.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:36:41;14.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:39:09;15.00;99.60
423;DHT22;198;48.752;9.180;2023-03-14T09:41:38;14.80;98.70
423;DHT22;198;48.752;9.180;2023-03-14T09:44:09;14.40;99.00
423;DHT22;198;48.752;9.180;2023-03-14T09:46:38;13.70;99.00
423;DHT22;198;48.752;9.180;2023-03-14T09:49:11;13.30;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:51:37;13.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:54:04;12.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:56:32;12.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T09:59:02;12.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:01:30;12.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:04:07;12.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:06:35;12.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:09:01;13.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:11:27;13.40;99.90
423;DHT22;198;48.752;9.180;2023-03-14T10:14:10;14.90;98.90
423;DHT22;198;48.752;9.180;2023-03-14T10:16:42;17.20;92.30
423;DHT22;198;48.752;9.180;2023-03-14T10:19:12;18.20;84.20
423;DHT22;198;48.752;9.180;2023-03-14T10:21:43;19.00;74.10
423;DHT22;198;48.752;9.180;2023-03-14T10:24:19;19.60;71.00
423;DHT22;198;48.752;9.180;2023-03-14T10:26:48;21.30;63.50
423;DHT22;198;48.752;9.180;2023-03-14T10:29:15;21.00;58.70
423;DHT22;198;48.752;9.180;2023-03-14T10:31:57;20.70;59.50
423;DHT22;198;48.752;9.180;2023-03-14T10:34:26;19.10;59.90
423;DHT22;198;48.752;9.180;2023-03-14T10:37:06;17.90;62.80
423;DHT22;198;48.752;9.180;2023-03-14T10:39:58;16.30;67.40
423;DHT22;198;48.752;9.180;2023-03-14T10:42:33;15.70;70.90
423;DHT22;198;48.752;9.180;2023-03-14T10:45:05;15.00;73.60
423;DHT22;198;48.752;9.180;2023-03-14T10:47:33;14.90;77.30
423;DHT22;198;48.752;9.180;2023-03-14T10:50:22;14.30;77.70
423;DHT22;198;48.752;9.180;2023-03-14T10:52:49;14.00;82.60
423;DHT22;198;48.752;9.180;2023-03-14T10:55:16;13.70;85.10
423;DHT22;198;48.752;9.180;2023-03-14T10:57:43;13.70;87.00
423;DHT22;198;48.752;9.180;2023-03-14T11:00:17;13.60;89.50
423;DHT22;198;48.752;9.180;2023-03-14T11:03:11;13.40;91.00
423;DHT22;198;48.752;9.180;2023-03-14T11:08:39;12.90;94.70
423;DHT22;198;48.752;9.180;2023-03-14T11:11:16;13.00;96.10
423;DHT22;198;48.752;9.180;2023-03-14T11:16:57;12.50;98.30
423;DHT22;198;48.752;9.180;2023-03-14T11:22:41;12.40;99.70
423;DHT22;198;48.752;9.180;2023-03-14T11:25:32;12.20;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:28:09;11.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:30:44;11.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:36:39;10.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:39:14;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:41:42;10.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:44:25;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:47:02;10.80;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:52:38;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:55:28;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T11:58:01;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:00:28;10.60;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:08:39;10.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:11:33;10.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:14:01;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:16:32;11.10;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:19:14;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:24:21;11.00;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:26:56;11.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:29:22;12.90;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:32:06;12.70;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:34:39;12.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:37:23;13.50;99.90
423;DHT22;198;48.752;9.180;2023-03-14T12:42:58;15.60;92.20
423;DHT22;198;48.752;9.180;2023-03-14T12:45:25;16.50;89.20
423;DHT22;198;48.752;9.180;2023-03-14T12:50:30;17.20;67.30
423;DHT22;198;48.752;9.180;2023-03-14T12:56:19;19.10;57.40
423;DHT22;198;48.752;9.180;2023-03-14T13:01:29;21.30;51.80
423;DHT22;198;48.752;9.180;2023-03-14T13:03:57;20.60;46.20
423;DHT22;198;48.752;9.180;2023-03-14T13:06:50;19.20;44.40
423;DHT22;198;48.752;9.180;2023-03-14T13:09:52;18.60;46.90
423;DHT22;198;48.752;9.180;2023-03-14T13:12:23;18.10;46.20
423;DHT22;198;48.752;9.180;2023-03-14T13:14:53;17.60;47.70
423;DHT22;198;48.752;9.180;2023-03-14T13:17:33;15.80;47.90
423;DHT22;198;48.752;9.180;2023-03-14T13:20:18;14.50;48.80
423;DHT22;198;48.752;9.180;2023-03-14T13:22:49;14.20;51.30
423;DHT22;198;48.752;9.180;2023-03-14T13:25:16;15.10;50.20
423;DHT22;198;48.752;9.180;2023-03-14T13:27:47;15.30;47.20
423;DHT22;198;48.752;9.180;2023-03-14T13:30:20;15.80;47.10
423;DHT22;198;48.752;9.180;2023-03-14T13:32:46;15.30;46.70
423;DHT22;198;48.752;9.180;2023-03-14T13:35:18;13.90;47.10
423;DHT22;198;48.752;9.180;2023-03-14T13:37:43;13.00;49.40
423;DHT22;198;48.752;9.180;2023-03-14T13:40:19;13.00;50.30
423;DHT22;198;48.752;9.180;2023-03-14T13:42:45;13.10;50.80
423;DHT22;198;48.752;9.180;2023-03-14T13:45:13;13.00;51.10
423;DHT22;198;48.752;9.180;2023-03-14T13:47:39;12.20;50.40
423;DHT22;198;48.752;9.180;2023-03-14T13:50:05;11.70;52.20
423;DHT22;198;48.752;9.180;2023-03-14T13:52:35;11.80;54.00
423;DHT22;198;48.752;9.180;2023-03-14T13:55:03;11.40;53.30
423;DHT22;198;48.752;9.180;2023-03-14T13:57:50;11.20;53.00
423;DHT22;198;48.752;9.180;2023-03-14T14:00:25;10.90;52.00
423;DHT22;198;48.752;9.180;2023-03-14T14:02:56;10.60;51.00
423;DHT22;198;48.752;9.180;2023-03-14T14:05:23;10.60;51.00
423;DHT22;198;48.752;9.180;2023-03-14T14:07:50;10.30;51.50
423;DHT22;198;48.752;9.180;2023-03-14T14:10:17;10.40;50.80
423;DHT22;198;48.752;9.180;2023-03-14T14:12:50;10.30;50.50
423;DHT22;198;48.752;9.180;2023-03-14T14:15:22;10.10;49.90
423;DHT22;198;48.752;9.180;2023-03-14T14:17:54;10.10;50.20
423;DHT22;198;48.752;9.180;2023-03-14T14:20:34;9.90;51.10
423;DHT22;198;48.752;9.180;2023-03-14T14:23:27;9.90;51.70
423;DHT22;198;48.752;9.180;2023-03-14T14:25:55;10.10;51.00
423;DHT22;198;48.752;9.180;2023-03-14T14:28:34;10.20;50.80
423;DHT22;198;48.752;9.180;2023-03-14T14:33:40;9.90;52.10
423;DHT22;198;48.752;9.180;2023-03-14T14:39:04;10.00;52.10
423;DHT22;198;48.752;9.180;2023-03-14T14:41:32;9.90;53.40
423;DHT22;198;48.752;9.180;2023-03-14T14:43:59;9.90;53.30
423;DHT22;198;48.752;9.180;2023-03-14T14:46:28;9.80;53.50
423;DHT22;198;48.752;9.180;2023-03-14T14:49:06;9.80;53.70
423;DHT22;198;48.752;9.180;2023-03-14T14:51:43;9.50;53.80
423;DHT22;198;48.752;9.180;2023-03-14T14:54:15;9.40;54.40
423;DHT22;198;48.752;9.180;2023-03-14T14:56:50;9.40;54.90
423;DHT22;198;48.752;9.180;2023-03-14T14:59:25;9.40;55.30
423;DHT22;198;48.752;9.180;2023-03-14T15:01:56;9.50;55.10
423;DHT22;198;48.752;9.180;2023-03-14T15:04:22;9.50;54.80
423;DHT22;198;48.752;9.180;2023-03-14T15:06:49;9.50;55.10
423;DHT22;198;48.752;9.180;2023-03-14T15:09:16;9.60;55.80
423;DHT22;198;48.752;9.180;2023-03-14T15:11:45;9.60;55.80
423;DHT22;198;48.752;9.180;2023-03-14T15:14:11;9.70;55.20
423;DHT22;198;48.752;9.180;2023-03-14T15:16:38;9.90;54.60
423;DHT22;198;48.752;9.180;2023-03-14T15:19:11;10.00;54.30
423;DHT22;198;48.752;9.180;2023-03-14T15:21:37;10.40;54.00
423;DHT22;198;48.752;9.180;2023-03-14T15:24:04;10.60;52.60
423;DHT22;198;48.752;9.180;2023-03-14T15:26:30;11.20;52.70
423;DHT22;198;48.752;9.180;2023-03-14T15:28:56;11.60;52.20
423;DHT22;198;48.752;9.180;2023-03-14T15:31:22;12.30;50.90
423;DHT22;198;48.752;9.180;2023-03-14T15:33:47;12.60;49.60
423;DHT22;198;48.752;9.180;2023-03-14T15:38:49;12.10;49.30
423;DHT22;198;48.752;9.180;2023-03-14T15:41:16;12.00;49.80
423;DHT22;198;48.752;9.180;2023-03-14T15:43:42;12.00;50.30
423;DHT22;198;48.752;9.180;2023-03-14T15:46:09;12.00;50.10
423;DHT22;198;48.752;9.180;2023-03-14T15:48:35;11.90;49.80
423;DHT22;198;48.752;9.180;2023-03-14T15:51:00;12.10;49.50
423;DHT22;198;48.752;9.180;2023-03-14T15:53:26;12.00;50.50
423;DHT22;198;48.752;9.180;2023-03-14T15:55:51;12.70;50.50
423;DHT22;198;48.752;9.180;2023-03-14T15:58:19;13.50;48.80
423;DHT22;198;48.752;9.180;2023-03-14T16:00:44;14.10;47.30
423;DHT22;198;48.752;9.180;2023-03-14T16:03:10;14.40;46.70
423;DHT22;198;48.752;9.180;2023-03-14T16:05:37;14.70;46.30
423;DHT22;198;48.752;9.180;2023-03-14T16:08:03;15.20;47.00
423;DHT22;198;48.752;9.180;2023-03-14T16:10:30;15.90;45.00
423;DHT22;198;48.752;9.180;2023-03-14T16:12:56;15.60;44.00
423;DHT22;198;48.752;9.180;2023-03-14T16:15:21;14.30;45.30
423;DHT22;198;48.752;9.180;2023-03-14T16:17:47;13.80;46.70
423;DHT22;198;48.752;9.180;2023-03-14T16:20:14;13.30;47.40
423;DHT22;198;48.752;9.180;2023-03-14T16:22:39;12.60;48.00
423;DHT22;198;48.752;9.180;2023-03-14T16:25:06;12.00;49.50
423;DHT22;198;48.752;9.180;2023-03-14T16:27:32;11.60;50.50
423;DHT22;198;48.752;9.180;2023-03-14T16:29:59;11.20;51.50
423;DHT22;198;48.752;9.180;2023-03-14T16:32:25;10.90;52.20
423;DHT22;198;48.752;9.180;2023-03-14T16:34:50;10.50;53.00
423;DHT22;198;48.752;9.180;2023-03-14T16:37:16;10.20;53.50
423;DHT22;198;48.752;9.180;2023-03-14T16:39:41;9.90;54.90
423;DHT22;198;48.752;9.180;2023-03-14T16:42:07;9.70;56.00
423;DHT22;198;48.752;9.180;2023-03-14T16:44:33;9.50;56.50
423;DHT22;198;48.752;9.180;2023-03-14T16:46:58;9.40;56.60
423;DHT22;198;48.752;9.180;2023-03-14T16:49:24;9.40;57.20
423;DHT22;198;48.752;9.180;2023-03-14T16:51:49;9.30;57.80
423;DHT22;198;48.752;9.180;2023-03-14T16:54:15;9.20;57.50
423;DHT22;198;48.752;9.180;2023-03-14T16:56:40;9.10;57.80
423;DHT22;198;48.752;9.180;2023-03-14T16:59:06;9.00;57.90
423;DHT22;198;48.752;9.180;2023-03-14T17:01:32;8.90;58.00
423;DHT22;198;48.752;9.180;2023-03-14T17:03:57;8.80;59.00
423;DHT22;198;48.752;9.180;2023-03-14T17:06:26;8.90;59.20
423;DHT22;198;48.752;9.180;2023-03-14T17:08:53;8.80;59.40
423;DHT22;198;48.752;9.180;2023-03-14T17:11:21;8.80;59.40
423;DHT22;198;48.752;9.180;2023-03-14T17:13:46;8.80;59.80
423;DHT22;198;48.752;9.180;2023-03-14T17:16:12;8.80;60.00
423;DHT22;198;48.752;9.180;2023-03-14T17:18:38;8.80;61.00
423;DHT22;198;48.752;9.180;2023-03-14T17:21:04;8.80;61.00
423;DHT22;198;48.752;9.180;2023-03-14T17:23:31;8.80;61.50
423;DHT22;198;48.752;9.180;2023-03-14T17:25:57;8.90;63.00
423;DHT22;198;48.752;9.180;2023-03-14T17:28:25;8.90;62.90
423;DHT22;198;48.752;9.180;2023-03-14T17:31:04;8.90;62.90
423;DHT22;198;48.752;9.180;2023-03-14T17:33:30;8.80;65.30
423;DHT22;198;48.752;9.180;2023-03-14T17:35:56;8.80;68.20
423;DHT22;198;48.752;9.180;2023-03-14T17:38:21;8.80;70.30
423;DHT22;198;48.752;9.180;2023-03-14T17:40:48;8.70;71.80
423;DHT22;198;48.752;9.180;2023-03-14T17:43:14;8.70;76.00