sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-08-30T00:00:03;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:00:35;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:01:07;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:01:40;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:02:12;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:02:44;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:03:16;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:03:51;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:04:22;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:04:58;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:05:30;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:06:03;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:06:35;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:07:08;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:07:42;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:08:15;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:08:49;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:09:22;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:09:55;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:10:27;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:10:59;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:11:31;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:12:05;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:12:37;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:13:09;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:13:40;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:14:14;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:14:45;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:15:17;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:15:49;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:16:22;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:16:54;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:17:26;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:17:58;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:18:31;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:19:04;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:19:36;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:20:09;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:20:42;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:21:13;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:21:45;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:22:18;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:22:50;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:23:22;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:23:54;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:24:27;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:24:59;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:25:31;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:26:03;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:26:36;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:27:08;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:27:40;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:28:12;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:28:44;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:29:16;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:29:48;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:30:20;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:30:54;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:31:27;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:31:59;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:32:32;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:33:04;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:33:36;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:34:09;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:34:42;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:35:14;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:35:46;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:36:17;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:36:51;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:37:23;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:37:55;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:38:27;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:39:00;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:39:33;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:40:06;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:40:39;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:41:12;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:41:44;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:42:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:42:47;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:43:20;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:43:52;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:44:24;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:44:57;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:45:29;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:46:01;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:46:33;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:47:06;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:47:39;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:48:11;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:48:43;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:49:18;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:49:50;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:50:22;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:50:55;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:51:28;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:52:02;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:52:34;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:53:06;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:53:39;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:54:11;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:54:43;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:55:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:55:48;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:56:20;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:56:53;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:57:26;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:57:59;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:58:31;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:59:03;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T00:59:36;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:00:09;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:00:42;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:01:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:01:48;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:02:20;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:02:53;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:03:26;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:03:58;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:04:31;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:05:04;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:05:37;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:06:09;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:06:41;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:07:13;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:07:45;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:08:18;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:08:50;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:09:24;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:09:56;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:10:38;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:11:16;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:11:54;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:12:36;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:13:09;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:13:47;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:14:24;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:15:03;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:15:38;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:16:11;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:16:43;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:17:17;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:17:52;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:18:26;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:19:04;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:19:48;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:20:24;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:20:58;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:21:43;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:22:25;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:23:04;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:23:40;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:24:21;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:25:00;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:25:48;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:26:32;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:27:10;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:27:44;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:28:19;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:28:54;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:29:29;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:30:02;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:30:39;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:31:11;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:31:45;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:32:19;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:32:54;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:33:29;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:34:02;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:34:37;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:35:10;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:35:48;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:36:20;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:36:53;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:37:26;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:37:59;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:38:32;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:39:07;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:39:40;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:40:13;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:40:47;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:41:21;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:41:55;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:42:32;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:43:06;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:43:39;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:44:12;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:44:48;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:45:22;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:45:55;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:46:28;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:47:01;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:47:35;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:48:10;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:48:43;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:49:17;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:49:49;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:50:21;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:50:54;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:51:30;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:52:03;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:52:36;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:53:11;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:53:45;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:54:18;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:54:51;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:55:25;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:55:59;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:56:31;13.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:57:03;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:57:36;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:58:09;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:58:42;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:59:14;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T01:59:46;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:00:19;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:00:51;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:01:23;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:01:55;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:02:29;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:03:07;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:03:39;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:04:12;13.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:04:44;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:05:16;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:06:00;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:06:39;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:07:19;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:07:57;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:08:37;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:09:14;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:09:54;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:10:34;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:11:11;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:11:46;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:12:20;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:12:56;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:13:30;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:14:05;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:14:45;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:15:19;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:15:52;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:16:28;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:17:01;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:17:35;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:18:07;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:18:41;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:19:13;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:19:48;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:20:20;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:20:54;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:21:27;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:22:00;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:22:32;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:23:05;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:23:49;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:24:21;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:24:54;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:25:26;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:25:58;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:26:30;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:27:03;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:27:35;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:28:08;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:28:40;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:29:13;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:29:45;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:30:17;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:30:52;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:31:25;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:31:57;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:32:29;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:33:01;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:33:34;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:34:06;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:34:37;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:35:09;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:35:42;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:36:14;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:36:46;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:37:18;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:37:52;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:38:23;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:38:55;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:39:27;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:40:00;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:40:32;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:41:04;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:41:37;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:42:10;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:42:42;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:43:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:43:48;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:44:20;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:44:52;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:45:24;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:45:57;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:46:29;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:47:01;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:47:33;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:48:06;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:48:38;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:49:10;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:49:43;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:50:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:50:47;13.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:51:19;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:51:52;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:52:24;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:52:56;13.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:53:28;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:54:00;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:54:32;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:55:05;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:55:38;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:56:10;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:56:43;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:57:16;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:57:48;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:58:21;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:58:53;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:59:26;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T02:59:58;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:00:30;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:01:02;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:01:35;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:02:06;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:02:38;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:03:10;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:03:45;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:04:17;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:04:49;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:05:21;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:05:54;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:06:26;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:06:58;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:07:30;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:08:03;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:08:35;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:09:07;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:09:40;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:10:12;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:10:44;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:11:17;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:11:49;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:12:21;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:12:52;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:13:26;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:13:59;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:14:30;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:15:03;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:15:35;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:16:11;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:16:44;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:17:18;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:17:50;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:18:22;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:18:55;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:19:27;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:19:59;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:20:31;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:21:04;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:21:36;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:22:08;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:22:41;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:23:13;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:23:45;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:24:17;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:24:50;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:25:22;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:25:54;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:26:26;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:26:59;13.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:27:32;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:28:05;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:28:40;13.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:29:12;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:29:44;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:30:17;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:30:49;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:31:21;13.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:31:53;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:32:26;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:32:58;13.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-30T03:33:30;13.70;99.90