sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2023-08-07T00:01:25;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:03:52;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:06:20;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:08:47;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:11:14;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:13:41;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:16:08;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:18:36;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:21:03;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:23:31;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:25:58;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:28:25;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:30:53;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:33:21;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:35:49;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:38:16;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:40:44;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:43:11;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:45:42;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:48:10;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:50:39;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:53:06;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:55:34;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T00:58:03;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:00:30;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:02:57;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:05:25;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:07:53;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:10:28;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:13:12;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:15:41;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:18:09;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:20:36;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:23:06;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:25:33;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:28:12;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:30:45;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:33:17;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:35:50;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:38:21;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:40:51;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:43:19;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:45:46;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:48:13;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:50:40;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:53:08;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:55:36;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T01:58:03;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:00:30;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:02:58;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:05:26;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:07:53;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:10:22;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:12:51;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:15:18;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:17:49;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:20:17;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:22:44;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:25:11;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:27:38;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:30:07;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:32:34;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:35:02;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:37:29;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:39:58;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:42:25;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:44:52;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:47:20;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:49:47;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:52:14;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:54:41;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:57:08;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T02:59:36;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:02:03;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:04:32;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:07:00;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:09:27;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:11:54;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:14:21;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:16:48;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:19:15;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:21:47;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:24:14;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:26:41;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:29:09;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:31:37;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:34:06;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:36:33;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:39:02;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:41:29;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:43:57;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:46:25;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:48:52;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:51:19;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:53:50;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:56:19;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T03:58:46;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:01:15;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:03:42;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:06:09;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:08:41;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:11:08;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:13:37;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:16:05;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:18:32;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:21:01;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:23:29;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:25:57;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:28:28;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:30:56;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:33:24;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:35:51;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:38:18;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:40:46;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:43:13;13.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:45:40;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:48:09;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:50:37;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:53:04;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:55:33;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T04:58:00;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:00:27;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:02:55;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:05:23;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:07:50;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:10:17;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:12:44;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:15:12;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:17:39;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:20:07;13.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:22:36;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:25:04;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:27:31;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:29:59;13.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:32:26;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:34:54;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:37:21;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:39:50;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:42:17;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:44:44;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:47:11;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T05:49:39;13.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T05:52:06;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:54:34;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:57:02;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T05:59:30;13.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:01:57;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:04:24;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:06:51;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:09:18;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:11:47;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:14:16;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:16:43;13.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:19:10;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:21:37;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:24:04;13.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:26:32;13.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T06:28:59;13.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:31:27;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:33:54;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:36:22;13.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:38:49;13.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:41:16;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:43:43;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:46:10;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:48:39;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:51:06;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:53:33;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:56:00;14.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T06:58:27;14.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:00:54;14.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:03:21;14.40;2.90
780;DHT22;373;49.342;8.146;2023-08-07T07:05:50;14.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:08:17;14.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:10:44;14.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:13:11;14.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:15:38;14.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:18:05;14.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:20:35;14.40;62.50
780;DHT22;373;49.342;8.146;2023-08-07T07:23:05;14.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:25:32;14.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:27:59;14.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:30:26;14.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:32:53;14.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:35:22;14.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:37:50;14.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:40:18;14.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:42:45;14.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:45:12;14.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:47:39;14.90;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:50:08;14.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:52:35;14.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:55:03;15.10;1.00
780;DHT22;373;49.342;8.146;2023-08-07T07:57:32;15.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T07:59:59;15.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:02:26;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:04:53;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:07:21;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:09:48;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:12:15;15.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:14:43;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:17:10;15.30;82.30
780;DHT22;373;49.342;8.146;2023-08-07T08:19:37;15.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:22:05;15.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:24:32;15.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:27:00;15.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:29:27;15.10;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:31:56;15.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:34:25;15.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:36:52;15.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T08:39:19;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:41:47;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:44:14;15.70;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:46:43;15.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:49:14;16.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:51:44;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:54:12;16.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:56:40;16.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T08:59:07;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:01:35;16.00;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:04:02;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:06:32;16.10;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:09:00;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:11:32;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:14:01;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:16:30;16.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:18:57;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:21:25;16.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:23:55;16.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:26:22;16.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:28:52;16.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:31:20;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T09:33:47;16.70;51.30
780;DHT22;373;49.342;8.146;2023-08-07T09:36:15;16.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:38:43;16.60;49.10
780;DHT22;373;49.342;8.146;2023-08-07T09:41:11;16.50;95.80
780;DHT22;373;49.342;8.146;2023-08-07T09:43:39;16.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:46:07;16.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:48:39;16.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:51:07;16.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:53:34;16.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:56:02;16.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T09:58:31;16.40;93.90
780;DHT22;373;49.342;8.146;2023-08-07T10:01:00;16.50;41.00
780;DHT22;373;49.342;8.146;2023-08-07T10:03:27;16.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:05:55;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:08:22;16.30;95.10
780;DHT22;373;49.342;8.146;2023-08-07T10:10:50;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:13:17;16.60;59.20
780;DHT22;373;49.342;8.146;2023-08-07T10:15:46;16.80;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:18:14;17.10;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:20:42;17.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:23:22;17.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:25:50;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:28:20;17.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:30:50;17.30;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:33:20;17.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:35:52;17.20;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:38:22;17.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:41:00;17.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:43:28;17.40;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:46:02;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:48:30;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:50:58;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T10:53:31;17.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T10:55:59;17.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T10:58:34;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-07T11:01:22;17.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:03:51;17.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:06:22;17.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:08:50;17.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:11:18;18.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:13:45;17.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:16:12;18.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:18:42;18.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:21:11;18.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:23:41;18.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:26:09;18.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:28:37;18.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:31:04;18.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:33:31;18.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:35:59;18.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:38:31;18.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:40:59;19.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:43:30;19.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:46:00;19.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:48:28;19.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:50:57;19.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:53:27;19.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:55:56;20.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T11:58:25;20.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:00:53;20.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:03:25;20.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:05:53;20.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:08:20;20.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:10:50;20.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:13:23;20.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:15:51;20.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:18:19;20.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:20:49;21.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:23:16;21.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:25:44;21.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:28:13;21.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:30:42;21.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:33:10;21.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:35:37;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:38:05;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:40:32;22.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:43:02;22.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:45:31;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:47:58;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:50:26;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:52:53;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:55:20;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T12:57:47;22.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:00:16;21.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:02:47;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:05:15;21.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:07:43;21.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:10:11;22.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:12:40;22.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:15:09;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:17:38;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:20:08;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:22:36;22.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:25:04;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:27:33;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:30:01;22.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:32:28;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:34:56;22.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:37:24;22.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:39:51;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:42:20;21.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:47:16;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:49:46;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:52:13;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:54:42;21.60;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:57:09;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T13:59:36;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T14:02:03;22.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T14:04:30;22.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T14:53:52;23.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T14:56:19;23.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T14:58:48;23.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:01:15;22.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:03:42;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:06:09;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:08:36;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:11:05;22.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:13:32;22.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:15:59;22.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:18:26;23.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:20:53;23.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:23:20;23.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:25:47;23.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:28:15;22.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:30:47;22.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:33:15;22.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:35:42;22.50;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:38:10;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:40:37;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:43:05;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:45:35;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:48:03;22.40;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:50:30;22.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:53:02;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:55:29;21.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T15:58:01;21.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:00:29;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:03:01;22.20;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:05:30;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:07:57;22.00;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:10:25;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:12:54;21.80;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:15:21;21.70;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:17:49;21.90;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:20:18;22.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:22:45;22.20;99.60
780;DHT22;373;49.342;8.146;2023-08-07T16:25:12;22.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T16:27:39;22.00;97.50
780;DHT22;373;49.342;8.146;2023-08-07T16:30:07;21.60;93.50
780;DHT22;373;49.342;8.146;2023-08-07T16:32:36;21.60;94.50
780;DHT22;373;49.342;8.146;2023-08-07T16:35:04;21.40;94.30
780;DHT22;373;49.342;8.146;2023-08-07T16:37:32;21.50;93.40
780;DHT22;373;49.342;8.146;2023-08-07T16:40:00;21.30;94.30
780;DHT22;373;49.342;8.146;2023-08-07T16:42:27;21.30;94.10
780;DHT22;373;49.342;8.146;2023-08-07T16:44:54;21.20;93.90
780;DHT22;373;49.342;8.146;2023-08-07T16:47:21;21.10;93.50
780;DHT22;373;49.342;8.146;2023-08-07T16:49:48;20.90;94.20
780;DHT22;373;49.342;8.146;2023-08-07T16:52:16;21.10;93.80
780;DHT22;373;49.342;8.146;2023-08-07T16:54:44;20.90;93.40
780;DHT22;373;49.342;8.146;2023-08-07T16:57:14;20.70;93.90
780;DHT22;373;49.342;8.146;2023-08-07T16:59:41;20.60;94.60
780;DHT22;373;49.342;8.146;2023-08-07T17:02:08;20.80;95.20
780;DHT22;373;49.342;8.146;2023-08-07T17:04:35;21.00;95.10
780;DHT22;373;49.342;8.146;2023-08-07T17:07:03;20.90;95.50
780;DHT22;373;49.342;8.146;2023-08-07T17:09:30;21.20;96.00
780;DHT22;373;49.342;8.146;2023-08-07T17:11:59;21.40;97.70
780;DHT22;373;49.342;8.146;2023-08-07T17:14:26;21.30;97.80
780;DHT22;373;49.342;8.146;2023-08-07T17:16:53;21.20;97.70
780;DHT22;373;49.342;8.146;2023-08-07T17:19:20;21.30;97.50
780;DHT22;373;49.342;8.146;2023-08-07T17:21:48;21.40;97.90
780;DHT22;373;49.342;8.146;2023-08-07T17:24:15;21.50;99.20
780;DHT22;373;49.342;8.146;2023-08-07T17:26:42;21.20;99.20
780;DHT22;373;49.342;8.146;2023-08-07T17:29:10;21.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T17:31:37;21.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T17:34:04;21.10;99.90
780;DHT22;373;49.342;8.146;2023-08-07T17:36:31;21.30;99.90
780;DHT22;373;49.342;8.146;2023-08-07T17:38:58;21.40;99.90