sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2022-08-06T00:02:13;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:04:41;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:07:10;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:09:37;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:12:03;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:14:31;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:17:15;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:19:43;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:22:09;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:24:36;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:27:02;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:29:28;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:31:54;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:34:20;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:36:45;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:39:11;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:41:37;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:44:03;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:46:38;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:49:04;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:51:29;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:53:55;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:56:21;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T00:58:48;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:01:14;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:03:40;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:06:06;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:08:31;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:10:57;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:13:23;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:15:50;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:18:27;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:26:26;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:31:50;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:34:22;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:36:51;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:39:19;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:41:51;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:44:17;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:46:46;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:49:13;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:51:41;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:54:08;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:56:38;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T01:59:05;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:01:33;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:04:00;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:09:37;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:11:58;13.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:14:25;13.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:16:54;13.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:19:21;13.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:21:48;13.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:24:18;13.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:26:44;13.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:29:14;13.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:32:01;12.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:34:36;13.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:37:20;12.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:39:50;12.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:50:39;12.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:53:16;12.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:55:44;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T02:58:15;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:00:44;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:03:10;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:05:38;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:08:05;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:10:32;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:13:01;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:15:27;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:17:54;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:20:46;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:23:12;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:25:42;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:28:09;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:30:38;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:33:10;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:35:37;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:38:04;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:40:31;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:42:58;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:45:24;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:47:53;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:50:20;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:52:48;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:55:15;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T03:57:48;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:00:16;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:02:46;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:05:14;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:07:40;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:10:06;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:12:32;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:14:59;12.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:17:26;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:19:52;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:22:18;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:24:44;12.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:27:10;12.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:29:36;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:32:03;12.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:34:29;12.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:36:57;12.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:39:23;12.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:41:49;12.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:44:15;13.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:46:42;13.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:49:14;13.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:51:41;13.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:54:09;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:56:35;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T04:59:02;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:01:28;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:03:54;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:08:47;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:11:15;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:13:43;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:16:10;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:18:37;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:21:06;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:23:40;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:26:32;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:29:01;14.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:32:13;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:34:42;14.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:37:08;14.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:39:40;14.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:42:05;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:44:31;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:47:01;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:49:36;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:54:55;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:57:28;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T05:59:58;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:02:28;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:04:54;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:07:20;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:12:49;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:15:15;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:20:18;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:22:51;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:25:24;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:30:54;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:33:32;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:36:03;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:38:34;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:44:01;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:46:36;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:50:05;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:52:13;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:54:44;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:57:13;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T06:59:43;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:02:17;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:04:48;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:07:14;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:09:48;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:12:16;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:14:44;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:17:13;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:19:45;18.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:22:11;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:24:37;19.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:27:03;19.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:29:30;20.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:31:57;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:34:24;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:36:56;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:39:27;24.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:41:53;24.70;97.40
51841;DHT22;37888;53.246;6.658;2022-08-06T07:44:20;25.10;94.40
51841;DHT22;37888;53.246;6.658;2022-08-06T07:46:47;25.10;92.20
51841;DHT22;37888;53.246;6.658;2022-08-06T07:49:16;25.50;91.00
51841;DHT22;37888;53.246;6.658;2022-08-06T07:51:43;25.50;88.40
51841;DHT22;37888;53.246;6.658;2022-08-06T07:54:10;25.40;84.90
51841;DHT22;37888;53.246;6.658;2022-08-06T07:56:37;25.20;84.50
51841;DHT22;37888;53.246;6.658;2022-08-06T07:59:05;25.30;84.50
51841;DHT22;37888;53.246;6.658;2022-08-06T08:01:32;25.10;83.20
51841;DHT22;37888;53.246;6.658;2022-08-06T08:03:58;25.30;84.30
51841;DHT22;37888;53.246;6.658;2022-08-06T08:06:42;25.50;82.30
51841;DHT22;37888;53.246;6.658;2022-08-06T08:09:10;25.60;82.70
51841;DHT22;37888;53.246;6.658;2022-08-06T08:11:38;25.90;83.10
51841;DHT22;37888;53.246;6.658;2022-08-06T08:14:07;26.20;81.70
51841;DHT22;37888;53.246;6.658;2022-08-06T08:16:33;26.30;80.00
51841;DHT22;37888;53.246;6.658;2022-08-06T08:18:59;26.30;83.70
51841;DHT22;37888;53.246;6.658;2022-08-06T08:21:25;25.90;80.50
51841;DHT22;37888;53.246;6.658;2022-08-06T08:23:51;25.10;78.00
51841;DHT22;37888;53.246;6.658;2022-08-06T08:26:17;24.00;80.00
51841;DHT22;37888;53.246;6.658;2022-08-06T08:28:44;23.80;82.10
51841;DHT22;37888;53.246;6.658;2022-08-06T08:31:13;23.70;82.10
51841;DHT22;37888;53.246;6.658;2022-08-06T08:33:39;23.20;82.00
51841;DHT22;37888;53.246;6.658;2022-08-06T08:36:06;22.30;83.60
51841;DHT22;37888;53.246;6.658;2022-08-06T08:38:32;21.30;87.20
51841;DHT22;37888;53.246;6.658;2022-08-06T08:41:08;20.40;91.70
51841;DHT22;37888;53.246;6.658;2022-08-06T08:43:39;20.30;92.30
51841;DHT22;37888;53.246;6.658;2022-08-06T08:46:06;19.90;93.80
51841;DHT22;37888;53.246;6.658;2022-08-06T08:48:33;19.60;96.60
51841;DHT22;37888;53.246;6.658;2022-08-06T08:53:54;19.30;99.20
51841;DHT22;37888;53.246;6.658;2022-08-06T08:56:26;19.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:02:17;18.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:04:46;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:07:12;19.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:09:41;19.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:12:07;20.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:14:34;19.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:17:03;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:19:30;19.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:21:56;19.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:24:22;18.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:27:01;18.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:29:29;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:31:56;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:34:30;18.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:36:57;19.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:39:30;19.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:41:59;19.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:44:25;19.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:46:51;20.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:49:18;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:51:47;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:54:13;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T09:56:44;20.20;99.50
51841;DHT22;37888;53.246;6.658;2022-08-06T09:59:16;20.00;99.30
51841;DHT22;37888;53.246;6.658;2022-08-06T10:01:43;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T10:04:26;20.60;98.30
51841;DHT22;37888;53.246;6.658;2022-08-06T10:06:53;20.90;97.90
51841;DHT22;37888;53.246;6.658;2022-08-06T10:09:20;21.00;94.80
51841;DHT22;37888;53.246;6.658;2022-08-06T10:11:45;21.30;93.70
51841;DHT22;37888;53.246;6.658;2022-08-06T10:14:21;21.60;92.80
51841;DHT22;37888;53.246;6.658;2022-08-06T10:19:32;22.20;90.60
51841;DHT22;37888;53.246;6.658;2022-08-06T10:22:08;22.40;90.50
51841;DHT22;37888;53.246;6.658;2022-08-06T10:24:35;22.10;90.40
51841;DHT22;37888;53.246;6.658;2022-08-06T10:27:04;21.80;87.80
51841;DHT22;37888;53.246;6.658;2022-08-06T10:29:42;21.50;90.10
51841;DHT22;37888;53.246;6.658;2022-08-06T10:32:13;21.00;87.80
51841;DHT22;37888;53.246;6.658;2022-08-06T10:34:40;20.80;89.50
51841;DHT22;37888;53.246;6.658;2022-08-06T10:37:06;21.20;89.90
51841;DHT22;37888;53.246;6.658;2022-08-06T10:39:34;21.60;89.00
51841;DHT22;37888;53.246;6.658;2022-08-06T10:42:02;21.50;84.60
51841;DHT22;37888;53.246;6.658;2022-08-06T10:44:28;21.40;85.40
51841;DHT22;37888;53.246;6.658;2022-08-06T10:47:10;21.50;85.60
51841;DHT22;37888;53.246;6.658;2022-08-06T10:49:38;21.50;89.20
51841;DHT22;37888;53.246;6.658;2022-08-06T10:52:10;21.10;86.60
51841;DHT22;37888;53.246;6.658;2022-08-06T10:54:37;21.00;88.70
51841;DHT22;37888;53.246;6.658;2022-08-06T10:57:03;21.10;90.40
51841;DHT22;37888;53.246;6.658;2022-08-06T10:59:44;21.20;89.10
51841;DHT22;37888;53.246;6.658;2022-08-06T11:05:31;21.70;88.20
51841;DHT22;37888;53.246;6.658;2022-08-06T11:08:45;22.30;87.80
51841;DHT22;37888;53.246;6.658;2022-08-06T11:14:14;22.60;84.20
51841;DHT22;37888;53.246;6.658;2022-08-06T11:16:39;22.40;85.60
51841;DHT22;37888;53.246;6.658;2022-08-06T11:19:43;22.20;86.70
51841;DHT22;37888;53.246;6.658;2022-08-06T11:22:31;21.80;87.30
51841;DHT22;37888;53.246;6.658;2022-08-06T11:24:57;21.40;86.40
51841;DHT22;37888;53.246;6.658;2022-08-06T11:30:08;21.70;88.40
51841;DHT22;37888;53.246;6.658;2022-08-06T11:32:46;21.70;84.40
51841;DHT22;37888;53.246;6.658;2022-08-06T11:38:00;22.10;85.40
51841;DHT22;37888;53.246;6.658;2022-08-06T11:40:27;22.00;86.70
51841;DHT22;37888;53.246;6.658;2022-08-06T11:42:52;22.10;87.40
51841;DHT22;37888;53.246;6.658;2022-08-06T11:45:21;22.10;87.20
51841;DHT22;37888;53.246;6.658;2022-08-06T11:48:06;22.00;87.60
51841;DHT22;37888;53.246;6.658;2022-08-06T11:50:39;22.10;87.20
51841;DHT22;37888;53.246;6.658;2022-08-06T11:53:06;22.30;85.80
51841;DHT22;37888;53.246;6.658;2022-08-06T11:55:32;22.30;87.00
51841;DHT22;37888;53.246;6.658;2022-08-06T11:58:18;22.20;87.60
51841;DHT22;37888;53.246;6.658;2022-08-06T12:01:06;22.00;82.00
51841;DHT22;37888;53.246;6.658;2022-08-06T12:03:35;21.80;83.20
51841;DHT22;37888;53.246;6.658;2022-08-06T12:06:18;21.70;79.90
51841;DHT22;37888;53.246;6.658;2022-08-06T12:09:00;21.60;80.50
51841;DHT22;37888;53.246;6.658;2022-08-06T12:11:30;21.60;82.10
51841;DHT22;37888;53.246;6.658;2022-08-06T12:13:55;21.40;80.00
51841;DHT22;37888;53.246;6.658;2022-08-06T12:16:29;21.20;83.90
51841;DHT22;37888;53.246;6.658;2022-08-06T12:18:56;21.00;81.90
51841;DHT22;37888;53.246;6.658;2022-08-06T12:21:22;20.80;82.70
51841;DHT22;37888;53.246;6.658;2022-08-06T12:23:49;20.80;83.30
51841;DHT22;37888;53.246;6.658;2022-08-06T12:26:15;20.70;84.40
51841;DHT22;37888;53.246;6.658;2022-08-06T12:28:43;20.60;88.70
51841;DHT22;37888;53.246;6.658;2022-08-06T12:31:12;20.70;86.20
51841;DHT22;37888;53.246;6.658;2022-08-06T12:33:42;20.30;87.10
51841;DHT22;37888;53.246;6.658;2022-08-06T12:36:08;20.60;85.80
51841;DHT22;37888;53.246;6.658;2022-08-06T12:38:34;20.80;85.40
51841;DHT22;37888;53.246;6.658;2022-08-06T12:41:03;20.80;87.60
51841;DHT22;37888;53.246;6.658;2022-08-06T12:43:32;20.80;86.20
51841;DHT22;37888;53.246;6.658;2022-08-06T12:46:01;20.50;84.90
51841;DHT22;37888;53.246;6.658;2022-08-06T12:48:27;20.50;85.50
51841;DHT22;37888;53.246;6.658;2022-08-06T12:51:06;20.50;85.20
51841;DHT22;37888;53.246;6.658;2022-08-06T12:53:38;20.60;84.20
51841;DHT22;37888;53.246;6.658;2022-08-06T12:56:04;20.50;84.60
51841;DHT22;37888;53.246;6.658;2022-08-06T12:58:33;20.50;85.60
51841;DHT22;37888;53.246;6.658;2022-08-06T13:01:00;20.30;86.90
51841;DHT22;37888;53.246;6.658;2022-08-06T13:03:29;20.40;86.90
51841;DHT22;37888;53.246;6.658;2022-08-06T13:06:00;20.40;84.00
51841;DHT22;37888;53.246;6.658;2022-08-06T13:08:26;20.20;86.60
51841;DHT22;37888;53.246;6.658;2022-08-06T13:10:53;20.20;88.10
51841;DHT22;37888;53.246;6.658;2022-08-06T13:13:20;20.10;89.90
51841;DHT22;37888;53.246;6.658;2022-08-06T13:15:59;20.10;88.20
51841;DHT22;37888;53.246;6.658;2022-08-06T13:18:26;20.10;89.20
51841;DHT22;37888;53.246;6.658;2022-08-06T13:20:54;20.20;88.80
51841;DHT22;37888;53.246;6.658;2022-08-06T13:23:28;20.20;87.30
51841;DHT22;37888;53.246;6.658;2022-08-06T13:26:22;20.20;88.10
51841;DHT22;37888;53.246;6.658;2022-08-06T13:29:31;20.20;86.60
51841;DHT22;37888;53.246;6.658;2022-08-06T13:31:33;20.00;89.30
51841;DHT22;37888;53.246;6.658;2022-08-06T13:34:03;20.00;90.00
51841;DHT22;37888;53.246;6.658;2022-08-06T13:39:50;20.10;89.70
51841;DHT22;37888;53.246;6.658;2022-08-06T13:42:16;20.10;90.00
51841;DHT22;37888;53.246;6.658;2022-08-06T13:44:45;20.10;87.20
51841;DHT22;37888;53.246;6.658;2022-08-06T13:47:12;20.10;87.00
51841;DHT22;37888;53.246;6.658;2022-08-06T13:49:42;20.20;87.70
51841;DHT22;37888;53.246;6.658;2022-08-06T13:52:14;20.10;86.50
51841;DHT22;37888;53.246;6.658;2022-08-06T13:54:39;20.10;88.30
51841;DHT22;37888;53.246;6.658;2022-08-06T13:57:05;20.10;87.60
51841;DHT22;37888;53.246;6.658;2022-08-06T13:59:32;20.10;87.60
51841;DHT22;37888;53.246;6.658;2022-08-06T14:02:00;20.00;88.50
51841;DHT22;37888;53.246;6.658;2022-08-06T14:04:30;20.00;88.40
51841;DHT22;37888;53.246;6.658;2022-08-06T14:10:39;19.70;88.10
51841;DHT22;37888;53.246;6.658;2022-08-06T14:13:23;20.20;89.10
51841;DHT22;37888;53.246;6.658;2022-08-06T14:15:49;20.00;86.40
51841;DHT22;37888;53.246;6.658;2022-08-06T14:18:20;20.00;89.70
51841;DHT22;37888;53.246;6.658;2022-08-06T14:20:49;20.10;89.50
51841;DHT22;37888;53.246;6.658;2022-08-06T14:23:15;20.10;90.10
51841;DHT22;37888;53.246;6.658;2022-08-06T14:25:42;20.10;90.40
51841;DHT22;37888;53.246;6.658;2022-08-06T14:28:07;19.90;90.00
51841;DHT22;37888;53.246;6.658;2022-08-06T14:30:33;20.20;90.30
51841;DHT22;37888;53.246;6.658;2022-08-06T14:33:00;20.20;89.90
51841;DHT22;37888;53.246;6.658;2022-08-06T14:35:26;20.10;87.40
51841;DHT22;37888;53.246;6.658;2022-08-06T14:37:52;20.10;88.80
51841;DHT22;37888;53.246;6.658;2022-08-06T14:40:20;20.00;88.90
51841;DHT22;37888;53.246;6.658;2022-08-06T14:43:04;19.90;89.30
51841;DHT22;37888;53.246;6.658;2022-08-06T14:45:52;19.80;90.20
51841;DHT22;37888;53.246;6.658;2022-08-06T14:48:20;19.80;90.00
51841;DHT22;37888;53.246;6.658;2022-08-06T14:50:46;19.90;90.30
51841;DHT22;37888;53.246;6.658;2022-08-06T14:53:13;19.80;91.20
51841;DHT22;37888;53.246;6.658;2022-08-06T14:59:16;19.70;91.60
51841;DHT22;37888;53.246;6.658;2022-08-06T15:01:42;19.60;91.50
51841;DHT22;37888;53.246;6.658;2022-08-06T15:04:11;19.60;91.00
51841;DHT22;37888;53.246;6.658;2022-08-06T15:06:38;19.60;91.40
51841;DHT22;37888;53.246;6.658;2022-08-06T15:09:09;19.50;91.40
51841;DHT22;37888;53.246;6.658;2022-08-06T15:11:37;19.40;91.40
51841;DHT22;37888;53.246;6.658;2022-08-06T15:14:06;19.30;91.80
51841;DHT22;37888;53.246;6.658;2022-08-06T15:19:16;19.30;92.10
51841;DHT22;37888;53.246;6.658;2022-08-06T15:24:46;19.40;92.90
51841;DHT22;37888;53.246;6.658;2022-08-06T15:27:13;19.40;92.70
51841;DHT22;37888;53.246;6.658;2022-08-06T15:29:48;19.30;92.90
51841;DHT22;37888;53.246;6.658;2022-08-06T15:32:27;19.10;92.60
51841;DHT22;37888;53.246;6.658;2022-08-06T15:34:53;19.10;93.50
51841;DHT22;37888;53.246;6.658;2022-08-06T15:37:19;19.10;93.40
51841;DHT22;37888;53.246;6.658;2022-08-06T15:39:48;19.30;94.00
51841;DHT22;37888;53.246;6.658;2022-08-06T15:42:20;19.30;94.50
51841;DHT22;37888;53.246;6.658;2022-08-06T15:47:34;19.10;94.20
51841;DHT22;37888;53.246;6.658;2022-08-06T15:50:00;19.00;95.40
51841;DHT22;37888;53.246;6.658;2022-08-06T15:52:26;19.10;94.60
51841;DHT22;37888;53.246;6.658;2022-08-06T15:54:51;19.10;95.50
51841;DHT22;37888;53.246;6.658;2022-08-06T16:03:22;19.40;95.60
51841;DHT22;37888;53.246;6.658;2022-08-06T16:05:58;19.40;96.00
51841;DHT22;37888;53.246;6.658;2022-08-06T16:08:24;19.40;95.30
51841;DHT22;37888;53.246;6.658;2022-08-06T16:11:11;19.40;95.50
51841;DHT22;37888;53.246;6.658;2022-08-06T16:13:40;19.40;96.20
51841;DHT22;37888;53.246;6.658;2022-08-06T16:16:49;19.40;96.50
51841;DHT22;37888;53.246;6.658;2022-08-06T16:19:57;19.40;96.40
51841;DHT22;37888;53.246;6.658;2022-08-06T16:22:04;19.40;96.10
51841;DHT22;37888;53.246;6.658;2022-08-06T16:24:31;19.40;95.80
51841;DHT22;37888;53.246;6.658;2022-08-06T16:26:58;19.40;95.30
51841;DHT22;37888;53.246;6.658;2022-08-06T16:29:32;19.40;96.00
51841;DHT22;37888;53.246;6.658;2022-08-06T16:31:58;19.40;94.90
51841;DHT22;37888;53.246;6.658;2022-08-06T16:34:25;19.40;95.20
51841;DHT22;37888;53.246;6.658;2022-08-06T16:36:52;19.40;96.20
51841;DHT22;37888;53.246;6.658;2022-08-06T16:39:21;19.30;96.80
51841;DHT22;37888;53.246;6.658;2022-08-06T16:41:53;19.30;96.20
51841;DHT22;37888;53.246;6.658;2022-08-06T16:44:53;19.30;96.80
51841;DHT22;37888;53.246;6.658;2022-08-06T16:50:27;19.10;97.40
51841;DHT22;37888;53.246;6.658;2022-08-06T16:53:09;18.90;98.30
51841;DHT22;37888;53.246;6.658;2022-08-06T16:58:45;18.70;98.20
51841;DHT22;37888;53.246;6.658;2022-08-06T17:01:27;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T17:04:22;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T17:06:47;18.40;99.60
51841;DHT22;37888;53.246;6.658;2022-08-06T17:09:31;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T17:12:00;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T17:14:29;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-06T17:16:57;18.70;99.90