sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84528;BME280;74768;51.152;6.196;2023-12-22T00:00:20;99673.03;;;4.40;99.13
84528;BME280;74768;51.152;6.196;2023-12-22T00:02:46;99679.16;;;4.39;99.54
84528;BME280;74768;51.152;6.196;2023-12-22T00:05:11;99693.84;;;4.43;99.19
84528;BME280;74768;51.152;6.196;2023-12-22T00:07:36;99685.00;;;4.47;99.38
84528;BME280;74768;51.152;6.196;2023-12-22T00:10:02;99683.88;;;4.54;99.58
84528;BME280;74768;51.152;6.196;2023-12-22T00:12:27;99686.50;;;4.54;98.79
84528;BME280;74768;51.152;6.196;2023-12-22T00:14:53;99691.72;;;4.54;99.33
84528;BME280;74768;51.152;6.196;2023-12-22T00:17:18;99690.56;;;4.62;98.73
84528;BME280;74768;51.152;6.196;2023-12-22T00:19:44;99690.72;;;4.58;99.17
84528;BME280;74768;51.152;6.196;2023-12-22T00:22:09;99704.44;;;4.64;99.48
84528;BME280;74768;51.152;6.196;2023-12-22T00:24:34;99694.69;;;4.69;99.41
84528;BME280;74768;51.152;6.196;2023-12-22T00:26:59;99679.75;;;4.73;98.87
84528;BME280;74768;51.152;6.196;2023-12-22T00:29:25;99689.22;;;4.76;99.47
84528;BME280;74768;51.152;6.196;2023-12-22T00:31:50;99687.75;;;4.68;98.72
84528;BME280;74768;51.152;6.196;2023-12-22T00:34:15;99690.53;;;4.64;99.37
84528;BME280;74768;51.152;6.196;2023-12-22T00:36:41;99699.31;;;4.61;99.73
84528;BME280;74768;51.152;6.196;2023-12-22T00:39:06;99698.41;;;4.62;99.39
84528;BME280;74768;51.152;6.196;2023-12-22T00:41:32;99720.97;;;4.65;99.58
84528;BME280;74768;51.152;6.196;2023-12-22T00:43:58;99719.22;;;4.65;99.73
84528;BME280;74768;51.152;6.196;2023-12-22T00:46:23;99722.78;;;4.63;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T00:48:48;99722.72;;;4.64;99.56
84528;BME280;74768;51.152;6.196;2023-12-22T00:51:13;99738.91;;;4.76;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T00:53:39;99734.44;;;4.79;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T00:56:04;99730.75;;;4.85;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T00:58:31;99731.53;;;4.88;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:00:56;99735.78;;;4.91;99.72
84528;BME280;74768;51.152;6.196;2023-12-22T01:03:21;99725.28;;;4.92;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:05:47;99706.22;;;4.89;99.77
84528;BME280;74768;51.152;6.196;2023-12-22T01:08:12;99718.53;;;4.85;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:10:38;99710.53;;;4.90;99.92
84528;BME280;74768;51.152;6.196;2023-12-22T01:13:03;99702.69;;;4.90;99.85
84528;BME280;74768;51.152;6.196;2023-12-22T01:15:28;99732.22;;;4.93;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:17:54;99739.88;;;4.98;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:20:19;99732.84;;;5.00;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:22:44;99742.38;;;5.02;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:25:09;99731.00;;;5.03;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:27:35;99726.97;;;4.93;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:30:00;99728.94;;;4.87;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:32:25;99734.59;;;4.75;99.54
84528;BME280;74768;51.152;6.196;2023-12-22T01:34:50;99729.47;;;4.72;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:37:16;99737.34;;;4.70;99.61
84528;BME280;74768;51.152;6.196;2023-12-22T01:39:41;99745.19;;;4.70;99.97
84528;BME280;74768;51.152;6.196;2023-12-22T01:42:06;99739.47;;;4.59;99.87
84528;BME280;74768;51.152;6.196;2023-12-22T01:44:31;99742.22;;;4.54;99.69
84528;BME280;74768;51.152;6.196;2023-12-22T01:46:57;99739.94;;;4.45;99.91
84528;BME280;74768;51.152;6.196;2023-12-22T01:49:24;99741.69;;;4.45;99.80
84528;BME280;74768;51.152;6.196;2023-12-22T01:51:51;99737.91;;;4.53;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:54:17;99725.31;;;4.66;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:56:42;99735.13;;;4.84;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T01:59:08;99750.41;;;4.96;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T02:01:34;99736.31;;;5.00;99.74
84528;BME280;74768;51.152;6.196;2023-12-22T02:04:00;99750.22;;;5.02;100.00
84528;BME280;74768;51.152;6.196;2023-12-22T02:06:29;99744.13;;;5.02;99.03
84528;BME280;74768;51.152;6.196;2023-12-22T02:08:55;99737.19;;;5.01;98.42
84528;BME280;74768;51.152;6.196;2023-12-22T02:11:22;99758.91;;;5.03;98.21
84528;BME280;74768;51.152;6.196;2023-12-22T02:13:47;99765.09;;;5.00;97.79
84528;BME280;74768;51.152;6.196;2023-12-22T02:16:20;99769.28;;;5.04;97.48
84528;BME280;74768;51.152;6.196;2023-12-22T02:18:47;99768.59;;;4.99;97.60
84528;BME280;74768;51.152;6.196;2023-12-22T02:21:15;99757.28;;;4.99;97.14
84528;BME280;74768;51.152;6.196;2023-12-22T02:23:40;99751.91;;;5.03;96.56
84528;BME280;74768;51.152;6.196;2023-12-22T02:26:17;99758.25;;;4.96;97.73
84528;BME280;74768;51.152;6.196;2023-12-22T02:28:46;99764.41;;;4.95;97.61
84528;BME280;74768;51.152;6.196;2023-12-22T02:31:28;99760.03;;;4.96;96.84
84528;BME280;74768;51.152;6.196;2023-12-22T02:33:58;99758.34;;;4.93;97.27
84528;BME280;74768;51.152;6.196;2023-12-22T02:36:25;99755.75;;;4.93;98.04
84528;BME280;74768;51.152;6.196;2023-12-22T02:38:53;99753.38;;;4.86;97.72
84528;BME280;74768;51.152;6.196;2023-12-22T02:41:20;99762.28;;;4.80;97.58
84528;BME280;74768;51.152;6.196;2023-12-22T02:43:46;99765.59;;;4.85;98.60
84528;BME280;74768;51.152;6.196;2023-12-22T02:46:15;99752.19;;;4.96;98.55
84528;BME280;74768;51.152;6.196;2023-12-22T02:48:40;99754.91;;;5.18;98.08
84528;BME280;74768;51.152;6.196;2023-12-22T02:51:06;99740.94;;;5.19;98.70
84528;BME280;74768;51.152;6.196;2023-12-22T02:53:31;99747.91;;;5.18;97.83
84528;BME280;74768;51.152;6.196;2023-12-22T02:55:56;99739.34;;;5.13;98.11
84528;BME280;74768;51.152;6.196;2023-12-22T02:58:22;99734.03;;;5.16;98.17
84528;BME280;74768;51.152;6.196;2023-12-22T03:00:47;99744.44;;;5.18;97.95
84528;BME280;74768;51.152;6.196;2023-12-22T03:03:12;99742.41;;;5.26;98.39
84528;BME280;74768;51.152;6.196;2023-12-22T03:05:38;99738.50;;;5.37;98.54
84528;BME280;74768;51.152;6.196;2023-12-22T03:08:04;99742.56;;;5.46;97.55
84528;BME280;74768;51.152;6.196;2023-12-22T03:10:29;99744.03;;;5.53;97.23
84528;BME280;74768;51.152;6.196;2023-12-22T03:12:55;99735.97;;;5.59;96.58
84528;BME280;74768;51.152;6.196;2023-12-22T03:15:20;99746.19;;;5.65;95.45
84528;BME280;74768;51.152;6.196;2023-12-22T03:17:45;99760.81;;;5.71;95.27
84528;BME280;74768;51.152;6.196;2023-12-22T03:20:11;99734.19;;;5.83;91.43
84528;BME280;74768;51.152;6.196;2023-12-22T03:22:36;99730.31;;;5.70;91.06
84528;BME280;74768;51.152;6.196;2023-12-22T03:25:01;99731.06;;;5.50;90.78
84528;BME280;74768;51.152;6.196;2023-12-22T03:27:27;99742.13;;;5.33;92.58
84528;BME280;74768;51.152;6.196;2023-12-22T03:29:52;99736.59;;;5.18;93.41
84528;BME280;74768;51.152;6.196;2023-12-22T03:32:17;99754.06;;;5.17;93.60
84528;BME280;74768;51.152;6.196;2023-12-22T03:34:43;99746.97;;;5.19;93.29
84528;BME280;74768;51.152;6.196;2023-12-22T03:37:08;99741.03;;;5.16;93.58
84528;BME280;74768;51.152;6.196;2023-12-22T03:39:33;99750.81;;;5.11;94.42
84528;BME280;74768;51.152;6.196;2023-12-22T03:41:58;99749.94;;;5.10;94.36
84528;BME280;74768;51.152;6.196;2023-12-22T03:44:24;99752.47;;;5.12;94.14
84528;BME280;74768;51.152;6.196;2023-12-22T03:46:49;99743.13;;;5.04;95.82
84528;BME280;74768;51.152;6.196;2023-12-22T03:49:16;99741.19;;;5.11;95.55
84528;BME280;74768;51.152;6.196;2023-12-22T03:51:42;99729.06;;;5.08;95.24
84528;BME280;74768;51.152;6.196;2023-12-22T03:54:07;99742.03;;;5.12;95.07
84528;BME280;74768;51.152;6.196;2023-12-22T03:56:33;99739.34;;;5.13;95.72
84528;BME280;74768;51.152;6.196;2023-12-22T03:58:58;99740.06;;;5.18;95.72
84528;BME280;74768;51.152;6.196;2023-12-22T04:01:23;99748.88;;;5.16;95.51
84528;BME280;74768;51.152;6.196;2023-12-22T04:03:49;99747.25;;;5.12;96.00
84528;BME280;74768;51.152;6.196;2023-12-22T04:06:14;99751.78;;;5.06;96.59
84528;BME280;74768;51.152;6.196;2023-12-22T04:08:39;99760.22;;;5.15;96.18
84528;BME280;74768;51.152;6.196;2023-12-22T04:11:05;99752.97;;;5.23;96.74
84528;BME280;74768;51.152;6.196;2023-12-22T04:13:30;99758.03;;;5.27;95.84
84528;BME280;74768;51.152;6.196;2023-12-22T04:15:55;99761.47;;;5.29;95.80
84528;BME280;74768;51.152;6.196;2023-12-22T04:18:21;99761.56;;;5.26;96.34
84528;BME280;74768;51.152;6.196;2023-12-22T04:20:46;99765.22;;;5.47;95.29
84528;BME280;74768;51.152;6.196;2023-12-22T04:23:11;99767.06;;;5.43;95.16
84528;BME280;74768;51.152;6.196;2023-12-22T04:25:37;99763.84;;;5.35;96.51
84528;BME280;74768;51.152;6.196;2023-12-22T04:28:02;99765.03;;;5.52;95.24
84528;BME280;74768;51.152;6.196;2023-12-22T04:30:28;99763.09;;;5.57;95.58
84528;BME280;74768;51.152;6.196;2023-12-22T04:32:53;99752.25;;;5.67;94.52
84528;BME280;74768;51.152;6.196;2023-12-22T04:35:19;99742.09;;;5.81;94.55
84528;BME280;74768;51.152;6.196;2023-12-22T04:37:44;99739.84;;;5.96;93.58
84528;BME280;74768;51.152;6.196;2023-12-22T04:40:09;99749.13;;;6.04;93.79
84528;BME280;74768;51.152;6.196;2023-12-22T04:42:35;99755.31;;;6.02;93.89
84528;BME280;74768;51.152;6.196;2023-12-22T04:45:00;99753.69;;;6.21;93.04
84528;BME280;74768;51.152;6.196;2023-12-22T04:47:26;99757.81;;;6.28;92.36
84528;BME280;74768;51.152;6.196;2023-12-22T04:49:51;99765.13;;;6.20;93.44
84528;BME280;74768;51.152;6.196;2023-12-22T04:52:41;99760.34;;;6.30;91.93
84528;BME280;74768;51.152;6.196;2023-12-22T04:55:07;99766.88;;;6.41;92.12
84528;BME280;74768;51.152;6.196;2023-12-22T04:57:32;99788.41;;;6.49;91.62
84528;BME280;74768;51.152;6.196;2023-12-22T04:59:57;99767.91;;;6.59;90.82
84528;BME280;74768;51.152;6.196;2023-12-22T05:02:22;99786.16;;;6.62;90.27
84528;BME280;74768;51.152;6.196;2023-12-22T05:04:48;99782.13;;;6.75;90.02
84528;BME280;74768;51.152;6.196;2023-12-22T05:07:13;99791.44;;;6.82;89.80
84528;BME280;74768;51.152;6.196;2023-12-22T05:09:41;99771.41;;;6.80;89.95
84528;BME280;74768;51.152;6.196;2023-12-22T05:12:06;99781.53;;;6.89;88.03
84528;BME280;74768;51.152;6.196;2023-12-22T05:14:31;99781.22;;;6.96;87.76
84528;BME280;74768;51.152;6.196;2023-12-22T05:16:57;99776.44;;;6.86;89.18
84528;BME280;74768;51.152;6.196;2023-12-22T05:19:22;99782.53;;;6.86;88.49
84528;BME280;74768;51.152;6.196;2023-12-22T05:21:47;99800.03;;;6.86;88.20
84528;BME280;74768;51.152;6.196;2023-12-22T05:24:14;99807.91;;;6.86;88.09
84528;BME280;74768;51.152;6.196;2023-12-22T05:26:39;99799.00;;;6.90;87.61
84528;BME280;74768;51.152;6.196;2023-12-22T05:29:05;99792.38;;;7.01;84.92
84528;BME280;74768;51.152;6.196;2023-12-22T05:31:33;99798.09;;;7.11;85.99
84528;BME280;74768;51.152;6.196;2023-12-22T05:33:59;99790.81;;;6.97;87.16
84528;BME280;74768;51.152;6.196;2023-12-22T05:36:25;99797.34;;;6.87;87.38
84528;BME280;74768;51.152;6.196;2023-12-22T05:38:50;99785.06;;;6.88;87.32
84528;BME280;74768;51.152;6.196;2023-12-22T05:41:16;99794.59;;;6.90;87.03
84528;BME280;74768;51.152;6.196;2023-12-22T05:43:41;99791.59;;;6.99;86.49
84528;BME280;74768;51.152;6.196;2023-12-22T05:46:06;99801.63;;;6.90;87.81
84528;BME280;74768;51.152;6.196;2023-12-22T05:48:33;99793.75;;;6.90;87.17
84528;BME280;74768;51.152;6.196;2023-12-22T05:50:59;99804.03;;;6.94;87.23
84528;BME280;74768;51.152;6.196;2023-12-22T05:53:24;99784.75;;;6.95;87.30
84528;BME280;74768;51.152;6.196;2023-12-22T05:55:50;99786.53;;;6.95;87.05
84528;BME280;74768;51.152;6.196;2023-12-22T05:58:15;99799.09;;;6.87;88.33
84528;BME280;74768;51.152;6.196;2023-12-22T06:00:40;99811.72;;;6.79;88.89
84528;BME280;74768;51.152;6.196;2023-12-22T06:03:06;99810.03;;;6.76;88.82
84528;BME280;74768;51.152;6.196;2023-12-22T06:05:31;99813.81;;;6.91;89.39
84528;BME280;74768;51.152;6.196;2023-12-22T06:07:56;99823.84;;;7.01;89.74
84528;BME280;74768;51.152;6.196;2023-12-22T06:10:22;99800.66;;;6.92;91.97
84528;BME280;74768;51.152;6.196;2023-12-22T06:12:47;99794.81;;;6.86;93.14
84528;BME280;74768;51.152;6.196;2023-12-22T06:15:12;99787.41;;;6.74;94.48
84528;BME280;74768;51.152;6.196;2023-12-22T06:17:37;99786.56;;;6.73;93.95
84528;BME280;74768;51.152;6.196;2023-12-22T06:20:03;99770.06;;;6.71;93.79
84528;BME280;74768;51.152;6.196;2023-12-22T06:22:29;99797.00;;;6.75;94.39
84528;BME280;74768;51.152;6.196;2023-12-22T06:24:54;99807.31;;;6.79;93.50
84528;BME280;74768;51.152;6.196;2023-12-22T06:27:19;99818.13;;;6.72;94.84
84528;BME280;74768;51.152;6.196;2023-12-22T06:29:45;99823.53;;;6.67;95.68
84528;BME280;74768;51.152;6.196;2023-12-22T06:32:10;99813.94;;;6.66;96.39
84528;BME280;74768;51.152;6.196;2023-12-22T06:34:37;99813.34;;;6.59;96.56
84528;BME280;74768;51.152;6.196;2023-12-22T06:37:02;99805.78;;;6.52;97.04
84528;BME280;74768;51.152;6.196;2023-12-22T06:39:27;99803.16;;;6.52;97.33
84528;BME280;74768;51.152;6.196;2023-12-22T06:41:53;99800.53;;;6.52;97.14
84528;BME280;74768;51.152;6.196;2023-12-22T06:44:18;99814.13;;;6.61;96.57
84528;BME280;74768;51.152;6.196;2023-12-22T06:46:44;99805.00;;;6.72;96.17
84528;BME280;74768;51.152;6.196;2023-12-22T06:49:09;99812.06;;;6.70;96.39
84528;BME280;74768;51.152;6.196;2023-12-22T06:51:35;99808.38;;;6.74;96.29
84528;BME280;74768;51.152;6.196;2023-12-22T06:54:01;99809.13;;;6.77;95.96
84528;BME280;74768;51.152;6.196;2023-12-22T06:56:28;99821.44;;;6.75;96.27
84528;BME280;74768;51.152;6.196;2023-12-22T06:58:55;99830.16;;;6.76;95.97
84528;BME280;74768;51.152;6.196;2023-12-22T07:01:24;99829.22;;;6.78;95.51
84528;BME280;74768;51.152;6.196;2023-12-22T07:03:50;99818.47;;;6.84;94.96
84528;BME280;74768;51.152;6.196;2023-12-22T07:06:16;99814.84;;;6.87;94.58
84528;BME280;74768;51.152;6.196;2023-12-22T07:08:42;99801.09;;;7.02;93.38
84528;BME280;74768;51.152;6.196;2023-12-22T07:11:11;99798.72;;;6.96;94.34
84528;BME280;74768;51.152;6.196;2023-12-22T07:13:37;99798.69;;;6.97;94.06
84528;BME280;74768;51.152;6.196;2023-12-22T07:16:06;99792.56;;;6.97;94.64
84528;BME280;74768;51.152;6.196;2023-12-22T07:18:32;99814.97;;;7.06;93.44
84528;BME280;74768;51.152;6.196;2023-12-22T07:20:57;99825.09;;;7.15;93.04
84528;BME280;74768;51.152;6.196;2023-12-22T07:23:23;99815.34;;;7.17;93.59
84528;BME280;74768;51.152;6.196;2023-12-22T07:25:49;99807.69;;;7.12;94.41
84528;BME280;74768;51.152;6.196;2023-12-22T07:28:14;99794.81;;;7.06;95.40
84528;BME280;74768;51.152;6.196;2023-12-22T07:30:40;99806.34;;;7.02;96.11
84528;BME280;74768;51.152;6.196;2023-12-22T07:33:06;99810.81;;;7.00;96.20
84528;BME280;74768;51.152;6.196;2023-12-22T07:35:31;99805.69;;;6.97;96.63
84528;BME280;74768;51.152;6.196;2023-12-22T07:37:56;99814.63;;;6.93;97.38
84528;BME280;74768;51.152;6.196;2023-12-22T07:40:22;99820.78;;;6.92;97.44
84528;BME280;74768;51.152;6.196;2023-12-22T07:42:47;99822.72;;;6.87;97.97
84528;BME280;74768;51.152;6.196;2023-12-22T07:45:12;99808.78;;;6.86;98.02
84528;BME280;74768;51.152;6.196;2023-12-22T07:47:38;99810.34;;;6.90;98.00
84528;BME280;74768;51.152;6.196;2023-12-22T07:50:04;99815.53;;;6.92;97.28
84528;BME280;74768;51.152;6.196;2023-12-22T07:52:33;99822.66;;;6.88;97.96
84528;BME280;74768;51.152;6.196;2023-12-22T07:54:59;99824.38;;;6.89;97.92
84528;BME280;74768;51.152;6.196;2023-12-22T07:57:24;99830.47;;;6.90;97.81
84528;BME280;74768;51.152;6.196;2023-12-22T07:59:49;99830.41;;;6.91;97.99
84528;BME280;74768;51.152;6.196;2023-12-22T08:02:14;99827.78;;;6.91;98.21
84528;BME280;74768;51.152;6.196;2023-12-22T08:04:40;99829.44;;;6.94;97.39
84528;BME280;74768;51.152;6.196;2023-12-22T08:07:06;99816.25;;;6.95;97.43
84528;BME280;74768;51.152;6.196;2023-12-22T08:09:31;99811.25;;;6.89;97.63
84528;BME280;74768;51.152;6.196;2023-12-22T08:11:58;99814.63;;;6.93;96.83
84528;BME280;74768;51.152;6.196;2023-12-22T08:14:23;99803.88;;;6.99;97.03
84528;BME280;74768;51.152;6.196;2023-12-22T08:16:48;99809.91;;;7.01;97.01
84528;BME280;74768;51.152;6.196;2023-12-22T08:19:14;99810.69;;;7.03;96.55
84528;BME280;74768;51.152;6.196;2023-12-22T08:21:39;99806.13;;;7.08;96.79
84528;BME280;74768;51.152;6.196;2023-12-22T08:24:05;99799.88;;;7.11;96.09
84528;BME280;74768;51.152;6.196;2023-12-22T08:26:30;99797.84;;;7.17;96.13
84528;BME280;74768;51.152;6.196;2023-12-22T08:28:55;99798.56;;;7.21;96.43
84528;BME280;74768;51.152;6.196;2023-12-22T08:31:20;99816.88;;;7.22;95.76
84528;BME280;74768;51.152;6.196;2023-12-22T08:33:46;99805.13;;;7.31;94.94
84528;BME280;74768;51.152;6.196;2023-12-22T08:36:11;99814.44;;;7.38;94.41
84528;BME280;74768;51.152;6.196;2023-12-22T08:38:37;99811.63;;;7.42;94.59
84528;BME280;74768;51.152;6.196;2023-12-22T08:41:06;99809.53;;;7.51;94.51
84528;BME280;74768;51.152;6.196;2023-12-22T08:43:31;99809.66;;;7.48;94.93
84528;BME280;74768;51.152;6.196;2023-12-22T08:45:57;99805.16;;;7.51;95.13
84528;BME280;74768;51.152;6.196;2023-12-22T08:48:22;99802.25;;;7.57;94.74
84528;BME280;74768;51.152;6.196;2023-12-22T08:50:47;99803.97;;;7.58;95.68
84528;BME280;74768;51.152;6.196;2023-12-22T08:53:12;99796.13;;;7.57;94.74
84528;BME280;74768;51.152;6.196;2023-12-22T08:55:38;99786.34;;;7.60;95.07
84528;BME280;74768;51.152;6.196;2023-12-22T08:58:03;99789.81;;;7.61;94.95
84528;BME280;74768;51.152;6.196;2023-12-22T09:00:29;99775.72;;;7.63;95.06
84528;BME280;74768;51.152;6.196;2023-12-22T09:02:54;99773.94;;;7.64;94.83
84528;BME280;74768;51.152;6.196;2023-12-22T09:05:20;99758.97;;;7.66;94.82
84528;BME280;74768;51.152;6.196;2023-12-22T09:07:46;99761.44;;;7.69;94.76
84528;BME280;74768;51.152;6.196;2023-12-22T09:10:11;99764.88;;;7.71;95.12
84528;BME280;74768;51.152;6.196;2023-12-22T09:12:37;99768.28;;;7.73;95.00
84528;BME280;74768;51.152;6.196;2023-12-22T09:15:03;99765.78;;;7.70;95.08
84528;BME280;74768;51.152;6.196;2023-12-22T09:17:29;99762.75;;;7.79;94.54
84528;BME280;74768;51.152;6.196;2023-12-22T09:19:54;99762.59;;;7.82;94.32
84528;BME280;74768;51.152;6.196;2023-12-22T09:22:20;99757.94;;;7.89;94.18
84528;BME280;74768;51.152;6.196;2023-12-22T09:24:47;99752.59;;;7.90;94.77
84528;BME280;74768;51.152;6.196;2023-12-22T09:27:12;99754.00;;;7.97;94.56
84528;BME280;74768;51.152;6.196;2023-12-22T09:29:38;99754.09;;;7.96;94.35
84528;BME280;74768;51.152;6.196;2023-12-22T09:32:03;99757.84;;;7.90;94.85
84528;BME280;74768;51.152;6.196;2023-12-22T09:34:28;99759.56;;;7.91;94.50
84528;BME280;74768;51.152;6.196;2023-12-22T09:36:54;99747.84;;;7.98;94.72
84528;BME280;74768;51.152;6.196;2023-12-22T09:39:19;99746.84;;;8.01;94.86
84528;BME280;74768;51.152;6.196;2023-12-22T09:41:49;99759.50;;;7.93;95.71
84528;BME280;74768;51.152;6.196;2023-12-22T09:44:19;99761.25;;;7.92;95.91
84528;BME280;74768;51.152;6.196;2023-12-22T09:46:47;99751.03;;;7.86;96.33
84528;BME280;74768;51.152;6.196;2023-12-22T09:49:13;99760.97;;;7.79;97.11
84528;BME280;74768;51.152;6.196;2023-12-22T09:51:40;99761.97;;;7.77;97.32
84528;BME280;74768;51.152;6.196;2023-12-22T09:54:06;99763.72;;;7.76;97.83
84528;BME280;74768;51.152;6.196;2023-12-22T09:56:33;99752.94;;;7.82;97.94
84528;BME280;74768;51.152;6.196;2023-12-22T09:58:59;99749.41;;;7.83;97.94
84528;BME280;74768;51.152;6.196;2023-12-22T10:01:25;99745.84;;;7.85;98.15
84528;BME280;74768;51.152;6.196;2023-12-22T10:03:52;99755.44;;;7.86;98.51
84528;BME280;74768;51.152;6.196;2023-12-22T10:06:17;99749.09;;;7.90;98.78
84528;BME280;74768;51.152;6.196;2023-12-22T10:08:44;99739.31;;;7.93;98.51
84528;BME280;74768;51.152;6.196;2023-12-22T10:11:11;99728.81;;;7.93;98.82
84528;BME280;74768;51.152;6.196;2023-12-22T10:13:37;99740.38;;;7.89;99.10
84528;BME280;74768;51.152;6.196;2023-12-22T10:16:05;99742.09;;;7.90;99.20
84528;BME280;74768;51.152;6.196;2023-12-22T10:18:32;99728.75;;;7.95;98.95
84528;BME280;74768;51.152;6.196;2023-12-22T10:20:58;99719.09;;;7.95;99.20
84528;BME280;74768;51.152;6.196;2023-12-22T10:23:23;99725.91;;;7.99;99.18
84528;BME280;74768;51.152;6.196;2023-12-22T10:25:50;99716.88;;;8.05;99.20
84528;BME280;74768;51.152;6.196;2023-12-22T10:28:16;99725.47;;;8.08;99.08
84528;BME280;74768;51.152;6.196;2023-12-22T10:30:42;99714.38;;;8.20;98.41
84528;BME280;74768;51.152;6.196;2023-12-22T10:33:09;99730.06;;;8.22;98.61
84528;BME280;74768;51.152;6.196;2023-12-22T10:35:35;99715.84;;;8.26;98.72
84528;BME280;74768;51.152;6.196;2023-12-22T10:38:00;99708.75;;;8.28;98.49
84528;BME280;74768;51.152;6.196;2023-12-22T10:40:25;99711.97;;;8.35;98.51
84528;BME280;74768;51.152;6.196;2023-12-22T10:42:51;99713.53;;;8.39;98.51
84528;BME280;74768;51.152;6.196;2023-12-22T10:45:18;99708.97;;;8.42;98.50
84528;BME280;74768;51.152;6.196;2023-12-22T10:47:43;99708.66;;;8.48;97.83
84528;BME280;74768;51.152;6.196;2023-12-22T10:50:11;99705.19;;;8.48;98.66
84528;BME280;74768;51.152;6.196;2023-12-22T10:52:37;99712.06;;;8.50;98.12
84528;BME280;74768;51.152;6.196;2023-12-22T10:55:03;99714.47;;;8.55;98.05
84528;BME280;74768;51.152;6.196;2023-12-22T10:57:28;99710.84;;;8.57;97.72
84528;BME280;74768;51.152;6.196;2023-12-22T10:59:56;99702.16;;;8.55;97.98
84528;BME280;74768;51.152;6.196;2023-12-22T11:02:22;99705.03;;;8.51;98.25
84528;BME280;74768;51.152;6.196;2023-12-22T11:07:23;99702.97;;;8.57;97.49
84528;BME280;74768;51.152;6.196;2023-12-22T11:09:51;99708.16;;;8.59;97.32
84528;BME280;74768;51.152;6.196;2023-12-22T11:12:17;99711.31;;;8.66;97.10
84528;BME280;74768;51.152;6.196;2023-12-22T11:14:43;99710.03;;;8.74;96.68
84528;BME280;74768;51.152;6.196;2023-12-22T11:17:10;99712.47;;;8.77;97.20
84528;BME280;74768;51.152;6.196;2023-12-22T11:19:36;99718.94;;;8.89;96.61
84528;BME280;74768;51.152;6.196;2023-12-22T11:22:03;99713.34;;;8.95;95.21
84528;BME280;74768;51.152;6.196;2023-12-22T11:24:30;99730.69;;;8.99;95.79
84528;BME280;74768;51.152;6.196;2023-12-22T11:26:57;99718.16;;;9.04;95.41
84528;BME280;74768;51.152;6.196;2023-12-22T11:29:24;99720.78;;;9.04;95.20
84528;BME280;74768;51.152;6.196;2023-12-22T11:31:52;99721.53;;;9.06;95.49
84528;BME280;74768;51.152;6.196;2023-12-22T11:34:20;99706.38;;;9.11;94.76
84528;BME280;74768;51.152;6.196;2023-12-22T11:36:45;99710.00;;;9.09;95.15
84528;BME280;74768;51.152;6.196;2023-12-22T11:39:12;99708.16;;;9.11;93.64
84528;BME280;74768;51.152;6.196;2023-12-22T11:41:38;99716.06;;;9.11;94.63
84528;BME280;74768;51.152;6.196;2023-12-22T11:44:05;99704.59;;;9.12;94.72
84528;BME280;74768;51.152;6.196;2023-12-22T11:46:30;99699.34;;;9.12;94.55
84528;BME280;74768;51.152;6.196;2023-12-22T11:48:56;99693.75;;;9.18;93.33
84528;BME280;74768;51.152;6.196;2023-12-22T11:51:21;99700.16;;;9.29;92.66
84528;BME280;74768;51.152;6.196;2023-12-22T11:53:47;99692.03;;;9.34;91.29
84528;BME280;74768;51.152;6.196;2023-12-22T11:56:12;99706.56;;;9.41;91.72
84528;BME280;74768;51.152;6.196;2023-12-22T11:58:41;99700.38;;;9.42;92.63
84528;BME280;74768;51.152;6.196;2023-12-22T12:01:12;99696.88;;;9.42;92.20
84528;BME280;74768;51.152;6.196;2023-12-22T12:08:52;99687.09;;;9.44;92.43
84528;BME280;74768;51.152;6.196;2023-12-22T12:11:21;99691.38;;;9.46;91.07
84528;BME280;74768;51.152;6.196;2023-12-22T12:13:48;99688.91;;;9.59;90.08
84528;BME280;74768;51.152;6.196;2023-12-22T12:16:15;99692.25;;;9.62;91.07
84528;BME280;74768;51.152;6.196;2023-12-22T12:18:41;99671.31;;;9.59;91.53
84528;BME280;74768;51.152;6.196;2023-12-22T12:21:08;99679.81;;;9.64;90.75
84528;BME280;74768;51.152;6.196;2023-12-22T12:23:35;99679.00;;;9.64;90.65
84528;BME280;74768;51.152;6.196;2023-12-22T12:26:00;99672.09;;;9.61;90.16
84528;BME280;74768;51.152;6.196;2023-12-22T12:28:31;99665.97;;;9.61;90.24
84528;BME280;74768;51.152;6.196;2023-12-22T12:30:58;99677.19;;;9.64;90.01
84528;BME280;74768;51.152;6.196;2023-12-22T12:33:24;99671.69;;;9.69;89.16
84528;BME280;74768;51.152;6.196;2023-12-22T12:35:52;99671.50;;;9.72;88.91
84528;BME280;74768;51.152;6.196;2023-12-22T12:38:21;99660.16;;;9.71;88.83
84528;BME280;74768;51.152;6.196;2023-12-22T12:40:50;99665.56;;;9.68;90.74
84528;BME280;74768;51.152;6.196;2023-12-22T12:43:17;99673.22;;;9.73;89.29
84528;BME280;74768;51.152;6.196;2023-12-22T12:45:42;99672.28;;;9.74;89.70
84528;BME280;74768;51.152;6.196;2023-12-22T12:48:08;99666.94;;;9.75;90.55
84528;BME280;74768;51.152;6.196;2023-12-22T12:50:33;99669.56;;;9.75;90.03
84528;BME280;74768;51.152;6.196;2023-12-22T12:52:59;99675.84;;;9.73;91.16
84528;BME280;74768;51.152;6.196;2023-12-22T12:55:25;99666.41;;;9.69;90.98
84528;BME280;74768;51.152;6.196;2023-12-22T12:57:51;99679.53;;;9.70;90.96
84528;BME280;74768;51.152;6.196;2023-12-22T13:02:49;99674.84;;;9.75;91.33
84528;BME280;74768;51.152;6.196;2023-12-22T13:05:24;99668.28;;;9.67;90.50
84528;BME280;74768;51.152;6.196;2023-12-22T13:07:49;99654.44;;;9.63;90.94
84528;BME280;74768;51.152;6.196;2023-12-22T13:10:24;99653.59;;;9.63;90.74
84528;BME280;74768;51.152;6.196;2023-12-22T13:12:51;99654.66;;;9.59;90.98