sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-07-20T00:01:39;51818.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:04:11;50803.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:06:38;49534.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:09:06;48520.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:11:37;47506.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:14:05;46492.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:16:33;45224.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:19:00;43704.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:21:29;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:23:57;43198.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:26:25;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:28:55;43198.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:31:22;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:33:50;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:36:18;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:38:46;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:41:16;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:43:45;41932.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:46:14;40666.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:48:42;40666.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:51:11;42185.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:53:39;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:56:07;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T00:58:36;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:01:05;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:03:34;43704.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:06:10;44211.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:08:47;42944.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:11:23;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:13:56;41425.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:16:23;41425.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:18:52;42438.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:21:24;42944.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:24:10;42691.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:26:59;40919.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:32:31;39401.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:35:02;37630.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:37:30;35354.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:40:01;34849.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:42:29;33838.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:44:59;33333.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:47:26;32828.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:49:56;32322.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:52:23;31817.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:54:50;29798.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:57:18;25761.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T01:59:47;20973.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:02:16;16191.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:04:44;12672.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:07:15;9908.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:09:43;7398.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:12:10;5140.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:14:38;3385.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:17:06;1881.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:19:37;879.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:22:05;-122.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:24:35;-623.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:27:03;-1625.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:29:31;-2626.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:31:58;-3377.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:34:25;-4128.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:36:56;-4628.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:39:27;-5128.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:41:56;-5378.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:44:24;-5879.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:46:51;-6379.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:49:21;-6629.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:51:49;-6879.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:54:17;-6629.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:56:45;-3870.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T02:59:14;-570.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:01:41;1170.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:04:11;3734.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:06:38;5454.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:09:07;7237.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:11:35;8626.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:14:06;9812.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:16:36;9995.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:19:04;10844.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:21:33;11109.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:24:07;11306.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:26:36;10907.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:29:04;11068.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:31:32;10711.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:34:01;11215.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:36:28;11333.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:38:57;10999.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:41:24;11090.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:43:52;11339.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:46:19;11690.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:48:47;11826.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:51:15;12591.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:53:43;13112.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:56:10;14290.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T03:58:39;14905.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:01:09;15665.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:03:37;16007.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:06:04;16879.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:08:36;17217.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:11:04;17856.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:13:33;18417.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:16:00;18629.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:18:28;18873.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:20:56;19372.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:23:24;20065.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:25:54;20291.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:28:21;20804.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:30:50;21418.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:33:17;20891.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:35:50;21831.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:38:22;22339.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:41:02;22817.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:43:33;22965.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:46:01;23386.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:48:31;23365.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:51:02;23955.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:53:30;24516.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:55:58;24619.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T04:58:30;25030.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:00:57;25373.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:03:25;25919.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:05:53;25854.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:08:23;26368.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:10:52;26535.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:13:24;26845.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:15:54;26719.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:18:23;26750.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:20:51;28147.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:23:20;28898.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:25:54;28818.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:28:22;28388.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:30:50;28816.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:33:21;29320.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:35:49;29543.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:38:16;30590.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:40:45;30543.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:43:13;30699.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:45:41;31965.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:48:09;31648.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:50:42;32111.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:53:10;31513.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:55:37;31861.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T05:58:05;31910.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:00:33;31770.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:03:04;32243.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:05:31;33208.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:08:01;33254.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:10:29;33264.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:12:57;33076.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:15:28;32472.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:17:55;32206.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:20:23;33118.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:22:51;34472.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:25:20;40213.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:27:49;44090.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:30:16;44498.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:32:45;45066.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:35:13;45163.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:37:39;46426.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:40:08;45925.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:42:37;45276.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:45:05;45407.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:47:33;45557.47;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:50:01;47981.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:52:28;50504.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:54:55;50137.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:57:23;50559.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T06:59:52;52373.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:02:22;55858.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:04:49;65103.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:07:16;69683.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:09:44;76545.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:12:11;71969.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:14:38;72503.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:17:07;72642.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:19:34;71474.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:22:04;72726.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:24:31;77621.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:26:59;81884.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:29:26;77597.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:31:53;80272.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:34:23;80804.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:36:50;86736.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:39:20;108907.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:41:47;112171.53;;;-144.33;99.92
19843;BME280;10082;51.038;6.992;2023-07-20T07:44:14;112171.53;;;-144.33;95.17
19843;BME280;10082;51.038;6.992;2023-07-20T07:46:42;112171.53;;;-144.33;95.88
19843;BME280;10082;51.038;6.992;2023-07-20T07:49:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:51:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:54:07;110881.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:56:34;108286.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T07:59:01;108642.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:01:29;111149.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:03:56;112171.53;;;-144.33;99.89
19843;BME280;10082;51.038;6.992;2023-07-20T08:06:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:08:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:11:20;111944.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:13:48;108817.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:16:15;100693.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:18:43;92381.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:21:11;86096.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:23:38;84045.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:26:07;83763.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:28:34;78200.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:31:01;88765.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-07-20T08:33:28;112171.53;;;-144.33;98.02
19843;BME280;10082;51.038;6.992;2023-07-20T08:35:59;112171.53;;;-144.33;81.69
19843;BME280;10082;51.038;6.992;2023-07-20T08:38:26;112171.53;;;-144.33;75.81
19843;BME280;10082;51.038;6.992;2023-07-20T08:40:54;112171.53;;;-144.33;74.37
19843;BME280;10082;51.038;6.992;2023-07-20T08:43:23;112171.53;;;-144.33;75.34
19843;BME280;10082;51.038;6.992;2023-07-20T08:45:52;112171.53;;;-144.33;73.83
19843;BME280;10082;51.038;6.992;2023-07-20T08:48:21;112171.53;;;-144.33;71.17
19843;BME280;10082;51.038;6.992;2023-07-20T08:50:51;112171.53;;;-144.33;72.88
19843;BME280;10082;51.038;6.992;2023-07-20T08:53:19;112171.53;;;-144.33;71.94
19843;BME280;10082;51.038;6.992;2023-07-20T08:55:50;112171.53;;;-144.33;70.85
19843;BME280;10082;51.038;6.992;2023-07-20T08:58:18;112171.53;;;-144.33;66.18
19843;BME280;10082;51.038;6.992;2023-07-20T09:00:47;112171.53;;;-144.33;65.21
19843;BME280;10082;51.038;6.992;2023-07-20T09:03:16;112171.53;;;-144.33;65.60
19843;BME280;10082;51.038;6.992;2023-07-20T09:05:44;112171.53;;;-144.33;68.83
19843;BME280;10082;51.038;6.992;2023-07-20T09:08:11;112171.53;;;-144.33;70.53
19843;BME280;10082;51.038;6.992;2023-07-20T09:10:38;112171.53;;;-144.33;72.56
19843;BME280;10082;51.038;6.992;2023-07-20T09:13:05;112171.53;;;-144.33;73.52
19843;BME280;10082;51.038;6.992;2023-07-20T09:15:33;112171.53;;;-144.33;73.35
19843;BME280;10082;51.038;6.992;2023-07-20T09:18:02;112171.53;;;-144.33;68.12
19843;BME280;10082;51.038;6.992;2023-07-20T09:20:32;112171.53;;;-144.33;66.65
19843;BME280;10082;51.038;6.992;2023-07-20T09:23:03;112171.53;;;-144.33;58.82
19843;BME280;10082;51.038;6.992;2023-07-20T09:25:30;112171.53;;;-144.33;61.99
19843;BME280;10082;51.038;6.992;2023-07-20T09:28:04;112171.53;;;-144.33;60.48
19843;BME280;10082;51.038;6.992;2023-07-20T09:30:32;112171.53;;;-144.33;61.06
19843;BME280;10082;51.038;6.992;2023-07-20T09:33:01;112171.53;;;-144.33;67.64
19843;BME280;10082;51.038;6.992;2023-07-20T09:35:29;112171.53;;;-144.33;68.39
19843;BME280;10082;51.038;6.992;2023-07-20T09:38:00;112171.53;;;-144.33;67.00
19843;BME280;10082;51.038;6.992;2023-07-20T09:40:28;112171.53;;;-144.33;65.84
19843;BME280;10082;51.038;6.992;2023-07-20T09:42:56;112171.53;;;-144.33;61.84
19843;BME280;10082;51.038;6.992;2023-07-20T09:45:29;112171.53;;;-144.33;59.77
19843;BME280;10082;51.038;6.992;2023-07-20T09:48:04;112171.53;;;-144.33;55.83
19843;BME280;10082;51.038;6.992;2023-07-20T09:50:32;112171.53;;;-144.33;60.58
19843;BME280;10082;51.038;6.992;2023-07-20T09:53:00;112171.53;;;-144.33;57.83
19843;BME280;10082;51.038;6.992;2023-07-20T09:55:29;112171.53;;;-144.33;55.17
19843;BME280;10082;51.038;6.992;2023-07-20T09:57:59;112171.53;;;-144.33;59.57
19843;BME280;10082;51.038;6.992;2023-07-20T10:00:30;112171.53;;;-144.33;60.11
19843;BME280;10082;51.038;6.992;2023-07-20T10:02:58;112171.53;;;-144.33;57.15
19843;BME280;10082;51.038;6.992;2023-07-20T10:05:31;112171.53;;;-144.33;56.21
19843;BME280;10082;51.038;6.992;2023-07-20T10:08:01;112171.53;;;-144.33;60.98
19843;BME280;10082;51.038;6.992;2023-07-20T10:10:33;112171.53;;;-144.33;57.84
19843;BME280;10082;51.038;6.992;2023-07-20T10:13:01;112171.53;;;-144.33;53.59
19843;BME280;10082;51.038;6.992;2023-07-20T10:15:32;112171.53;;;-144.33;46.61
19843;BME280;10082;51.038;6.992;2023-07-20T10:18:06;112171.53;;;-144.33;48.50
19843;BME280;10082;51.038;6.992;2023-07-20T10:20:40;112171.53;;;-144.33;47.68
19843;BME280;10082;51.038;6.992;2023-07-20T10:23:07;112171.53;;;-144.33;46.33
19843;BME280;10082;51.038;6.992;2023-07-20T10:25:35;112171.53;;;-144.33;50.02
19843;BME280;10082;51.038;6.992;2023-07-20T10:28:05;112171.53;;;-144.33;54.58
19843;BME280;10082;51.038;6.992;2023-07-20T10:30:34;112171.53;;;-144.33;57.01
19843;BME280;10082;51.038;6.992;2023-07-20T10:33:01;112171.53;;;-144.33;57.24
19843;BME280;10082;51.038;6.992;2023-07-20T10:35:29;112171.53;;;-144.33;61.52
19843;BME280;10082;51.038;6.992;2023-07-20T10:38:02;112171.53;;;-144.33;61.26
19843;BME280;10082;51.038;6.992;2023-07-20T10:40:31;112171.53;;;-144.33;58.23
19843;BME280;10082;51.038;6.992;2023-07-20T10:43:04;112171.53;;;-144.33;54.80
19843;BME280;10082;51.038;6.992;2023-07-20T10:45:47;112171.53;;;-144.33;56.21
19843;BME280;10082;51.038;6.992;2023-07-20T10:48:16;112171.53;;;-144.33;49.78
19843;BME280;10082;51.038;6.992;2023-07-20T10:50:43;112171.53;;;-144.33;49.03
19843;BME280;10082;51.038;6.992;2023-07-20T10:53:13;112171.53;;;-144.33;53.09
19843;BME280;10082;51.038;6.992;2023-07-20T10:55:41;112171.53;;;-144.33;52.99
19843;BME280;10082;51.038;6.992;2023-07-20T10:58:10;112171.53;;;-144.33;51.27
19843;BME280;10082;51.038;6.992;2023-07-20T11:00:57;112171.53;;;-144.33;47.03
19843;BME280;10082;51.038;6.992;2023-07-20T11:03:30;112171.53;;;-144.33;48.35
19843;BME280;10082;51.038;6.992;2023-07-20T11:05:59;112171.53;;;-144.33;47.55
19843;BME280;10082;51.038;6.992;2023-07-20T11:08:40;112171.53;;;-144.33;47.23
19843;BME280;10082;51.038;6.992;2023-07-20T11:11:27;112171.53;;;-144.33;44.32
19843;BME280;10082;51.038;6.992;2023-07-20T11:13:56;112171.53;;;-144.33;43.79
19843;BME280;10082;51.038;6.992;2023-07-20T11:16:35;112171.53;;;-144.33;43.50
19843;BME280;10082;51.038;6.992;2023-07-20T11:19:03;112171.53;;;-144.33;45.89
19843;BME280;10082;51.038;6.992;2023-07-20T11:21:36;112171.53;;;-144.33;45.82
19843;BME280;10082;51.038;6.992;2023-07-20T11:24:06;112171.53;;;-144.33;45.63
19843;BME280;10082;51.038;6.992;2023-07-20T11:26:42;112171.53;;;-144.33;46.79
19843;BME280;10082;51.038;6.992;2023-07-20T11:29:11;112171.53;;;-144.33;46.96
19843;BME280;10082;51.038;6.992;2023-07-20T11:31:39;112171.53;;;-144.33;46.98
19843;BME280;10082;51.038;6.992;2023-07-20T11:34:09;112171.53;;;-144.33;46.98
19843;BME280;10082;51.038;6.992;2023-07-20T11:36:38;112171.53;;;-144.33;46.04
19843;BME280;10082;51.038;6.992;2023-07-20T11:39:08;112171.53;;;-144.33;43.24
19843;BME280;10082;51.038;6.992;2023-07-20T11:41:36;112171.53;;;-144.33;42.09
19843;BME280;10082;51.038;6.992;2023-07-20T11:44:04;112171.53;;;-144.33;44.75
19843;BME280;10082;51.038;6.992;2023-07-20T11:46:33;112171.53;;;-144.33;42.15
19843;BME280;10082;51.038;6.992;2023-07-20T11:49:01;112171.53;;;-144.33;43.06
19843;BME280;10082;51.038;6.992;2023-07-20T11:51:29;112171.53;;;-144.33;45.47
19843;BME280;10082;51.038;6.992;2023-07-20T11:53:57;112171.53;;;-144.33;45.78
19843;BME280;10082;51.038;6.992;2023-07-20T11:56:27;112171.53;;;-144.33;49.07
19843;BME280;10082;51.038;6.992;2023-07-20T11:58:55;112171.53;;;-144.33;49.14
19843;BME280;10082;51.038;6.992;2023-07-20T12:01:25;112171.53;;;-144.33;48.94
19843;BME280;10082;51.038;6.992;2023-07-20T12:03:55;112171.53;;;-144.33;50.38
19843;BME280;10082;51.038;6.992;2023-07-20T12:06:24;112171.53;;;-144.33;50.39
19843;BME280;10082;51.038;6.992;2023-07-20T12:08:55;112171.53;;;-144.33;50.20
19843;BME280;10082;51.038;6.992;2023-07-20T12:11:42;112171.53;;;-144.33;51.06
19843;BME280;10082;51.038;6.992;2023-07-20T12:14:10;112171.53;;;-144.33;49.31
19843;BME280;10082;51.038;6.992;2023-07-20T12:16:38;112171.53;;;-144.33;48.09
19843;BME280;10082;51.038;6.992;2023-07-20T12:19:08;112171.53;;;-144.33;47.01
19843;BME280;10082;51.038;6.992;2023-07-20T12:21:36;112171.53;;;-144.33;45.19
19843;BME280;10082;51.038;6.992;2023-07-20T12:24:08;112171.53;;;-144.33;46.43
19843;BME280;10082;51.038;6.992;2023-07-20T12:26:42;112171.53;;;-144.33;47.53
19843;BME280;10082;51.038;6.992;2023-07-20T12:29:09;112171.53;;;-144.33;49.35
19843;BME280;10082;51.038;6.992;2023-07-20T12:31:38;112171.53;;;-144.33;49.73
19843;BME280;10082;51.038;6.992;2023-07-20T12:34:05;112171.53;;;-144.33;48.69
19843;BME280;10082;51.038;6.992;2023-07-20T12:36:34;112171.53;;;-144.33;49.59
19843;BME280;10082;51.038;6.992;2023-07-20T12:39:01;112171.53;;;-144.33;48.08
19843;BME280;10082;51.038;6.992;2023-07-20T12:41:31;112171.53;;;-144.33;48.73
19843;BME280;10082;51.038;6.992;2023-07-20T12:44:00;112171.53;;;-144.33;49.42