sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-12-20T00:00:11;100242.75;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:02:36;100240.19;;;6.39;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:05:02;100240.97;;;6.35;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:07:27;100228.38;;;6.49;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:09:52;100234.00;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:12:17;100235.59;;;6.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:14:42;100237.19;;;6.19;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:17:07;100239.88;;;6.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:19:33;100234.00;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:21:58;100235.63;;;6.26;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:24:24;100235.09;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:26:49;100233.19;;;6.33;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:29:15;100227.97;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:31:40;100237.44;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:34:05;100230.09;;;6.09;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:36:30;100230.53;;;6.29;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:38:55;100233.88;;;6.23;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:41:20;100241.69;;;6.29;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:43:46;100238.28;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:46:11;100244.31;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:48:36;100245.63;;;6.12;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:51:01;100250.63;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:53:26;100255.41;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:55:51;100260.00;;;6.02;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T00:58:17;100255.97;;;6.13;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:00:42;100254.34;;;6.19;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:03:08;100258.38;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:05:33;100260.38;;;6.19;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:07:58;100267.25;;;6.20;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:10:23;100270.66;;;6.19;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:12:48;100258.03;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:15:14;100256.22;;;6.26;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:17:39;100248.28;;;6.15;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:20:04;100252.34;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:22:30;100246.19;;;5.99;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:24:55;100253.06;;;6.00;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:27:20;100244.44;;;5.98;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:29:46;100241.84;;;5.96;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:32:11;100231.75;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:34:36;100236.75;;;5.99;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:37:01;100229.66;;;5.89;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:39:27;100238.31;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:41:52;100230.59;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:44:18;100241.88;;;5.98;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:46:43;100238.44;;;5.97;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:49:08;100228.25;;;6.02;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:51:33;100232.63;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:53:59;100227.47;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:56:25;100241.25;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T01:58:51;100246.34;;;6.05;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:01:16;100249.75;;;6.04;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:03:42;100246.66;;;6.20;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:06:07;100235.44;;;6.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:08:33;100236.56;;;6.29;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:10:58;100223.59;;;6.25;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:13:23;100227.16;;;6.33;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:15:50;100216.78;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:18:15;100218.81;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:20:41;100235.00;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:23:07;100237.59;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:25:32;100233.47;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:27:57;100232.72;;;6.53;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:30:22;100220.69;;;6.52;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:32:48;100218.88;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:35:14;100238.31;;;6.32;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:37:39;100239.03;;;6.25;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:40:05;100235.00;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:42:30;100227.94;;;6.29;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:44:55;100237.38;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:47:20;100241.91;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:49:46;100243.50;;;6.33;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:52:11;100248.78;;;6.39;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:54:36;100255.44;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:57:01;100259.56;;;6.22;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T02:59:27;100263.34;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:01:52;100266.75;;;6.36;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:04:17;100265.31;;;6.49;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:06:42;100263.00;;;6.63;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:09:07;100262.69;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:11:33;100273.84;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:13:58;100273.59;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:16:23;100288.00;;;6.26;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:18:48;100292.28;;;6.26;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:21:13;100284.06;;;6.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:23:38;100278.88;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:26:06;100271.34;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:28:32;100263.28;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:30:57;100269.00;;;6.21;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:33:22;100274.34;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:35:47;100279.25;;;6.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:38:12;100268.97;;;6.20;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:40:37;100263.78;;;6.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:43:03;100271.66;;;6.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:45:28;100264.28;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:47:53;100264.00;;;6.27;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:50:20;100272.88;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:52:45;100271.03;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:55:11;100279.25;;;6.57;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T03:57:36;100271.28;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:00:01;100274.72;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:02:26;100285.06;;;6.49;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:04:51;100284.03;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:07:18;100276.38;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:09:43;100281.59;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:12:08;100281.66;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:14:33;100290.16;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:16:58;100288.53;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:19:23;100286.78;;;6.48;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:21:49;100289.38;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:24:14;100284.03;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:26:39;100291.09;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:29:04;100297.97;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:31:29;100296.19;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:33:55;100301.28;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:36:20;100295.31;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:38:45;100302.31;;;6.53;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:41:10;100303.13;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:43:35;100311.81;;;6.55;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:46:00;100316.19;;;6.58;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:48:25;100316.13;;;6.56;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:50:51;100316.81;;;6.48;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:53:16;100316.78;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:55:41;100315.19;;;6.53;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T04:58:06;100316.81;;;6.48;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:00:31;100321.81;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:02:57;100320.97;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:05:22;100319.81;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:07:47;100326.09;;;6.39;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:10:12;100330.47;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:12:37;100329.59;;;6.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:15:03;100339.22;;;6.52;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:17:28;100333.53;;;6.66;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:19:53;100334.91;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:22:19;100333.34;;;6.57;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:24:44;100333.84;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:27:10;100333.06;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:29:36;100340.16;;;6.55;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:32:01;100353.75;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:34:26;100338.44;;;6.56;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:36:51;100347.16;;;6.59;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:39:17;100356.16;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:41:42;100365.84;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:44:07;100366.56;;;6.45;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:46:32;100365.50;;;6.35;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:48:58;100368.84;;;6.31;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:51:23;100373.97;;;6.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:53:48;100370.69;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:56:14;100373.03;;;6.26;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T05:58:40;100368.13;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:01:05;100368.94;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:03:31;100373.78;;;6.22;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:05:56;100378.97;;;6.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:08:21;100375.75;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:10:46;100403.03;;;6.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:13:11;100394.88;;;6.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:15:38;100405.06;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:18:03;100404.31;;;6.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:20:28;100409.44;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:22:54;100412.28;;;6.54;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:25:19;100407.69;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:27:44;100412.28;;;6.54;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:30:09;100418.25;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:32:35;100417.13;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:35:00;100419.56;;;6.34;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:37:25;100425.69;;;6.37;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:39:50;100430.03;;;6.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:42:15;100431.75;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:44:41;100432.56;;;6.38;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:47:06;100439.69;;;6.49;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:49:31;100436.44;;;6.57;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:51:56;100428.47;;;6.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:54:21;100423.34;;;6.48;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:56:47;100432.97;;;6.57;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T06:59:12;100442.19;;;6.46;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:01:37;100442.09;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:04:03;100456.91;;;6.51;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:06:28;100463.91;;;6.57;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:08:53;100462.41;;;6.66;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:11:18;100480.19;;;6.54;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:13:43;100472.91;;;6.74;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:16:09;100485.03;;;6.78;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:18:34;100489.19;;;6.71;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:20:59;100487.50;;;6.74;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:23:24;100496.41;;;6.50;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:25:50;100493.59;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:28:16;100494.25;;;6.32;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:30:41;100502.75;;;6.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:33:06;100492.22;;;6.21;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:35:33;100500.50;;;6.09;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:37:59;100495.25;;;6.04;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:40:24;100490.13;;;6.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:42:49;100503.91;;;5.76;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:45:14;100510.34;;;5.91;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:47:40;100505.03;;;5.86;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:50:06;100509.31;;;5.85;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:52:31;100510.06;;;5.81;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:54:56;100509.88;;;5.75;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:57:21;100511.72;;;5.79;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T07:59:46;100512.16;;;5.65;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:02:12;100522.44;;;5.65;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:04:37;100526.00;;;5.68;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:07:03;100533.53;;;5.62;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:09:28;100535.19;;;5.60;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:11:53;100533.53;;;5.62;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:14:18;100538.53;;;5.56;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:16:44;100539.63;;;5.66;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:19:09;100537.81;;;5.62;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:21:34;100542.72;;;5.54;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:23:59;100538.53;;;5.56;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:26:25;100542.09;;;5.61;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:28:50;100543.97;;;5.67;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:31:16;100546.63;;;5.70;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:33:43;100535.44;;;5.68;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:36:09;100552.31;;;5.58;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:38:34;100546.59;;;5.68;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:40:59;100553.31;;;5.65;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:43:24;100560.13;;;5.63;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:45:49;100565.28;;;5.63;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:48:15;100555.25;;;5.72;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:50:40;100559.88;;;5.83;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:53:05;100559.13;;;5.88;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:55:30;100557.03;;;6.03;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T08:57:56;100560.59;;;6.08;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:00:21;100548.72;;;6.13;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:02:49;100554.84;;;6.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:05:14;100550.16;;;6.35;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:07:39;100550.28;;;6.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:10:05;100552.91;;;6.42;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:12:30;100546.03;;;6.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:14:55;100553.25;;;6.56;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:17:20;100548.34;;;6.67;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:19:47;100543.13;;;6.64;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:22:13;100538.88;;;6.66;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:24:38;100545.03;;;6.71;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:27:04;100535.31;;;6.59;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:29:29;100542.19;;;6.60;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:31:55;100541.50;;;6.67;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:34:20;100538.22;;;6.73;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:36:46;100539.94;;;6.74;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:39:15;100543.56;;;6.81;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:41:44;100541.47;;;6.66;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:44:16;100548.59;;;6.76;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:46:43;100552.16;;;6.81;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:49:09;100562.66;;;6.90;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:51:35;100560.56;;;6.74;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:54:01;100551.59;;;6.93;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:56:27;100558.09;;;6.79;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T09:58:54;100550.09;;;6.68;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:01:19;100551.41;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:03:44;100549.66;;;6.84;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:06:10;100549.84;;;6.92;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:08:35;100548.84;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:11:00;100545.91;;;6.71;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:13:28;100545.41;;;6.86;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:15:54;100552.94;;;6.79;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:18:20;100551.41;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:20:45;100538.72;;;6.94;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:23:11;100536.00;;;6.90;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:25:36;100531.81;;;6.93;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:28:19;100528.34;;;6.91;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:30:48;100516.09;;;6.83;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:33:13;100514.06;;;6.69;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:35:39;100520.41;;;6.84;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:38:05;100513.59;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:40:30;100511.56;;;6.72;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:42:56;100518.91;;;6.92;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:45:22;100525.81;;;6.94;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:47:47;100527.31;;;6.85;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:50:14;100515.31;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:52:39;100505.94;;;6.90;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:55:05;100503.34;;;6.90;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:57:30;100492.97;;;6.87;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T10:59:55;100487.94;;;6.92;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:02:24;100490.97;;;7.13;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:05:01;100486.31;;;7.36;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:07:42;100484.66;;;7.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:10:18;100492.91;;;7.23;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:12:57;100478.97;;;7.14;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:15:23;100479.09;;;7.20;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:17:56;100460.38;;;7.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:20:34;100468.19;;;7.35;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:23:00;100463.84;;;7.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:25:25;100470.63;;;7.25;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:28:07;100471.16;;;7.11;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:30:46;100471.75;;;7.40;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:33:12;100482.16;;;7.43;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:35:37;100474.59;;;7.52;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:38:04;100473.06;;;7.62;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:40:30;100476.97;;;7.41;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:42:58;100464.16;;;7.47;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:45:24;100458.41;;;7.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:47:49;100478.13;;;7.15;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:50:15;100464.66;;;7.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:52:40;100469.63;;;7.20;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:55:06;100474.63;;;7.13;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:57:31;100474.47;;;7.05;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T11:59:57;100481.16;;;6.97;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:02:22;100484.88;;;7.10;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:04:48;100483.44;;;7.22;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:07:14;100476.09;;;7.01;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:09:39;100473.63;;;7.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:12:04;100467.59;;;7.06;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:14:30;100469.66;;;7.22;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:16:55;100463.25;;;7.03;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:19:21;100458.34;;;7.14;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:21:47;100456.91;;;7.28;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:24:12;100465.47;;;7.25;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:26:37;100465.53;;;7.30;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:29:03;100460.78;;;7.08;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:31:28;100463.41;;;7.11;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:33:53;100448.88;;;7.14;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:36:18;100453.38;;;7.24;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:38:44;100450.69;;;7.18;100.00
30598;BME280;17365;48.878;8.334;2023-12-20T12:41:09;100454.38;;;7.31;100.00