sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2022-10-16T00:00:28;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:02:54;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:05:20;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:07:46;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:10:12;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:12:37;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:15:03;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:17:30;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:19:56;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:22:22;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:24:48;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:27:13;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:29:39;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:32:04;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:34:30;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:36:56;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:39:21;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:41:47;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:50:13;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:52:44;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:55:12;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T00:57:38;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:00:07;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:02:33;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:04:58;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:07:27;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:12:34;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:15:10;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:28:51;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:31:20;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:33:54;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:36:28;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:38:56;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:41:48;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:44:17;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:46:46;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:49:14;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:51:43;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:54:11;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:56:39;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T01:59:09;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:01:37;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:04:18;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:06:45;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:09:11;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:11:36;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:14:05;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:16:46;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:19:13;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:24:32;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:27:20;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:29:52;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:32:24;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:34:53;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:37:19;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:39:45;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:42:14;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:44:40;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:47:06;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:49:32;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:51:57;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:54:23;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:56:49;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T02:59:15;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:01:40;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:04:06;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:06:32;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:08:57;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:11:23;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:13:48;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:16:14;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:18:39;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:21:05;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:23:31;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:25:56;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:28:22;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:30:47;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:33:13;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:35:38;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:38:04;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:40:30;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:42:57;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:45:23;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:47:49;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:50:15;14.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:52:40;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:55:06;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:57:32;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T03:59:58;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:02:24;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:04:50;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:07:15;14.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:09:41;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:12:07;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:14:33;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:16:58;14.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:19:24;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:21:49;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:24:15;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:26:40;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:29:06;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:31:32;14.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:33:58;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:36:23;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:38:49;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:41:15;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:43:40;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:46:06;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:48:32;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:50:57;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:53:23;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:55:49;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T04:58:15;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:00:40;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:03:06;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:05:34;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:08:00;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:10:25;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:12:51;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:15:17;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:17:44;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:20:11;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:22:36;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:25:02;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:27:27;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:29:53;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:32:18;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:34:44;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:37:11;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:39:37;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:42:03;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:44:29;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:46:54;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:49:20;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:51:46;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:54:11;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:56:37;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T05:59:05;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:01:31;14.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:03:57;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:06:25;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:08:52;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:11:23;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:13:54;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:16:20;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:18:46;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:21:15;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:23:42;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:26:10;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:28:36;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:31:03;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:33:30;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:36:13;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:38:40;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:41:06;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:43:33;14.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:46:01;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:48:28;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:51:04;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:53:32;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:55:58;14.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T06:58:31;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:00:56;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:03:22;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:05:48;14.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:08:13;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:10:39;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:13:04;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:15:30;15.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:17:56;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:20:21;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:22:47;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:25:12;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:27:38;15.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:30:04;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:32:31;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:34:57;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:37:22;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:39:48;15.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:42:13;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:44:39;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:47:06;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:49:32;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:51:58;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:54:24;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:56:49;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T07:59:15;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:01:41;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:04:10;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:06:39;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:09:06;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:11:32;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:13:58;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:16:24;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:18:50;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:21:22;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:23:49;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:26:15;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:28:41;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:31:12;15.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:33:39;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:36:06;15.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:38:33;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:41:19;15.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:44:09;15.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:49:22;15.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:51:50;15.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:54:30;15.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:56:57;15.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T08:59:26;15.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:01:52;16.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:20:53;16.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:23:27;16.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:25:55;16.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:28:21;16.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:30:47;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:33:18;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:35:46;17.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:38:31;17.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:41:42;17.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:48:59;17.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:51:31;17.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:56:31;17.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T09:59:00;18.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:01:35;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:04:03;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:06:33;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:09:03;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:11:37;18.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:14:12;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:16:40;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:19:17;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:21:43;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:24:14;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:27:07;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:29:50;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:32:35;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:37:59;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:40:52;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:43:37;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:46:05;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:48:57;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:51:33;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T10:57:00;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:02:58;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:05:44;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:08:13;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:11:10;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:16:34;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:21:53;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:24:26;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:26:56;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:29:29;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:32:06;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:34:36;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:37:10;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:39:38;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:42:32;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:50:53;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:56:26;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T11:59:01;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:01:46;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:04:45;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:07:21;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:09:48;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:12:38;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:15:27;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:17:54;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:20:24;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:23:02;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:25:34;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:28:16;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:30:43;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:33:25;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:35:51;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:38:21;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:41:02;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:48:33;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:51:12;20.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:53:46;20.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T12:56:39;20.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:02:11;21.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:07:42;21.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:10:40;21.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:27:03;20.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:29:32;20.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:32:00;20.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:34:26;20.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:36:52;20.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:39:23;20.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:42:11;20.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:44:46;20.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:47:38;20.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:50:12;20.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:52:38;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:55:13;20.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T13:57:40;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:00:18;20.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:02:44;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:05:11;20.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:07:39;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:10:18;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:12:53;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:15:19;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:17:48;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:20:15;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:22:42;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:28:03;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:30:31;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:33:18;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:35:44;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:38:19;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:40:48;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:43:21;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:45:52;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:48:19;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:50:46;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:53:12;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:55:41;20.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T14:58:21;19.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:00:48;19.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:03:14;19.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:05:40;19.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:08:06;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:10:38;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:13:04;19.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:15:42;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:18:08;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:20:35;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:23:03;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:28:01;19.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:30:27;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:32:54;19.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:35:19;19.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:37:46;19.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:40:14;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:42:39;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:45:05;19.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:47:32;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:49:57;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:52:23;19.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:54:48;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:57:14;19.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T15:59:39;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:02:05;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:04:31;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:06:57;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:09:22;18.90;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:11:49;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:14:14;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:16:41;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:19:07;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:21:35;18.80;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:24:01;18.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:26:33;18.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:29:02;18.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:31:29;18.70;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:33:56;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:36:22;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:38:48;18.60;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:41:16;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:43:43;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:46:09;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:48:35;18.50;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:51:18;18.40;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:53:49;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:56:16;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T16:58:45;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:01:10;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:03:36;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:06:05;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:08:31;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:10:57;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:13:24;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:15:51;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:18:17;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:20:43;18.30;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:23:09;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:25:39;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:28:05;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:30:32;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:33:00;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:35:26;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:37:52;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:40:18;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:42:44;18.20;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:45:10;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:47:36;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:50:03;18.10;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:52:28;18.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:54:54;18.00;99.90
6581;DHT22;3324;50.796;7.228;2022-10-16T17:57:21;17.90;99.90