sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59873;BME280;50750;51.636;4.948;2023-04-24T00:02:04;100115.73;;;15.46;61.87
59873;BME280;50750;51.636;4.948;2023-04-24T00:04:33;100115.19;;;15.46;61.91
59873;BME280;50750;51.636;4.948;2023-04-24T00:06:59;100115.52;;;15.46;61.85
59873;BME280;50750;51.636;4.948;2023-04-24T00:09:26;100120.46;;;15.46;61.83
59873;BME280;50750;51.636;4.948;2023-04-24T00:11:52;100120.09;;;15.46;62.04
59873;BME280;50750;51.636;4.948;2023-04-24T00:14:20;100119.95;;;15.46;61.80
59873;BME280;50750;51.636;4.948;2023-04-24T00:16:46;100117.64;;;15.46;61.97
59873;BME280;50750;51.636;4.948;2023-04-24T00:19:13;100118.39;;;15.46;61.99
59873;BME280;50750;51.636;4.948;2023-04-24T00:21:40;100115.24;;;15.45;61.85
59873;BME280;50750;51.636;4.948;2023-04-24T00:24:07;100113.88;;;15.45;61.78
59873;BME280;50750;51.636;4.948;2023-04-24T00:26:35;100117.95;;;15.44;61.84
59873;BME280;50750;51.636;4.948;2023-04-24T00:29:01;100117.48;;;15.43;61.75
59873;BME280;50750;51.636;4.948;2023-04-24T00:31:28;100117.48;;;15.43;61.92
59873;BME280;50750;51.636;4.948;2023-04-24T00:33:55;100122.80;;;15.43;61.85
59873;BME280;50750;51.636;4.948;2023-04-24T00:36:21;100121.42;;;15.42;61.95
59873;BME280;50750;51.636;4.948;2023-04-24T00:38:47;100117.77;;;15.41;61.89
59873;BME280;50750;51.636;4.948;2023-04-24T00:41:14;100122.54;;;15.41;61.90
59873;BME280;50750;51.636;4.948;2023-04-24T00:43:40;100122.94;;;15.40;61.93
59873;BME280;50750;51.636;4.948;2023-04-24T00:46:07;100121.59;;;15.40;61.81
59873;BME280;50750;51.636;4.948;2023-04-24T00:48:34;100118.63;;;15.39;61.93
59873;BME280;50750;51.636;4.948;2023-04-24T00:51:01;100121.08;;;15.39;61.92
59873;BME280;50750;51.636;4.948;2023-04-24T00:53:27;100120.63;;;15.41;61.91
59873;BME280;50750;51.636;4.948;2023-04-24T00:55:53;100118.88;;;15.40;62.03
59873;BME280;50750;51.636;4.948;2023-04-24T00:58:20;100120.05;;;15.41;61.71
59873;BME280;50750;51.636;4.948;2023-04-24T01:00:48;100128.30;;;15.42;61.86
59873;BME280;50750;51.636;4.948;2023-04-24T01:03:15;100124.93;;;15.42;61.96
59873;BME280;50750;51.636;4.948;2023-04-24T01:05:42;100126.30;;;15.43;61.83
59873;BME280;50750;51.636;4.948;2023-04-24T01:08:09;100122.58;;;15.43;61.91
59873;BME280;50750;51.636;4.948;2023-04-24T01:10:36;100125.38;;;15.44;61.87
59873;BME280;50750;51.636;4.948;2023-04-24T01:13:04;100123.48;;;15.43;61.88
59873;BME280;50750;51.636;4.948;2023-04-24T01:15:30;100120.11;;;15.44;61.83
59873;BME280;50750;51.636;4.948;2023-04-24T01:17:57;100120.27;;;15.44;61.77
59873;BME280;50750;51.636;4.948;2023-04-24T01:20:24;100120.84;;;15.43;61.88
59873;BME280;50750;51.636;4.948;2023-04-24T01:22:54;100124.02;;;15.43;61.76
59873;BME280;50750;51.636;4.948;2023-04-24T01:25:21;100126.55;;;15.42;61.72
59873;BME280;50750;51.636;4.948;2023-04-24T01:27:48;100124.07;;;15.42;61.82
59873;BME280;50750;51.636;4.948;2023-04-24T01:30:15;100124.99;;;15.42;61.76
59873;BME280;50750;51.636;4.948;2023-04-24T01:32:41;100123.60;;;15.41;61.80
59873;BME280;50750;51.636;4.948;2023-04-24T01:35:10;100123.64;;;15.41;61.89
59873;BME280;50750;51.636;4.948;2023-04-24T01:37:37;100122.96;;;15.40;61.66
59873;BME280;50750;51.636;4.948;2023-04-24T01:40:06;100118.43;;;15.39;61.65
59873;BME280;50750;51.636;4.948;2023-04-24T01:42:33;100119.35;;;15.39;61.84
59873;BME280;50750;51.636;4.948;2023-04-24T01:45:01;100122.52;;;15.39;61.73
59873;BME280;50750;51.636;4.948;2023-04-24T01:47:30;100119.36;;;15.38;61.72
59873;BME280;50750;51.636;4.948;2023-04-24T01:49:58;100122.75;;;15.38;61.75
59873;BME280;50750;51.636;4.948;2023-04-24T01:52:24;100123.86;;;15.37;61.95
59873;BME280;50750;51.636;4.948;2023-04-24T01:54:52;100123.36;;;15.37;61.72
59873;BME280;50750;51.636;4.948;2023-04-24T01:57:18;100128.30;;;15.37;61.82
59873;BME280;50750;51.636;4.948;2023-04-24T01:59:45;100128.80;;;15.37;61.95
59873;BME280;50750;51.636;4.948;2023-04-24T02:02:11;100131.58;;;15.38;61.82
59873;BME280;50750;51.636;4.948;2023-04-24T02:04:39;100133.27;;;15.39;61.85
59873;BME280;50750;51.636;4.948;2023-04-24T02:07:05;100133.10;;;15.39;61.77
59873;BME280;50750;51.636;4.948;2023-04-24T02:09:32;100134.29;;;15.40;61.71
59873;BME280;50750;51.636;4.948;2023-04-24T02:11:58;100138.35;;;15.40;61.73
59873;BME280;50750;51.636;4.948;2023-04-24T02:14:25;100138.31;;;15.40;61.75
59873;BME280;50750;51.636;4.948;2023-04-24T02:16:51;100139.42;;;15.40;61.80
59873;BME280;50750;51.636;4.948;2023-04-24T02:19:19;100136.56;;;15.40;61.69
59873;BME280;50750;51.636;4.948;2023-04-24T02:21:46;100138.15;;;15.40;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T02:24:12;100138.17;;;15.40;61.89
59873;BME280;50750;51.636;4.948;2023-04-24T02:26:38;100136.80;;;15.39;61.74
59873;BME280;50750;51.636;4.948;2023-04-24T02:29:05;100136.63;;;15.39;61.74
59873;BME280;50750;51.636;4.948;2023-04-24T02:31:31;100136.17;;;15.38;61.70
59873;BME280;50750;51.636;4.948;2023-04-24T02:33:58;100136.20;;;15.37;61.57
59873;BME280;50750;51.636;4.948;2023-04-24T02:36:25;100134.30;;;15.37;61.76
59873;BME280;50750;51.636;4.948;2023-04-24T02:38:51;100133.45;;;15.36;61.86
59873;BME280;50750;51.636;4.948;2023-04-24T02:41:18;100130.98;;;15.36;61.75
59873;BME280;50750;51.636;4.948;2023-04-24T02:43:44;100127.35;;;15.35;61.79
59873;BME280;50750;51.636;4.948;2023-04-24T02:46:11;100125.61;;;15.35;61.74
59873;BME280;50750;51.636;4.948;2023-04-24T02:48:37;100123.88;;;15.34;61.64
59873;BME280;50750;51.636;4.948;2023-04-24T02:51:04;100120.73;;;15.34;61.69
59873;BME280;50750;51.636;4.948;2023-04-24T02:53:30;100115.85;;;15.32;61.71
59873;BME280;50750;51.636;4.948;2023-04-24T02:55:57;100114.97;;;15.33;61.80
59873;BME280;50750;51.636;4.948;2023-04-24T02:58:24;100113.60;;;15.32;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T03:00:54;100112.77;;;15.31;61.73
59873;BME280;50750;51.636;4.948;2023-04-24T03:03:24;100111.70;;;15.31;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T03:05:50;100106.05;;;15.32;61.64
59873;BME280;50750;51.636;4.948;2023-04-24T03:08:17;100106.39;;;15.32;61.60
59873;BME280;50750;51.636;4.948;2023-04-24T03:10:44;100104.05;;;15.33;61.71
59873;BME280;50750;51.636;4.948;2023-04-24T03:13:10;100103.49;;;15.33;61.60
59873;BME280;50750;51.636;4.948;2023-04-24T03:15:36;100104.34;;;15.33;61.67
59873;BME280;50750;51.636;4.948;2023-04-24T03:18:03;100099.19;;;15.34;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T03:20:30;100101.48;;;15.34;61.41
59873;BME280;50750;51.636;4.948;2023-04-24T03:22:56;100097.07;;;15.34;61.67
59873;BME280;50750;51.636;4.948;2023-04-24T03:25:23;100100.07;;;15.34;61.62
59873;BME280;50750;51.636;4.948;2023-04-24T03:27:49;100098.29;;;15.34;61.35
59873;BME280;50750;51.636;4.948;2023-04-24T03:30:16;100098.51;;;15.34;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T03:32:42;100100.95;;;15.34;61.66
59873;BME280;50750;51.636;4.948;2023-04-24T03:35:09;100100.63;;;15.33;61.56
59873;BME280;50750;51.636;4.948;2023-04-24T03:37:36;100101.24;;;15.32;61.43
59873;BME280;50750;51.636;4.948;2023-04-24T03:40:03;100101.98;;;15.32;61.60
59873;BME280;50750;51.636;4.948;2023-04-24T03:42:29;100103.39;;;15.32;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T03:44:56;100102.89;;;15.31;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T03:47:22;100103.09;;;15.31;61.61
59873;BME280;50750;51.636;4.948;2023-04-24T03:49:49;100105.61;;;15.30;61.61
59873;BME280;50750;51.636;4.948;2023-04-24T03:52:15;100104.60;;;15.29;61.64
59873;BME280;50750;51.636;4.948;2023-04-24T03:54:42;100106.23;;;15.28;61.50
59873;BME280;50750;51.636;4.948;2023-04-24T03:57:08;100105.73;;;15.28;61.53
59873;BME280;50750;51.636;4.948;2023-04-24T03:59:35;100107.73;;;15.27;61.50
59873;BME280;50750;51.636;4.948;2023-04-24T04:02:01;100107.06;;;15.27;61.40
59873;BME280;50750;51.636;4.948;2023-04-24T04:04:27;100112.21;;;15.26;61.49
59873;BME280;50750;51.636;4.948;2023-04-24T04:06:54;100113.80;;;15.25;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T04:09:20;100119.16;;;15.24;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T04:11:47;100124.33;;;15.24;61.51
59873;BME280;50750;51.636;4.948;2023-04-24T04:14:13;100125.04;;;15.23;61.56
59873;BME280;50750;51.636;4.948;2023-04-24T04:16:40;100127.65;;;15.24;61.50
59873;BME280;50750;51.636;4.948;2023-04-24T04:19:06;100131.11;;;15.25;61.54
59873;BME280;50750;51.636;4.948;2023-04-24T04:21:33;100127.77;;;15.25;61.56
59873;BME280;50750;51.636;4.948;2023-04-24T04:24:00;100133.15;;;15.27;61.59
59873;BME280;50750;51.636;4.948;2023-04-24T04:26:26;100133.11;;;15.27;61.44
59873;BME280;50750;51.636;4.948;2023-04-24T04:28:53;100140.30;;;15.28;61.41
59873;BME280;50750;51.636;4.948;2023-04-24T04:31:20;100140.46;;;15.28;61.51
59873;BME280;50750;51.636;4.948;2023-04-24T04:33:47;100138.50;;;15.29;61.51
59873;BME280;50750;51.636;4.948;2023-04-24T04:36:13;100139.38;;;15.29;61.61
59873;BME280;50750;51.636;4.948;2023-04-24T04:38:40;100132.83;;;15.29;61.58
59873;BME280;50750;51.636;4.948;2023-04-24T04:41:09;100138.67;;;15.29;61.54
59873;BME280;50750;51.636;4.948;2023-04-24T04:43:36;100140.98;;;15.29;61.60
59873;BME280;50750;51.636;4.948;2023-04-24T04:46:02;100148.23;;;15.28;61.36
59873;BME280;50750;51.636;4.948;2023-04-24T04:48:29;100152.84;;;15.28;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T04:50:58;100153.24;;;15.27;61.55
59873;BME280;50750;51.636;4.948;2023-04-24T04:53:24;100161.02;;;15.27;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T04:55:52;100158.23;;;15.26;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T04:58:19;100160.73;;;15.25;61.54
59873;BME280;50750;51.636;4.948;2023-04-24T05:00:45;100171.69;;;15.25;61.41
59873;BME280;50750;51.636;4.948;2023-04-24T05:03:12;100179.67;;;15.24;61.38
59873;BME280;50750;51.636;4.948;2023-04-24T05:05:38;100180.10;;;15.23;61.49
59873;BME280;50750;51.636;4.948;2023-04-24T05:08:07;100181.21;;;15.22;61.64
59873;BME280;50750;51.636;4.948;2023-04-24T05:10:34;100187.96;;;15.21;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T05:13:03;100188.86;;;15.21;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T05:15:30;100192.77;;;15.20;61.49
59873;BME280;50750;51.636;4.948;2023-04-24T05:17:57;100202.49;;;15.20;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T05:20:23;100202.97;;;15.18;61.57
59873;BME280;50750;51.636;4.948;2023-04-24T05:22:50;100206.88;;;15.18;61.53
59873;BME280;50750;51.636;4.948;2023-04-24T05:25:16;100206.87;;;15.18;61.49
59873;BME280;50750;51.636;4.948;2023-04-24T05:27:43;100212.48;;;15.19;61.59
59873;BME280;50750;51.636;4.948;2023-04-24T05:30:10;100221.61;;;15.19;61.54
59873;BME280;50750;51.636;4.948;2023-04-24T05:32:37;100225.95;;;15.20;61.56
59873;BME280;50750;51.636;4.948;2023-04-24T05:35:04;100229.13;;;15.20;61.49
59873;BME280;50750;51.636;4.948;2023-04-24T05:37:30;100239.48;;;15.21;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T05:39:57;100245.64;;;15.21;61.62
59873;BME280;50750;51.636;4.948;2023-04-24T05:42:23;100249.51;;;15.21;61.43
59873;BME280;50750;51.636;4.948;2023-04-24T05:44:50;100263.41;;;15.22;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T05:47:17;100266.10;;;15.21;61.41
59873;BME280;50750;51.636;4.948;2023-04-24T05:49:43;100275.44;;;15.21;61.36
59873;BME280;50750;51.636;4.948;2023-04-24T05:52:10;100285.48;;;15.21;61.31
59873;BME280;50750;51.636;4.948;2023-04-24T05:54:36;100289.04;;;15.21;61.36
59873;BME280;50750;51.636;4.948;2023-04-24T05:57:03;100297.70;;;15.20;61.25
59873;BME280;50750;51.636;4.948;2023-04-24T05:59:37;100306.54;;;15.20;61.35
59873;BME280;50750;51.636;4.948;2023-04-24T06:02:07;100313.12;;;15.19;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T06:04:34;100324.27;;;15.19;61.44
59873;BME280;50750;51.636;4.948;2023-04-24T06:07:00;100329.06;;;15.18;61.59
59873;BME280;50750;51.636;4.948;2023-04-24T06:09:27;100334.75;;;15.17;61.50
59873;BME280;50750;51.636;4.948;2023-04-24T06:11:53;100341.30;;;15.17;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T06:14:20;100352.05;;;15.17;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T06:16:47;100362.51;;;15.16;61.52
59873;BME280;50750;51.636;4.948;2023-04-24T06:19:13;100369.64;;;15.15;61.35
59873;BME280;50750;51.636;4.948;2023-04-24T06:21:40;100378.84;;;15.14;61.50
59873;BME280;50750;51.636;4.948;2023-04-24T06:24:06;100395.77;;;15.14;61.54
59873;BME280;50750;51.636;4.948;2023-04-24T06:26:33;100399.88;;;15.13;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T06:28:59;100410.66;;;15.13;61.43
59873;BME280;50750;51.636;4.948;2023-04-24T06:31:26;100417.95;;;15.12;61.39
59873;BME280;50750;51.636;4.948;2023-04-24T06:33:53;100427.11;;;15.12;61.32
59873;BME280;50750;51.636;4.948;2023-04-24T06:36:20;100432.41;;;15.12;61.21
59873;BME280;50750;51.636;4.948;2023-04-24T06:38:46;100440.41;;;15.11;61.30
59873;BME280;50750;51.636;4.948;2023-04-24T06:41:13;100448.91;;;15.10;61.42
59873;BME280;50750;51.636;4.948;2023-04-24T06:43:39;100451.73;;;15.11;61.28
59873;BME280;50750;51.636;4.948;2023-04-24T06:46:06;100457.70;;;15.11;61.46
59873;BME280;50750;51.636;4.948;2023-04-24T06:48:33;100459.60;;;15.11;61.40
59873;BME280;50750;51.636;4.948;2023-04-24T06:50:59;100467.48;;;15.12;61.37
59873;BME280;50750;51.636;4.948;2023-04-24T06:53:26;100471.36;;;15.12;61.38
59873;BME280;50750;51.636;4.948;2023-04-24T06:55:53;100477.65;;;15.14;61.45
59873;BME280;50750;51.636;4.948;2023-04-24T06:58:20;100486.23;;;15.14;61.32
59873;BME280;50750;51.636;4.948;2023-04-24T07:00:47;100493.14;;;15.14;61.32
59873;BME280;50750;51.636;4.948;2023-04-24T07:03:13;100505.50;;;15.14;61.20
59873;BME280;50750;51.636;4.948;2023-04-24T07:05:40;100509.55;;;15.14;61.25
59873;BME280;50750;51.636;4.948;2023-04-24T07:08:07;100518.02;;;15.14;61.11
59873;BME280;50750;51.636;4.948;2023-04-24T07:10:37;100522.09;;;15.14;61.23
59873;BME280;50750;51.636;4.948;2023-04-24T07:13:04;100528.80;;;15.13;61.05
59873;BME280;50750;51.636;4.948;2023-04-24T07:15:30;100535.16;;;15.13;61.15
59873;BME280;50750;51.636;4.948;2023-04-24T07:17:58;100539.07;;;15.12;60.92
59873;BME280;50750;51.636;4.948;2023-04-24T07:20:25;100547.56;;;15.12;61.13
59873;BME280;50750;51.636;4.948;2023-04-24T07:22:52;100551.30;;;15.11;61.19
59873;BME280;50750;51.636;4.948;2023-04-24T07:25:20;100552.54;;;15.11;61.05
59873;BME280;50750;51.636;4.948;2023-04-24T07:27:46;100555.73;;;15.11;61.06
59873;BME280;50750;51.636;4.948;2023-04-24T07:30:13;100560.36;;;15.10;61.07
59873;BME280;50750;51.636;4.948;2023-04-24T07:32:39;100566.23;;;15.09;61.17
59873;BME280;50750;51.636;4.948;2023-04-24T07:35:06;100576.45;;;15.09;61.01
59873;BME280;50750;51.636;4.948;2023-04-24T07:37:33;100574.95;;;15.08;61.27
59873;BME280;50750;51.636;4.948;2023-04-24T07:40:00;100584.01;;;15.07;60.90
59873;BME280;50750;51.636;4.948;2023-04-24T07:42:27;100592.05;;;15.05;61.22
59873;BME280;50750;51.636;4.948;2023-04-24T07:44:56;100591.91;;;15.04;61.13
59873;BME280;50750;51.636;4.948;2023-04-24T07:47:23;100596.73;;;15.03;61.20
59873;BME280;50750;51.636;4.948;2023-04-24T07:49:49;100601.55;;;15.01;61.35
59873;BME280;50750;51.636;4.948;2023-04-24T07:52:16;100608.10;;;15.01;61.35
59873;BME280;50750;51.636;4.948;2023-04-24T07:54:43;100613.42;;;15.00;61.39
59873;BME280;50750;51.636;4.948;2023-04-24T07:57:09;100620.52;;;15.00;61.55
59873;BME280;50750;51.636;4.948;2023-04-24T07:59:36;100618.05;;;15.00;61.59
59873;BME280;50750;51.636;4.948;2023-04-24T08:02:02;100625.28;;;15.00;61.52
59873;BME280;50750;51.636;4.948;2023-04-24T08:04:29;100630.33;;;15.00;61.65
59873;BME280;50750;51.636;4.948;2023-04-24T08:06:56;100635.24;;;15.01;61.48
59873;BME280;50750;51.636;4.948;2023-04-24T08:09:22;100644.59;;;15.01;61.60
59873;BME280;50750;51.636;4.948;2023-04-24T08:11:48;100649.16;;;15.02;61.71
59873;BME280;50750;51.636;4.948;2023-04-24T08:14:15;100655.31;;;15.02;61.65
59873;BME280;50750;51.636;4.948;2023-04-24T08:16:42;100656.72;;;15.02;61.77
59873;BME280;50750;51.636;4.948;2023-04-24T08:19:09;100662.20;;;15.02;61.72
59873;BME280;50750;51.636;4.948;2023-04-24T08:21:36;100667.32;;;15.02;61.69
59873;BME280;50750;51.636;4.948;2023-04-24T08:24:02;100671.53;;;15.02;61.75
59873;BME280;50750;51.636;4.948;2023-04-24T08:26:31;100674.75;;;15.01;61.76
59873;BME280;50750;51.636;4.948;2023-04-24T08:28:58;100683.93;;;15.01;61.69
59873;BME280;50750;51.636;4.948;2023-04-24T08:31:24;100693.83;;;15.00;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T08:33:52;100700.20;;;15.00;61.90
59873;BME280;50750;51.636;4.948;2023-04-24T08:36:18;100701.83;;;14.99;61.68
59873;BME280;50750;51.636;4.948;2023-04-24T08:38:45;100707.33;;;14.98;61.89
59873;BME280;50750;51.636;4.948;2023-04-24T08:41:14;100712.80;;;14.98;61.79
59873;BME280;50750;51.636;4.948;2023-04-24T08:43:41;100717.45;;;14.97;61.99
59873;BME280;50750;51.636;4.948;2023-04-24T08:46:09;100720.84;;;14.97;61.99
59873;BME280;50750;51.636;4.948;2023-04-24T08:48:38;100722.80;;;14.96;62.05
59873;BME280;50750;51.636;4.948;2023-04-24T08:51:06;100730.91;;;14.96;62.02
59873;BME280;50750;51.636;4.948;2023-04-24T08:53:34;100736.26;;;14.95;62.11
59873;BME280;50750;51.636;4.948;2023-04-24T08:56:02;100738.20;;;14.95;61.91
59873;BME280;50750;51.636;4.948;2023-04-24T08:58:29;100733.61;;;14.95;62.05
59873;BME280;50750;51.636;4.948;2023-04-24T09:00:58;100746.94;;;14.96;61.96
59873;BME280;50750;51.636;4.948;2023-04-24T09:03:27;100746.06;;;14.97;62.02
59873;BME280;50750;51.636;4.948;2023-04-24T09:05:55;100750.27;;;14.97;61.92
59873;BME280;50750;51.636;4.948;2023-04-24T09:08:24;100754.64;;;14.98;61.90
59873;BME280;50750;51.636;4.948;2023-04-24T09:10:51;100762.52;;;14.99;61.81
59873;BME280;50750;51.636;4.948;2023-04-24T09:13:19;100763.58;;;14.98;61.82
59873;BME280;50750;51.636;4.948;2023-04-24T09:15:46;100766.23;;;14.98;61.74
59873;BME280;50750;51.636;4.948;2023-04-24T09:18:13;100770.80;;;14.99;61.79
59873;BME280;50750;51.636;4.948;2023-04-24T09:21:00;100773.30;;;14.98;61.64
59873;BME280;50750;51.636;4.948;2023-04-24T09:23:29;100779.48;;;14.98;61.51
59873;BME280;50750;51.636;4.948;2023-04-24T09:25:56;100779.30;;;14.98;61.57
59873;BME280;50750;51.636;4.948;2023-04-24T09:28:29;100782.88;;;14.97;61.43
59873;BME280;50750;51.636;4.948;2023-04-24T09:33:33;100796.33;;;14.96;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T09:36:01;100798.09;;;14.96;61.47
59873;BME280;50750;51.636;4.948;2023-04-24T09:38:36;100806.61;;;14.95;61.52
59873;BME280;50750;51.636;4.948;2023-04-24T09:41:07;100804.70;;;14.94;61.42
59873;BME280;50750;51.636;4.948;2023-04-24T09:43:35;100808.10;;;14.93;61.42
59873;BME280;50750;51.636;4.948;2023-04-24T09:46:06;100812.48;;;14.94;61.41
59873;BME280;50750;51.636;4.948;2023-04-24T09:48:36;100819.59;;;14.93;61.40
59873;BME280;50750;51.636;4.948;2023-04-24T09:51:04;100826.27;;;14.93;61.37
59873;BME280;50750;51.636;4.948;2023-04-24T09:53:33;100834.09;;;14.92;61.34
59873;BME280;50750;51.636;4.948;2023-04-24T09:56:07;100838.52;;;14.92;61.18
59873;BME280;50750;51.636;4.948;2023-04-24T09:58:35;100842.08;;;14.91;61.24
59873;BME280;50750;51.636;4.948;2023-04-24T10:01:03;100846.12;;;14.91;61.08
59873;BME280;50750;51.636;4.948;2023-04-24T10:03:31;100849.69;;;14.90;61.13
59873;BME280;50750;51.636;4.948;2023-04-24T10:05:59;100850.98;;;14.89;61.01
59873;BME280;50750;51.636;4.948;2023-04-24T10:08:26;100856.44;;;14.89;61.03
59873;BME280;50750;51.636;4.948;2023-04-24T10:10:52;100857.38;;;14.88;61.19
59873;BME280;50750;51.636;4.948;2023-04-24T10:13:19;100860.59;;;14.87;61.02
59873;BME280;50750;51.636;4.948;2023-04-24T10:15:47;100858.85;;;14.87;60.98
59873;BME280;50750;51.636;4.948;2023-04-24T10:18:15;100865.21;;;14.86;61.18
59873;BME280;50750;51.636;4.948;2023-04-24T10:20:42;100865.23;;;14.86;60.96
59873;BME280;50750;51.636;4.948;2023-04-24T10:23:09;100865.05;;;14.86;61.04
59873;BME280;50750;51.636;4.948;2023-04-24T10:25:37;100866.13;;;14.85;60.98
59873;BME280;50750;51.636;4.948;2023-04-24T10:28:04;100875.48;;;14.85;61.01
59873;BME280;50750;51.636;4.948;2023-04-24T10:30:34;100879.36;;;14.86;61.06
59873;BME280;50750;51.636;4.948;2023-04-24T10:33:02;100885.54;;;14.85;60.90
59873;BME280;50750;51.636;4.948;2023-04-24T10:35:31;100888.54;;;14.85;60.97
59873;BME280;50750;51.636;4.948;2023-04-24T10:38:03;100893.45;;;14.86;60.84
59873;BME280;50750;51.636;4.948;2023-04-24T10:40:33;100886.73;;;14.86;60.73
59873;BME280;50750;51.636;4.948;2023-04-24T10:43:08;100885.98;;;14.87;60.73
59873;BME280;50750;51.636;4.948;2023-04-24T10:45:38;100887.17;;;14.88;60.81
59873;BME280;50750;51.636;4.948;2023-04-24T10:48:09;100885.34;;;14.89;60.68
59873;BME280;50750;51.636;4.948;2023-04-24T10:50:47;100891.16;;;14.89;60.76
59873;BME280;50750;51.636;4.948;2023-04-24T10:53:18;100894.46;;;14.90;60.68
59873;BME280;50750;51.636;4.948;2023-04-24T10:56:12;100895.15;;;14.90;60.70
59873;BME280;50750;51.636;4.948;2023-04-24T10:58:42;100899.02;;;14.91;60.49
59873;BME280;50750;51.636;4.948;2023-04-24T11:01:29;100903.40;;;14.92;60.49
59873;BME280;50750;51.636;4.948;2023-04-24T11:04:00;100907.48;;;14.91;60.78
59873;BME280;50750;51.636;4.948;2023-04-24T11:06:35;100910.82;;;14.91;60.66
59873;BME280;50750;51.636;4.948;2023-04-24T11:09:03;100910.46;;;14.91;60.52
59873;BME280;50750;51.636;4.948;2023-04-24T11:11:31;100917.54;;;14.90;60.43
59873;BME280;50750;51.636;4.948;2023-04-24T11:16:39;100919.31;;;14.90;60.60
59873;BME280;50750;51.636;4.948;2023-04-24T11:21:48;100921.37;;;14.88;60.76
59873;BME280;50750;51.636;4.948;2023-04-24T11:24:31;100923.14;;;14.88;60.85
59873;BME280;50750;51.636;4.948;2023-04-24T11:27:05;100927.05;;;14.87;60.64
59873;BME280;50750;51.636;4.948;2023-04-24T11:29:48;100934.67;;;14.87;60.83
59873;BME280;50750;51.636;4.948;2023-04-24T11:35:08;100939.99;;;14.86;60.78
59873;BME280;50750;51.636;4.948;2023-04-24T11:37:37;100943.70;;;14.85;60.57
59873;BME280;50750;51.636;4.948;2023-04-24T11:40:06;100946.20;;;14.85;60.70
59873;BME280;50750;51.636;4.948;2023-04-24T11:42:37;100954.13;;;14.85;60.71
59873;BME280;50750;51.636;4.948;2023-04-24T11:45:09;100957.65;;;14.85;60.72
59873;BME280;50750;51.636;4.948;2023-04-24T11:47:36;100958.20;;;14.85;60.70
59873;BME280;50750;51.636;4.948;2023-04-24T11:50:05;100961.92;;;14.84;60.67
59873;BME280;50750;51.636;4.948;2023-04-24T11:52:33;100966.35;;;14.84;60.70
59873;BME280;50750;51.636;4.948;2023-04-24T11:55:03;100968.84;;;14.84;60.54
59873;BME280;50750;51.636;4.948;2023-04-24T11:57:30;100967.96;;;14.83;60.58
59873;BME280;50750;51.636;4.948;2023-04-24T12:00:02;100968.67;;;14.83;60.72
59873;BME280;50750;51.636;4.948;2023-04-24T12:02:29;100976.61;;;14.83;60.41
59873;BME280;50750;51.636;4.948;2023-04-24T12:04:55;100976.27;;;14.83;60.61
59873;BME280;50750;51.636;4.948;2023-04-24T12:07:23;100976.61;;;14.83;60.45
59873;BME280;50750;51.636;4.948;2023-04-24T12:09:58;100984.56;;;14.83;60.63
59873;BME280;50750;51.636;4.948;2023-04-24T12:12:26;100986.53;;;14.82;60.51
59873;BME280;50750;51.636;4.948;2023-04-24T12:14:55;100987.06;;;14.82;60.51
59873;BME280;50750;51.636;4.948;2023-04-24T12:17:30;100987.59;;;14.82;60.31
59873;BME280;50750;51.636;4.948;2023-04-24T12:20:05;100997.62;;;14.82;60.30
59873;BME280;50750;51.636;4.948;2023-04-24T12:23:02;101006.82;;;14.82;60.34
59873;BME280;50750;51.636;4.948;2023-04-24T12:25:31;101014.77;;;14.81;60.18
59873;BME280;50750;51.636;4.948;2023-04-24T12:28:12;101023.59;;;14.81;60.30
59873;BME280;50750;51.636;4.948;2023-04-24T12:30:43;101016.75;;;14.80;60.17
59873;BME280;50750;51.636;4.948;2023-04-24T12:33:11;101017.08;;;14.81;60.43
59873;BME280;50750;51.636;4.948;2023-04-24T12:35:40;101017.80;;;14.80;60.51
59873;BME280;50750;51.636;4.948;2023-04-24T12:38:13;101020.97;;;14.80;60.50
59873;BME280;50750;51.636;4.948;2023-04-24T12:40:41;101026.95;;;14.81;60.41
59873;BME280;50750;51.636;4.948;2023-04-24T12:43:16;101029.42;;;14.80;60.40
59873;BME280;50750;51.636;4.948;2023-04-24T12:45:43;101037.56;;;14.80;60.38
59873;BME280;50750;51.636;4.948;2023-04-24T12:48:11;101042.30;;;14.80;60.35
59873;BME280;50750;51.636;4.948;2023-04-24T12:50:40;101040.55;;;14.80;60.32
59873;BME280;50750;51.636;4.948;2023-04-24T12:53:08;101040.55;;;14.80;60.37
59873;BME280;50750;51.636;4.948;2023-04-24T12:55:36;101044.61;;;14.79;60.43
59873;BME280;50750;51.636;4.948;2023-04-24T12:58:03;101043.21;;;14.79;60.30
59873;BME280;50750;51.636;4.948;2023-04-24T13:00:29;101051.33;;;14.79;60.25
59873;BME280;50750;51.636;4.948;2023-04-24T13:02:56;101047.81;;;14.79;60.34
59873;BME280;50750;51.636;4.948;2023-04-24T13:05:22;101048.48;;;14.80;60.41