sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2022-09-23T00:01:31;15.65;;;7.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:03:57;18.70;;;7.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:06:24;13.98;;;7.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:08:52;16.67;;;7.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:11:20;12.00;;;7.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:13:47;14.23;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:16:16;11.15;;;5.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:18:43;11.10;;;5.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:21:10;11.63;;;6.03;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:23:37;10.77;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:26:05;12.80;;;6.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:28:32;18.08;;;6.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:31:05;8.73;;;5.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:33:32;10.95;;;5.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:35:59;9.48;;;4.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:38:25;8.20;;;4.68;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:40:52;9.63;;;5.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:43:17;9.95;;;4.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:45:45;7.75;;;4.53;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:48:13;10.23;;;4.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:50:44;8.85;;;4.43;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:53:14;11.93;;;4.88;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:55:47;7.03;;;4.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T00:58:17;7.80;;;4.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:00:47;11.18;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:03:13;18.30;;;6.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:05:39;16.58;;;6.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:08:05;15.40;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:10:35;15.18;;;6.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:13:07;18.10;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:15:52;20.27;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:18:44;17.42;;;7.18;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:24:14;21.05;;;7.43;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:26:59;25.08;;;8.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:32:41;31.38;;;10.48;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:41:20;28.50;;;8.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:46:34;25.90;;;9.52;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:54:53;30.23;;;8.77;;
43626;SDS011;29217;52.586;13.442;2022-09-23T01:57:34;23.77;;;8.02;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:00:06;21.83;;;7.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:07:53;16.50;;;6.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:10:27;14.68;;;5.43;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:13:01;12.13;;;5.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:15:31;9.18;;;5.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:18:02;15.07;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:20:37;15.50;;;5.93;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:23:12;14.98;;;5.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:25:46;14.50;;;5.55;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:28:24;9.35;;;4.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:34:11;9.70;;;4.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:39:33;7.18;;;4.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:42:22;19.40;;;5.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:44:54;16.23;;;5.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:47:21;14.35;;;5.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:49:52;15.85;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:52:20;26.83;;;7.55;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:54:46;19.83;;;7.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:57:11;24.83;;;7.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T02:59:38;31.60;;;8.27;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:04:56;11.90;;;5.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:10:39;9.13;;;4.55;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:13:44;16.65;;;4.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:16:39;12.45;;;4.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:19:16;22.80;;;8.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:24:18;24.15;;;8.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:26:45;17.38;;;7.53;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:29:12;20.85;;;6.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:31:40;18.15;;;6.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:34:17;14.90;;;6.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:36:54;21.85;;;8.77;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:39:30;14.32;;;6.68;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:41:58;18.80;;;7.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:44:27;16.73;;;6.72;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:46:58;15.25;;;6.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:49:27;16.83;;;6.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:51:57;17.02;;;6.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:54:23;17.17;;;6.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:56:50;17.40;;;5.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T03:59:16;13.32;;;6.18;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:01:41;13.10;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:04:08;16.77;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:06:35;16.67;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:09:00;17.35;;;6.43;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:11:26;12.32;;;5.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:13:54;9.82;;;5.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:16:20;13.77;;;5.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:18:45;12.45;;;5.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:21:11;14.82;;;6.53;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:23:36;16.05;;;6.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:26:03;11.05;;;4.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:28:29;15.63;;;6.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:30:56;16.67;;;5.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:33:22;13.93;;;5.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:35:51;9.95;;;4.93;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:38:19;13.25;;;5.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:40:44;11.25;;;5.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:43:10;9.60;;;4.45;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:45:35;13.93;;;4.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:48:01;7.10;;;4.72;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:50:27;10.25;;;5.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:52:53;11.13;;;5.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:55:19;12.65;;;5.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T04:57:45;9.90;;;5.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:00:11;14.65;;;7.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:02:41;17.55;;;7.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:05:11;14.63;;;6.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:07:37;10.90;;;5.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:10:04;12.95;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:12:30;14.57;;;6.68;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:14:56;9.63;;;5.85;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:17:21;20.67;;;7.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:19:47;11.93;;;6.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:22:13;17.42;;;6.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:24:39;10.43;;;6.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:27:04;11.50;;;6.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:29:33;13.63;;;5.82;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:31:58;10.65;;;4.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:34:25;10.80;;;5.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:36:51;14.68;;;6.43;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:39:17;11.23;;;6.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:41:42;8.98;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:44:08;11.00;;;6.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:46:34;11.70;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:48:59;14.25;;;6.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:51:26;10.68;;;5.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:53:53;9.85;;;6.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:56:20;13.93;;;6.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T05:58:48;12.18;;;6.53;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:01:15;10.15;;;5.82;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:03:45;9.00;;;5.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:06:12;14.02;;;6.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:08:38;15.18;;;6.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:11:05;8.93;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:13:34;13.18;;;7.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:16:05;16.10;;;7.93;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:18:37;10.07;;;7.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:21:04;18.60;;;8.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:23:30;9.38;;;6.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:26:02;14.23;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:28:30;18.08;;;5.18;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:30:57;10.13;;;5.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:33:23;10.15;;;5.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:35:53;8.60;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:38:20;12.15;;;5.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:40:48;10.35;;;5.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:43:18;11.98;;;5.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:45:45;11.05;;;5.72;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:48:11;11.77;;;6.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:50:36;12.57;;;6.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:53:02;11.70;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:55:28;10.77;;;6.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T06:57:53;12.77;;;6.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:00:22;16.17;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:02:47;11.43;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:05:13;8.30;;;5.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:07:41;10.70;;;5.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:10:10;19.17;;;6.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:12:35;14.77;;;6.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:15:01;8.88;;;5.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:17:28;12.25;;;6.03;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:19:54;15.00;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:22:20;13.57;;;6.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:24:46;12.32;;;5.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:27:12;10.77;;;5.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:29:41;10.85;;;5.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:32:06;12.15;;;5.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:34:32;13.43;;;5.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:36:58;9.32;;;5.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:39:24;8.70;;;5.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:41:49;10.00;;;6.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:44:15;8.30;;;5.82;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:46:43;11.75;;;6.32;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:49:08;9.90;;;5.85;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:51:35;9.45;;;5.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:54:03;10.95;;;5.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:56:31;6.53;;;3.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T07:58:57;12.30;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:01:49;4.18;;;3.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:06:54;5.40;;;3.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:09:26;6.55;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:11:53;5.13;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:14:19;5.28;;;3.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:16:46;5.93;;;2.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:19:12;8.38;;;3.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:21:38;6.07;;;3.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:24:04;6.05;;;3.42;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:26:31;7.07;;;3.33;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:28:58;5.55;;;3.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:31:24;14.45;;;4.55;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:33:53;6.70;;;3.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:36:20;6.20;;;3.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:38:45;7.72;;;3.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:44:26;8.02;;;3.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:52:18;7.07;;;4.03;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:54:56;6.43;;;3.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T08:58:16;8.55;;;4.57;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:00:12;6.20;;;3.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:02:43;12.95;;;4.22;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:05:08;6.93;;;3.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:07:37;11.27;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:12:40;4.93;;;3.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:15:12;5.97;;;3.67;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:20:37;5.07;;;3.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:23:20;10.15;;;3.72;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:25:47;6.22;;;3.22;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:28:28;7.13;;;3.17;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:36:35;5.97;;;3.33;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:39:11;3.38;;;2.53;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:41:39;3.67;;;2.33;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:44:24;4.50;;;3.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:50:10;4.63;;;2.45;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:52:45;15.68;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:55:23;15.40;;;2.47;;
43626;SDS011;29217;52.586;13.442;2022-09-23T09:57:59;4.38;;;2.58;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:02:56;4.22;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:05:26;5.13;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:08:30;5.38;;;2.03;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:13:23;3.63;;;1.92;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:15:54;3.20;;;1.85;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:18:28;6.45;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:21:01;1.95;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:23:32;1.42;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:26:02;1.75;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:28:38;5.03;;;1.92;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:31:29;2.00;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:34:00;2.33;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:36:29;1.67;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:38:57;2.42;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:48:07;4.93;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:50:49;2.08;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:53:35;2.65;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:56:29;6.97;;;2.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T10:59:12;4.15;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:01:59;1.65;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:04:53;2.28;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:07:30;2.28;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:18:36;3.22;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:29:40;2.33;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:35:48;2.80;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:38:20;3.65;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:40:50;1.50;;;1.13;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:43:20;1.38;;;1.08;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:48:24;2.10;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:50:57;1.80;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:56:25;2.47;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T11:59:05;5.78;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:01:56;1.35;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:04:46;3.95;;;1.17;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:07:22;3.72;;;1.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:10:09;1.48;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:18:47;3.90;;;1.17;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:21:42;2.08;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:26:59;1.98;;;0.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:29:30;1.83;;;1.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:31:56;2.25;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:34:29;2.35;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:37:03;2.80;;;1.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:39:29;2.17;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:41:59;2.15;;;1.08;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:44:37;2.28;;;1.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:49:39;2.33;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:54:35;5.53;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:57:02;4.78;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T12:59:30;7.03;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:01:57;1.52;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:04:51;1.77;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:07:39;4.43;;;1.55;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:10:27;7.60;;;1.73;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:12:57;14.68;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:15:32;2.13;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:20:44;4.22;;;1.33;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:23:15;2.05;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:25:49;1.95;;;1.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:28:28;2.45;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:31:09;2.22;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:33:40;2.58;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:36:14;7.95;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:38:42;3.30;;;1.58;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:41:14;1.75;;;1.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:43:44;3.75;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:48:46;2.22;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:51:27;3.55;;;1.17;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:54:00;4.57;;;1.33;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:56:28;1.73;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T13:59:41;4.75;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:01:47;5.55;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:04:22;4.72;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:06:49;2.47;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:09:15;1.52;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:11:42;1.38;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:14:10;4.05;;;1.23;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:16:38;2.47;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:19:05;3.25;;;1.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:21:34;1.48;;;1.08;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:24:11;3.50;;;1.15;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:26:37;3.80;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:29:07;2.85;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:31:50;2.80;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:37:26;4.93;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:40:21;1.83;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:45:39;1.25;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:48:18;3.33;;;1.25;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:50:50;2.80;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:55:46;4.22;;;1.73;;
43626;SDS011;29217;52.586;13.442;2022-09-23T14:58:17;2.88;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:00:52;1.98;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:03:19;4.80;;;1.58;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:05:45;4.18;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:08:15;1.50;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:10:43;3.00;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:13:14;2.10;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:15:47;4.57;;;1.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:18:26;2.20;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:21:02;2.92;;;1.63;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:26:10;5.10;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:28:38;2.67;;;1.77;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:31:03;3.72;;;1.48;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:33:29;4.25;;;1.83;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:35:56;4.15;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:38:22;4.82;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:40:48;4.18;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:43:15;3.97;;;1.83;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:45:43;7.50;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:48:12;4.88;;;2.38;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:50:40;3.53;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:53:06;5.88;;;2.85;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:55:37;11.13;;;2.95;;
43626;SDS011;29217;52.586;13.442;2022-09-23T15:58:03;3.42;;;2.72;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:00:28;5.13;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:02:54;6.63;;;2.05;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:05:29;3.70;;;2.28;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:08:02;5.05;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:10:29;6.70;;;3.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:12:55;8.52;;;3.42;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:15:26;6.40;;;2.88;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:17:54;8.85;;;4.78;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:20:19;9.13;;;2.92;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:22:48;5.93;;;3.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:25:28;9.40;;;5.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:27:57;16.40;;;8.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:30:24;14.82;;;9.23;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:32:50;15.20;;;8.85;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:35:20;14.85;;;8.70;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:37:46;20.33;;;14.93;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:40:13;26.55;;;16.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:42:43;20.40;;;13.02;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:45:10;17.67;;;11.60;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:47:42;17.90;;;12.07;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:50:09;13.20;;;9.30;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:52:36;6.78;;;4.40;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:55:02;8.93;;;4.20;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:57:27;7.28;;;3.97;;
43626;SDS011;29217;52.586;13.442;2022-09-23T16:59:53;6.78;;;3.80;;
43626;SDS011;29217;52.586;13.442;2022-09-23T17:02:38;10.13;;;4.18;;