sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:00:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:12:02;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:40:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:44:01;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:48:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T00:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:00:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:04:01;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:08:01;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:16:05;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:20:04;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:24:17;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:28:09;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:32:06;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:36:01;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:40:04;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:44:01;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:48:02;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:52:01;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T01:56:02;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:00:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:04:02;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:08:01;15;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:12:01;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:16:01;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:20:01;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:24:01;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:28:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:32:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:36:00;16;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:40:01;16;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:48:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:52:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-06-24T02:56:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:00:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:04:00;16;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:08:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:12:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:16:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:20:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:24:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:28:01;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:32:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:36:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:40:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:48:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:52:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T03:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:00:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:04:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:08:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:16:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:24:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:28:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:40:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:48:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T04:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:00:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:04:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:08:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:12:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:24:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:28:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:40:02;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:44:02;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:48:03;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T05:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:00:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:04:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:08:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:24:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:32:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:40:01;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:48:01;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:52:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T06:56:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:00:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:12:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:28:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:40:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:44:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:48:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T07:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:00:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:08:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:52:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T08:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:12:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:16:08;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:20:04;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:32:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:36:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T09:56:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:00:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:20:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:32:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:44:14;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T10:56:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:00:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:04:05;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:12:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:16:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:20:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:24:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:32:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:40:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:48:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T11:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:08:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T12:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:32:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:44:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T13:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:24:10;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T14:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:12:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:36:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:44:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T15:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T16:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T17:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:08:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:52:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T18:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:32:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:44:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T19:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:24:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:28:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:36:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:40:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:48:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-06-24T20:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:00:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:08:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:16:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:20:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:24:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:28:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:32:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:36:02;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:40:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:48:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-06-24T21:56:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:00:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:04:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:08:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:20:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:32:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:36:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:40:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:44:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:48:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:52:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T22:56:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:00:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:04:01;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:08:01;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:12:02;19;17;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:16:01;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:20:01;23;21;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:24:01;24;22;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:28:01;23;21;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:32:00;23;21;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:36:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:40:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:44:01;22;20;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:48:00;21;19;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:52:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-06-24T23:56:00;18;16;
