sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:02:07;19;17;12
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:05:08;20;17;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:08:10;23;21;15
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:11:41;19;17;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:14:43;22;19;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:17:45;19;17;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:20:50;19;18;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:23:53;21;18;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:26:54;21;17;12
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:29:59;19;18;12
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:33:00;19;18;14
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:36:02;19;17;11
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:39:04;17;17;11
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:42:06;15;14;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:45:08;15;15;10
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:48:37;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:51:45;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:54:51;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T00:57:52;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:00:54;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:04:00;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:07:04;9;7;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:10:09;15;12;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:13:16;17;14;10
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:16:17;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:19:19;12;12;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:22:20;14;14;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:25:48;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:28:50;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:31:52;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:34:53;13;11;9
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:37:54;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:40:55;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:44:04;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:47:07;13;10;8
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:50:08;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:53:11;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:56:14;12;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T01:59:47;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:02:51;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:05:55;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:08:59;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:12:01;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:15:03;11;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:21:27;9;9;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:38:44;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:41:38;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:44:46;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:47:50;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:50:54;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:53:56;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T02:57:00;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:00:30;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:03:31;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:09:49;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:13:03;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:16:16;10;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:19:59;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:23:11;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:26:14;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:29:18;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:32:26;9;7;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:35:35;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:39:07;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:42:10;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:45:13;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:48:18;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:51:20;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:54:21;4;4;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T03:57:23;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:00:25;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:03:26;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:06:29;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:09:33;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:12:34;8;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:16:02;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:19:04;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:22:06;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:25:07;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:28:13;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:31:19;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:34:20;6;6;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:37:21;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:40:29;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:43:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:47:04;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:50:08;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:53:13;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:56:15;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T04:59:17;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:02:18;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:05:19;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:08:22;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:11:28;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:14:30;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:17:32;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:21:01;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:24:03;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:27:07;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:30:09;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:33:12;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:36:13;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:39:15;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:42:18;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:45:19;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:48:20;6;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:51:21;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:54:23;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T05:57:26;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:00:54;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:03:55;7;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:07:00;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:10:03;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:13:07;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:16:08;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:19:10;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:22:11;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:25:12;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:28:16;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:31:17;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:34:21;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:37:49;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:40:54;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:43:57;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:46:59;6;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:50:02;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:53:03;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:56:06;5;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T06:59:07;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:02:11;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:05:14;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:08:16;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:11:45;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:14:48;5;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:17:50;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:20:52;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:23:53;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:26:55;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:29:57;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:32:58;5;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:36:00;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:39:02;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:42:06;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:45:08;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:48:39;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:51:41;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:54:42;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T07:57:44;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:00:47;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:03:50;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:06:55;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:09:56;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:13:00;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:16:02;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:19:04;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:22:05;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:25:33;6;6;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:28:35;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:31:39;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:34:40;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:37:43;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:40:46;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:43:49;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:46:52;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:49:57;3;3;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:52:58;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:56:03;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T08:59:34;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:02:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:05:36;4;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:08:44;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:11:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:14:47;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:17:49;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:20:53;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:23:55;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:27:02;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:30:33;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:33:38;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:36:40;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:39:41;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T09:55:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:02:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:09:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:18:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:21:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:25:22;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:34:54;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:38:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:44:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:47:43;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:50:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:53:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T10:57:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:03:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:07:00;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:10:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:13:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:16:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:19:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:22:36;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:29:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:32:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:35:29;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:38:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:41:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:44:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:54:40;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T11:57:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T12:00:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T12:14:21;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T12:18:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T12:44:45;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T12:47:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:01:10;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:04:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:07:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:10:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:13:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:17:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:23:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:27:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:30:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:33:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:36:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:43:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:49:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:53:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T13:56:18;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:02:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:05:45;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:09:18;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:12:26;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:15:30;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:18:37;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:21:42;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:24:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:27:51;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:30:53;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:34:24;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:37:28;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:40:31;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:43:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:46:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:49:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:52:42;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:55:45;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T14:58:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:01:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:04:55;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:11:35;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:14:47;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:17:52;2;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:20:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:23:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:27:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:33:55;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:37:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:40:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:43:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:47:01;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:50:12;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:56:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T15:59:31;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:02:33;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:05:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:09:04;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:12:12;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:15:14;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:18:18;5;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:21:21;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:24:22;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:27:23;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:30:26;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:33:29;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:36:31;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:39:32;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:43:00;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:46:02;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:49:03;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:52:05;4;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:55:06;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T16:58:08;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:01:10;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:04:13;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:07:15;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:10:17;6;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:13:18;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:16:20;9;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:19:21;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:22:22;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:25:49;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:28:51;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:31:53;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:34:54;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:37:56;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:40:58;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:44:01;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:47:02;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:50:04;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:53:06;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:56:08;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T17:59:10;6;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:02:12;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:05:43;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:08:45;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:11:46;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:14:48;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:17:49;3;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:20:54;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:23:58;4;3;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:26:59;5;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:30:01;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:33:03;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:36:04;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:39:07;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:42:39;7;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:45:46;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:48:52;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:51:53;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:54:55;9;7;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T18:57:57;11;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:04:09;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:07:14;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:10:42;8;6;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:13:44;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:16:45;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:19:47;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:22:48;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:25:51;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:28:53;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:31:55;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:34:57;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:37:58;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:41:00;11;9;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:44:01;9;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:47:03;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:50:05;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:53:33;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:56:35;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T19:59:38;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:02:39;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:05:40;34;28;19
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:08:42;52;42;27
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:11:46;50;40;26
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:14:48;27;24;17
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:17:50;22;21;13
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:20:58;41;32;22
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:24:04;29;24;16
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:27:32;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:30:34;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:33:35;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:36:38;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:39:41;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:42:48;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:45:55;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:48:57;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:51:58;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:55:00;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T20:58:02;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:01:30;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:04:33;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:07:36;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:10:39;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:13:41;8;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:16:42;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:19:43;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:22:46;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:25:47;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:28:49;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:31:54;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:34:56;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:38:27;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:41:29;11;9;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:44:30;8;7;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:47:35;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:50:37;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:53:41;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:56:43;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T21:59:44;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:02:46;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:05:47;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:08:54;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:11:55;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:15:23;9;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:18:29;8;7;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:21:32;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:24:34;9;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:27:35;8;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:30:37;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:33:38;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:36:39;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:39:41;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:42:44;10;8;7
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:45:48;7;7;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:48:50;8;7;6
70243;PMS7003;57634;51.136;17.024;2023-03-23T22:52:17;8;7;6