sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19448;SDS011;9863;49.404;8.246;2023-11-21T00:00:16;4.20;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:02:43;3.50;;;1.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:05:12;5.85;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:07:42;1.00;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:10:10;1.52;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:12:41;3.47;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:15:08;1.05;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:17:37;2.03;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:20:08;1.25;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:22:35;4.20;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:25:02;3.47;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:27:32;3.42;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:29:59;2.38;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:32:26;3.13;;;0.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:34:53;3.17;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:37:21;3.63;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:39:48;1.85;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:42:15;1.88;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:44:42;2.00;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:47:08;3.20;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:49:35;1.48;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:52:02;2.38;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:54:29;1.50;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:57:00;1.70;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T00:59:26;1.60;;;0.68;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:01:53;1.98;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:04:20;1.70;;;0.93;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:06:47;0.82;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:09:14;2.97;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:11:41;1.80;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:14:09;1.35;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:16:37;3.28;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:19:03;2.05;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:21:31;2.85;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:23:58;3.78;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:26:25;3.20;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:28:51;2.10;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:31:18;3.05;;;0.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:33:47;2.22;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:36:14;1.63;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:38:40;1.55;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:41:08;1.83;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:43:37;1.98;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:46:04;1.30;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:48:32;2.05;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:51:00;1.50;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:53:27;4.20;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:55:55;1.48;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T01:58:24;5.85;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:00:50;1.05;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:03:19;3.22;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:05:46;1.38;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:08:13;1.98;;;1.13;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:10:40;1.98;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:13:07;1.27;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:15:34;1.10;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:18:01;3.63;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:20:30;1.85;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:22:57;2.97;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:25:25;4.47;;;0.93;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:27:56;4.03;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:30:24;3.60;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:32:51;4.25;;;0.93;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:35:23;1.90;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:37:52;3.20;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:40:20;1.42;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:42:47;1.55;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:45:14;3.60;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:47:43;5.55;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:50:11;3.63;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:52:38;1.30;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:55:06;2.08;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T02:57:33;2.83;;;0.98;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:00:00;2.53;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:02:27;1.27;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:04:54;1.55;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:07:21;1.08;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:09:48;2.15;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:12:18;6.18;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:14:46;1.65;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:17:14;0.90;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:19:41;1.05;;;0.68;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:22:09;1.55;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:24:36;0.98;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:27:04;2.83;;;0.68;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:29:31;2.88;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:31:57;3.35;;;1.27;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:34:26;2.13;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:36:53;3.28;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:39:21;1.70;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:41:49;1.25;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:44:15;2.50;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:46:42;1.23;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:49:09;1.70;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:51:37;3.83;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:54:04;2.25;;;1.02;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:56:32;1.20;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T03:58:58;1.48;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:01:25;1.85;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:03:52;1.05;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:06:19;3.00;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:08:46;1.92;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:11:13;1.40;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:13:40;1.38;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:16:08;5.38;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:18:36;2.60;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:21:04;1.13;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:23:32;0.65;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:25:59;2.60;;;1.05;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:28:28;1.00;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:30:55;2.10;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:33:22;0.93;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:35:49;0.88;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:38:16;4.75;;;0.98;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:40:43;4.30;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:43:10;2.78;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:45:37;0.80;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:48:04;1.15;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:50:33;2.38;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:53:00;2.50;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:55:27;1.20;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T04:57:54;0.55;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:00:21;0.88;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:02:48;1.27;;;0.98;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:05:15;0.98;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:07:42;0.90;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:10:09;4.25;;;0.98;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:12:41;1.25;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:15:09;1.48;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:17:39;1.70;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:20:11;3.00;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:22:40;1.77;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:25:08;3.30;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:27:35;3.33;;;1.42;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:30:03;2.13;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:32:32;1.55;;;1.13;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:34:59;1.50;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:37:26;2.40;;;1.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:39:53;2.30;;;1.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:42:23;3.75;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:44:50;1.75;;;1.13;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:47:17;3.08;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:49:45;2.38;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:52:18;1.63;;;1.27;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:54:44;3.83;;;2.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:57:12;7.20;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T05:59:39;4.45;;;1.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:02:06;2.83;;;1.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:04:36;2.20;;;1.75;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:07:05;2.67;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:09:38;2.92;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:12:05;3.20;;;1.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:14:32;2.55;;;1.02;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:17:01;2.67;;;1.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:19:28;0.88;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:21:55;1.58;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:24:22;1.23;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:26:49;1.42;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:29:16;1.70;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:31:42;1.67;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:34:10;2.05;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:36:37;5.60;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:39:04;5.05;;;1.75;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:41:33;5.50;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:44:05;1.60;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:46:32;1.42;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:49:01;2.00;;;1.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:51:27;3.55;;;1.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:53:55;2.28;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:56:23;4.18;;;1.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T06:58:50;3.45;;;1.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:01:21;2.00;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:03:50;1.58;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:06:17;2.38;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:08:44;3.40;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:11:11;8.65;;;4.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:13:41;2.58;;;1.98;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:16:08;3.53;;;2.03;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:18:35;5.03;;;2.03;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:21:02;5.28;;;2.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:23:30;5.55;;;2.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:25:56;7.68;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:28:24;4.35;;;2.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:30:52;5.38;;;2.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:33:19;3.55;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:35:46;5.35;;;3.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:38:13;4.13;;;2.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:40:40;4.70;;;2.53;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:43:06;3.60;;;2.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:45:33;3.67;;;2.05;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:48:00;3.58;;;2.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:50:29;3.83;;;2.17;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:52:57;5.28;;;2.42;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:55:24;4.63;;;2.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T07:57:51;4.07;;;2.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:00:18;3.70;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:02:45;3.58;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:05:12;4.93;;;2.17;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:07:50;4.35;;;2.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:10:17;5.72;;;2.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:12:44;4.75;;;2.28;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:15:11;4.78;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:17:38;6.47;;;3.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:20:05;6.55;;;3.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:22:35;5.90;;;3.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:25:02;6.03;;;3.38;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:27:32;5.65;;;2.72;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:30:01;7.75;;;2.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:32:29;5.05;;;2.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:34:59;4.57;;;2.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:37:26;5.35;;;2.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:39:53;4.85;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:42:20;5.22;;;2.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:44:47;4.32;;;2.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:47:14;4.68;;;2.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:49:41;5.38;;;2.58;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:52:08;6.10;;;2.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:54:35;5.25;;;2.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:57:02;3.63;;;2.22;;
19448;SDS011;9863;49.404;8.246;2023-11-21T08:59:29;6.13;;;2.83;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:01:56;5.70;;;2.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:04:23;6.32;;;2.83;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:06:50;5.68;;;2.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:09:17;4.90;;;2.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:11:44;6.43;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:14:12;5.18;;;2.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:16:41;4.10;;;2.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:19:09;4.40;;;2.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:21:36;6.28;;;2.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:24:03;3.85;;;2.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:26:30;4.55;;;2.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:28:57;4.32;;;2.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:31:24;4.22;;;2.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:33:51;4.05;;;2.17;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:36:18;5.15;;;2.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:38:45;4.47;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:41:15;5.15;;;2.38;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:43:54;5.30;;;2.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:46:26;5.72;;;2.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:48:54;4.28;;;2.58;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:51:23;3.42;;;2.33;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:53:51;5.88;;;2.42;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:56:18;5.10;;;2.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T09:58:51;4.90;;;2.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:01:19;4.63;;;2.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:03:47;4.68;;;2.53;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:06:14;4.97;;;3.03;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:08:42;5.18;;;2.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:11:20;6.28;;;2.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:13:55;4.07;;;2.42;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:16:25;5.05;;;2.78;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:18:53;6.10;;;2.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:24:04;5.25;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:26:32;6.05;;;2.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:29:16;4.65;;;2.58;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:31:45;5.32;;;2.85;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:34:16;5.22;;;2.92;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:36:44;5.30;;;2.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:39:18;5.68;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:41:46;9.20;;;3.33;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:44:14;5.05;;;3.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:46:51;5.70;;;2.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:49:24;4.75;;;2.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:51:52;5.35;;;2.92;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:54:20;4.03;;;2.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:56:50;4.28;;;2.72;;
19448;SDS011;9863;49.404;8.246;2023-11-21T10:59:18;4.32;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:01:45;4.30;;;2.47;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:04:12;4.75;;;2.22;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:06:43;3.50;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:09:11;3.75;;;2.03;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:11:40;4.28;;;2.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:14:10;2.58;;;1.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:16:38;6.22;;;2.38;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:19:12;3.50;;;2.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:27:21;3.58;;;2.38;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:30:23;3.97;;;2.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:33:00;3.38;;;1.77;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:35:34;3.47;;;2.05;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:38:09;3.58;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:40:55;3.90;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:43:26;3.17;;;1.77;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:45:57;6.22;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:48:30;3.55;;;1.58;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:51:12;4.07;;;2.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:53:47;7.15;;;3.42;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:56:22;5.10;;;2.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T11:58:53;3.10;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:01:21;3.30;;;1.65;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:06:52;6.05;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:09:21;5.65;;;1.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:11:49;2.08;;;1.27;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:14:16;3.60;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:16:44;4.20;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:19:11;5.97;;;1.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:21:39;3.80;;;1.95;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:24:09;2.75;;;1.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:26:36;7.72;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:29:02;2.45;;;1.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:31:31;7.70;;;2.22;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:33:58;3.67;;;1.60;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:36:24;3.53;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:38:51;2.65;;;2.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:41:19;3.03;;;1.33;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:43:45;2.53;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:46:14;3.45;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:48:42;1.98;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:51:10;2.00;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:53:38;2.40;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:56:11;7.22;;;1.63;;
19448;SDS011;9863;49.404;8.246;2023-11-21T12:58:39;3.40;;;1.05;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:01:06;1.58;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:03:38;1.70;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:06:07;4.60;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:08:34;1.73;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:11:01;1.92;;;1.27;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:13:29;3.35;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:15:58;2.75;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:18:32;2.58;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:21:00;1.23;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:23:36;2.60;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:26:04;8.07;;;1.48;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:28:33;3.78;;;1.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:31:01;3.25;;;2.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:33:37;3.90;;;1.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:36:05;4.03;;;1.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:38:36;2.38;;;1.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:41:08;6.10;;;2.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:43:36;6.30;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:46:04;2.78;;;1.48;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:48:40;2.05;;;1.08;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:51:09;3.35;;;1.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:53:47;8.73;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:56:16;1.42;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T13:58:48;2.90;;;1.13;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:01:19;4.57;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:04:07;1.75;;;1.00;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:06:43;3.67;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:09:16;3.80;;;1.20;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:11:52;3.78;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:14:21;2.42;;;1.33;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:16:50;4.93;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:19:20;4.15;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:21:47;3.60;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:24:17;1.92;;;1.10;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:26:45;3.47;;;1.67;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:29:13;1.77;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:31:47;3.70;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:34:14;3.20;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:36:46;3.28;;;1.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:39:13;2.65;;;1.15;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:41:50;3.30;;;1.30;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:44:19;3.80;;;1.35;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:46:47;2.72;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:49:17;5.35;;;1.52;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:51:47;4.65;;;1.25;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:54:30;2.67;;;1.40;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:57:11;5.03;;;1.92;;
19448;SDS011;9863;49.404;8.246;2023-11-21T14:59:45;3.38;;;1.45;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:02:24;3.33;;;1.88;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:05:10;2.75;;;2.03;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:07:43;5.40;;;1.83;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:10:12;3.58;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:12:42;3.15;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:15:10;3.42;;;1.55;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:17:38;2.35;;;1.50;;
19448;SDS011;9863;49.404;8.246;2023-11-21T15:20:09;3.65;;;1.80;;