sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:01:29;50;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:03:54;45;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:06:20;45;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:08:46;47;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:11:11;42;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:13:36;45;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:16:02;45;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:18:27;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:20:53;43;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:23:18;38;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:25:43;48;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:28:09;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:30:34;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:32:59;43;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:35:24;34;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:37:50;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:40:16;32;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:42:41;41;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:45:07;33;29;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:47:32;39;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:49:57;32;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:52:23;39;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:54:48;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:57:14;30;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T00:59:40;32;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:02:06;27;24;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:04:31;30;29;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:07:00;32;27;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:09:24;30;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:11:49;35;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:14:14;33;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:16:39;28;26;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:19:04;34;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:21:30;32;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:23:55;30;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:26:21;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:28:47;35;29;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:31:13;45;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:33:39;32;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:36:03;37;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:38:30;28;24;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:40:54;37;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:43:19;31;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:45:44;27;27;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:48:10;38;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:50:35;37;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:53:00;29;24;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:55:26;29;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T01:57:51;31;29;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:00:16;32;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:02:41;28;25;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:05:07;30;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:07:32;38;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:09:57;35;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:12:23;38;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:14:48;34;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:17:13;43;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:19:39;35;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:22:05;35;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:24:30;33;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:26:56;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:29:22;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:31:47;38;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:34:13;25;24;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:36:38;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:39:04;35;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:41:29;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:43:55;34;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:46:20;44;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:48:45;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:51:10;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:53:36;35;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:56:02;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T02:58:27;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:00:53;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:03:18;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:05:43;38;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:08:08;34;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:10:34;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:13:00;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:15:25;41;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:17:50;35;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:20:16;35;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:22:42;38;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:25:07;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:27:32;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:29:58;41;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:32:23;41;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:34:48;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:37:15;36;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:39:40;37;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:42:05;34;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:44:30;36;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:46:56;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:49:21;36;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:51:47;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:54:12;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:56:38;41;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T03:59:03;38;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:01:29;45;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:03:55;40;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:06:20;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:08:45;37;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:11:11;41;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:13:36;38;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:16:02;35;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:18:27;39;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:20:52;39;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:23:17;37;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:25:43;42;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:28:08;43;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:30:33;36;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:32:59;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:35:25;37;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:37:50;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:40:16;41;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:42:42;49;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:45:07;40;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:47:32;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:49:58;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:52:23;33;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:54:49;44;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:57:14;39;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T04:59:39;46;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:02:04;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:04:30;42;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:06:55;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:09:21;42;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:11:46;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:14:12;39;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:16:37;47;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:19:02;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:21:27;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:23:53;36;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:26:18;37;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:28:43;38;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:31:09;50;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:33:35;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:36:00;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:38:25;40;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:40:50;37;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:43:15;44;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:45:40;40;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:48:05;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:50:30;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:52:56;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:55:21;40;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T05:57:47;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:00:12;39;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:02:37;36;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:05:02;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:07:28;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:09:53;41;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:12:18;48;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:14:44;47;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:17:09;47;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:19:34;48;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:22:00;41;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:24:25;49;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:26:50;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:29:16;45;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:31:41;38;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:34:07;49;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:36:32;47;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:38:58;48;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:41:24;50;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:43:49;43;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:46:15;44;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:48:40;39;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:51:06;49;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:53:31;46;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:55:57;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T06:58:23;49;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:00:48;45;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:03:13;43;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:05:39;45;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:08:05;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:10:31;44;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:12:56;43;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:15:21;47;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:17:47;37;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:20:12;42;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:22:38;44;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:25:04;39;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:27:29;40;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:29:54;41;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:32:19;51;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:34:45;40;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:37:10;39;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:39:36;40;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:42:02;46;46;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:44:27;34;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:46:52;43;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:49:18;45;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:51:44;49;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:54:09;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:56:35;47;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T07:59:00;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:01:26;44;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:03:51;41;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:06:16;44;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:08:42;44;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:11:07;45;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:13:33;45;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:15:58;45;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:18:24;47;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:20:49;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:23:15;47;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:25:41;41;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:28:06;44;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:30:32;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:32:59;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:35:23;41;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:37:49;46;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:40:15;38;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:42:43;37;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:45:06;41;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:47:31;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:49:57;40;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:52:22;43;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:54:49;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:57:13;31;27;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T08:59:38;45;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:02:04;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:04:29;33;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:06:55;41;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:09:20;41;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:11:46;46;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:14:11;38;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:16:37;42;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:19:01;45;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:21:27;49;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:23:52;44;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:26:17;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:28:43;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:31:09;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:33:36;39;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:36:01;36;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:38:28;38;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:40:50;41;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:43:15;44;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:45:40;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:48:05;42;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:50:32;34;29;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:52:56;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:55:22;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T09:57:49;48;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:00:14;48;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:05:04;33;28;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:07:30;37;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:09:55;32;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:12:20;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:14:46;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:17:12;37;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:19:39;39;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:22:04;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:24:30;34;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:26:54;35;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:29:20;39;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:31:44;38;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:34:12;37;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:36:35;36;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:39:01;40;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:41:26;33;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:43:52;30;30;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:46:17;37;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:48:42;37;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:51:08;38;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:53:33;32;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:55:59;38;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T10:58:24;41;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:00:50;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:03:15;38;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:05:42;33;31;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:08:07;38;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:10:31;39;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:12:57;42;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:15:23;36;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:20:13;36;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:25:04;37;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:27:32;41;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:29:57;41;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:32:21;40;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:34:51;33;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:37:12;34;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:39:37;43;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:42:03;41;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:44:29;42;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:46:56;34;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:49:20;39;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:51:45;38;32;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:54:11;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:56:36;40;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T11:59:02;39;35;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:01:27;41;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:03:57;45;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:06:19;41;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:08:44;36;34;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:11:10;41;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:13:35;47;46;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:16:07;35;33;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:18:26;45;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:20:51;43;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:23:17;40;37;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:28:09;43;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:30:33;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:32:59;44;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:35:25;55;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:37:55;53;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:40:15;46;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:42:40;49;48;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:45:06;50;46;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:47:31;47;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:49:56;46;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:52:21;47;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:54:46;39;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:57:11;44;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T12:59:37;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:02:02;42;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:04:28;44;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:06:53;46;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:09:19;40;36;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:11:44;42;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:14:10;43;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:16:35;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:19:01;47;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:21:26;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:23:52;45;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:26:17;44;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:28:42;48;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:31:08;42;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:33:34;45;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:35:59;39;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:38:25;42;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:40:50;44;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:43:16;49;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:45:42;45;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:48:07;47;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:50:33;46;41;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:52:59;45;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:55:24;50;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T13:57:49;50;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:00:15;41;39;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:02:40;45;40;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:05:06;52;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:07:31;43;38;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:09:57;45;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:12:22;53;50;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:14:47;47;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:17:12;47;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:19:38;51;43;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:22:04;52;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:24:29;54;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:26:54;52;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:29:20;53;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:31:45;50;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:34:11;51;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:36:36;51;48;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:39:01;46;44;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:41:27;50;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:43:52;51;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:46:18;44;42;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:48:43;50;47;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:51:09;49;48;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:53:34;55;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:55:59;52;48;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T14:58:25;50;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:00:51;50;45;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:03:16;55;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:05:42;57;50;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:08:07;52;48;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:10:32;51;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:12:57;53;50;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:15:23;55;53;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:17:48;65;61;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:20:13;49;46;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:22:38;54;49;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:25:04;59;54;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:27:29;54;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:29:55;57;54;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:32:20;52;46;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:34:46;54;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:37:11;64;60;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:39:36;63;57;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:42:02;54;53;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:44:27;57;50;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:46:53;55;54;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:49:19;53;51;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:51:44;54;52;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:54:09;58;55;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:56:35;56;53;
70915;PMS5003;58557;50.982;-3.222;2023-06-10T15:59:01;60;55;