sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2023-05-24T00:00:02;94225.13;;;10.69;95.33
21395;BME280;10858;42.714;23.180;2023-05-24T00:02:29;94227.50;;;10.63;95.17
21395;BME280;10858;42.714;23.180;2023-05-24T00:04:56;94219.69;;;10.61;95.38
21395;BME280;10858;42.714;23.180;2023-05-24T00:07:25;94223.03;;;10.63;95.33
21395;BME280;10858;42.714;23.180;2023-05-24T00:09:52;94227.50;;;10.63;95.27
21395;BME280;10858;42.714;23.180;2023-05-24T00:12:18;94220.53;;;10.62;95.70
21395;BME280;10858;42.714;23.180;2023-05-24T00:14:44;94216.59;;;10.56;95.84
21395;BME280;10858;42.714;23.180;2023-05-24T00:17:11;94219.53;;;10.63;95.90
21395;BME280;10858;42.714;23.180;2023-05-24T00:19:37;94220.53;;;10.62;95.61
21395;BME280;10858;42.714;23.180;2023-05-24T00:22:04;94209.34;;;10.58;95.54
21395;BME280;10858;42.714;23.180;2023-05-24T00:24:30;94211.59;;;10.53;95.75
21395;BME280;10858;42.714;23.180;2023-05-24T00:26:56;94204.44;;;10.44;95.98
21395;BME280;10858;42.714;23.180;2023-05-24T00:29:22;94203.34;;;10.37;96.18
21395;BME280;10858;42.714;23.180;2023-05-24T00:31:49;94204.19;;;10.28;96.24
21395;BME280;10858;42.714;23.180;2023-05-24T00:34:15;94198.59;;;10.21;96.34
21395;BME280;10858;42.714;23.180;2023-05-24T00:36:41;94201.78;;;10.15;96.64
21395;BME280;10858;42.714;23.180;2023-05-24T00:39:08;94199.00;;;10.17;96.89
21395;BME280;10858;42.714;23.180;2023-05-24T00:41:34;94206.53;;;10.21;97.26
21395;BME280;10858;42.714;23.180;2023-05-24T00:44:00;94202.91;;;10.22;97.07
21395;BME280;10858;42.714;23.180;2023-05-24T00:46:29;94199.69;;;10.28;96.88
21395;BME280;10858;42.714;23.180;2023-05-24T00:48:56;94200.00;;;10.35;96.30
21395;BME280;10858;42.714;23.180;2023-05-24T00:51:24;94198.19;;;10.36;96.24
21395;BME280;10858;42.714;23.180;2023-05-24T00:53:52;94194.53;;;10.37;96.40
21395;BME280;10858;42.714;23.180;2023-05-24T00:56:19;94201.66;;;10.36;96.44
21395;BME280;10858;42.714;23.180;2023-05-24T00:58:45;94190.34;;;10.34;96.70
21395;BME280;10858;42.714;23.180;2023-05-24T01:01:12;94201.00;;;10.44;96.21
21395;BME280;10858;42.714;23.180;2023-05-24T01:03:39;94208.38;;;10.50;95.42
21395;BME280;10858;42.714;23.180;2023-05-24T01:06:07;94208.66;;;10.47;94.91
21395;BME280;10858;42.714;23.180;2023-05-24T01:08:47;94203.75;;;10.42;95.08
21395;BME280;10858;42.714;23.180;2023-05-24T01:20:02;94217.31;;;10.30;97.25
21395;BME280;10858;42.714;23.180;2023-05-24T01:28:20;94210.44;;;10.17;95.74
21395;BME280;10858;42.714;23.180;2023-05-24T01:30:47;94211.53;;;10.15;96.01
21395;BME280;10858;42.714;23.180;2023-05-24T01:33:14;94213.09;;;10.17;95.63
21395;BME280;10858;42.714;23.180;2023-05-24T01:35:40;94210.75;;;10.34;95.59
21395;BME280;10858;42.714;23.180;2023-05-24T01:38:08;94212.16;;;10.47;95.12
21395;BME280;10858;42.714;23.180;2023-05-24T01:40:36;94202.50;;;10.27;95.50
21395;BME280;10858;42.714;23.180;2023-05-24T01:43:39;94207.09;;;10.15;96.57
21395;BME280;10858;42.714;23.180;2023-05-24T01:49:05;94213.16;;;9.97;96.14
21395;BME280;10858;42.714;23.180;2023-05-24T01:51:48;94202.53;;;9.87;95.93
21395;BME280;10858;42.714;23.180;2023-05-24T01:54:19;94204.78;;;9.92;95.71
21395;BME280;10858;42.714;23.180;2023-05-24T01:56:46;94198.31;;;9.75;95.72
21395;BME280;10858;42.714;23.180;2023-05-24T01:59:14;94203.78;;;9.83;96.99
21395;BME280;10858;42.714;23.180;2023-05-24T02:01:41;94198.94;;;9.98;98.09
21395;BME280;10858;42.714;23.180;2023-05-24T02:04:07;94195.94;;;10.21;98.97
21395;BME280;10858;42.714;23.180;2023-05-24T02:06:33;94196.78;;;10.22;98.41
21395;BME280;10858;42.714;23.180;2023-05-24T02:09:00;94195.09;;;10.11;97.40
21395;BME280;10858;42.714;23.180;2023-05-24T02:11:27;94198.25;;;10.05;97.14
21395;BME280;10858;42.714;23.180;2023-05-24T02:13:53;94196.41;;;9.96;97.12
21395;BME280;10858;42.714;23.180;2023-05-24T02:16:19;94199.06;;;9.96;96.78
21395;BME280;10858;42.714;23.180;2023-05-24T02:18:45;94195.84;;;9.93;96.35
21395;BME280;10858;42.714;23.180;2023-05-24T02:21:13;94196.25;;;9.88;96.76
21395;BME280;10858;42.714;23.180;2023-05-24T02:23:39;94196.22;;;9.79;96.93
21395;BME280;10858;42.714;23.180;2023-05-24T02:26:05;94189.66;;;9.73;96.46
21395;BME280;10858;42.714;23.180;2023-05-24T02:28:32;94190.47;;;9.64;96.99
21395;BME280;10858;42.714;23.180;2023-05-24T02:30:58;94178.63;;;9.68;97.34
21395;BME280;10858;42.714;23.180;2023-05-24T02:33:24;94183.19;;;9.57;96.90
21395;BME280;10858;42.714;23.180;2023-05-24T02:35:51;94186.69;;;9.57;96.49
21395;BME280;10858;42.714;23.180;2023-05-24T02:38:17;94190.97;;;9.49;95.89
21395;BME280;10858;42.714;23.180;2023-05-24T02:40:43;94191.00;;;9.58;96.19
21395;BME280;10858;42.714;23.180;2023-05-24T02:43:09;94197.16;;;9.68;97.45
21395;BME280;10858;42.714;23.180;2023-05-24T02:45:36;94187.72;;;9.75;97.55
21395;BME280;10858;42.714;23.180;2023-05-24T02:48:02;94192.72;;;9.78;97.58
21395;BME280;10858;42.714;23.180;2023-05-24T02:50:28;94187.75;;;9.85;97.41
21395;BME280;10858;42.714;23.180;2023-05-24T02:52:55;94189.84;;;9.91;97.25
21395;BME280;10858;42.714;23.180;2023-05-24T02:55:21;94191.63;;;9.81;97.14
21395;BME280;10858;42.714;23.180;2023-05-24T02:57:47;94195.69;;;9.85;97.39
21395;BME280;10858;42.714;23.180;2023-05-24T03:00:14;94196.69;;;9.93;97.12
21395;BME280;10858;42.714;23.180;2023-05-24T03:02:41;94205.34;;;9.95;96.08
21395;BME280;10858;42.714;23.180;2023-05-24T03:05:07;94204.25;;;9.98;96.46
21395;BME280;10858;42.714;23.180;2023-05-24T03:07:33;94207.09;;;10.15;96.58
21395;BME280;10858;42.714;23.180;2023-05-24T03:10:00;94219.81;;;10.31;95.67
21395;BME280;10858;42.714;23.180;2023-05-24T03:12:26;94219.94;;;10.30;95.26
21395;BME280;10858;42.714;23.180;2023-05-24T03:14:53;94230.72;;;10.38;96.40
21395;BME280;10858;42.714;23.180;2023-05-24T03:17:19;94235.88;;;10.39;96.49
21395;BME280;10858;42.714;23.180;2023-05-24T03:19:45;94228.47;;;10.43;96.62
21395;BME280;10858;42.714;23.180;2023-05-24T03:22:11;94229.47;;;10.42;96.61
21395;BME280;10858;42.714;23.180;2023-05-24T03:24:37;94223.72;;;10.37;96.50
21395;BME280;10858;42.714;23.180;2023-05-24T03:27:05;94227.22;;;10.47;97.10
21395;BME280;10858;42.714;23.180;2023-05-24T03:29:31;94236.44;;;10.62;97.14
21395;BME280;10858;42.714;23.180;2023-05-24T03:31:57;94237.84;;;10.66;96.68
21395;BME280;10858;42.714;23.180;2023-05-24T03:34:24;94239.22;;;10.89;96.67
21395;BME280;10858;42.714;23.180;2023-05-24T03:36:50;94237.00;;;11.03;96.23
21395;BME280;10858;42.714;23.180;2023-05-24T03:39:16;94238.94;;;11.11;95.94
21395;BME280;10858;42.714;23.180;2023-05-24T03:41:42;94235.56;;;11.09;96.29
21395;BME280;10858;42.714;23.180;2023-05-24T03:44:08;94230.69;;;11.14;96.58
21395;BME280;10858;42.714;23.180;2023-05-24T03:46:35;94244.66;;;11.06;96.05
21395;BME280;10858;42.714;23.180;2023-05-24T03:49:01;94241.88;;;11.08;96.47
21395;BME280;10858;42.714;23.180;2023-05-24T03:51:27;94234.44;;;11.21;96.99
21395;BME280;10858;42.714;23.180;2023-05-24T03:53:57;94233.56;;;11.40;96.24
21395;BME280;10858;42.714;23.180;2023-05-24T03:56:26;94231.69;;;11.59;96.11
21395;BME280;10858;42.714;23.180;2023-05-24T03:58:52;94235.03;;;11.71;95.12
21395;BME280;10858;42.714;23.180;2023-05-24T04:01:19;94231.78;;;11.77;95.83
21395;BME280;10858;42.714;23.180;2023-05-24T04:03:46;94225.25;;;11.98;96.27
21395;BME280;10858;42.714;23.180;2023-05-24T04:06:12;94236.88;;;12.25;95.63
21395;BME280;10858;42.714;23.180;2023-05-24T04:08:39;94243.78;;;12.98;98.14
21395;BME280;10858;42.714;23.180;2023-05-24T04:11:05;94234.06;;;14.34;98.53
21395;BME280;10858;42.714;23.180;2023-05-24T04:13:31;94229.63;;;16.04;97.93
21395;BME280;10858;42.714;23.180;2023-05-24T04:15:57;94225.44;;;17.92;91.17
21395;BME280;10858;42.714;23.180;2023-05-24T04:18:23;94225.47;;;19.79;83.58
21395;BME280;10858;42.714;23.180;2023-05-24T04:20:50;94234.13;;;20.98;72.01
21395;BME280;10858;42.714;23.180;2023-05-24T04:23:17;94238.31;;;22.20;68.86
21395;BME280;10858;42.714;23.180;2023-05-24T04:25:43;94244.75;;;22.19;61.30
21395;BME280;10858;42.714;23.180;2023-05-24T04:28:10;94238.31;;;23.16;56.61
21395;BME280;10858;42.714;23.180;2023-05-24T04:30:36;94243.44;;;24.00;50.70
21395;BME280;10858;42.714;23.180;2023-05-24T04:33:03;94240.22;;;24.83;45.15
21395;BME280;10858;42.714;23.180;2023-05-24T04:35:29;94250.94;;;24.78;44.33
21395;BME280;10858;42.714;23.180;2023-05-24T04:37:55;94244.97;;;24.45;46.61
21395;BME280;10858;42.714;23.180;2023-05-24T04:40:22;94247.28;;;24.66;44.76
21395;BME280;10858;42.714;23.180;2023-05-24T04:42:49;94256.25;;;23.86;46.52
21395;BME280;10858;42.714;23.180;2023-05-24T04:45:15;94258.78;;;24.19;46.42
21395;BME280;10858;42.714;23.180;2023-05-24T04:47:41;94253.50;;;23.61;45.44
21395;BME280;10858;42.714;23.180;2023-05-24T04:50:08;94253.91;;;23.96;44.79
21395;BME280;10858;42.714;23.180;2023-05-24T04:52:34;94256.72;;;24.82;42.93
21395;BME280;10858;42.714;23.180;2023-05-24T04:55:02;94248.34;;;25.56;42.43
21395;BME280;10858;42.714;23.180;2023-05-24T04:57:28;94256.09;;;26.53;39.85
21395;BME280;10858;42.714;23.180;2023-05-24T04:59:55;94264.34;;;26.35;41.11
21395;BME280;10858;42.714;23.180;2023-05-24T05:02:21;94260.69;;;26.41;40.27
21395;BME280;10858;42.714;23.180;2023-05-24T05:04:47;94266.47;;;26.21;41.62
21395;BME280;10858;42.714;23.180;2023-05-24T05:07:13;94260.00;;;25.74;41.03
21395;BME280;10858;42.714;23.180;2023-05-24T05:09:40;94270.28;;;24.57;43.26
21395;BME280;10858;42.714;23.180;2023-05-24T05:12:06;94277.13;;;23.79;45.28
21395;BME280;10858;42.714;23.180;2023-05-24T05:14:32;94270.44;;;24.44;43.97
21395;BME280;10858;42.714;23.180;2023-05-24T05:16:59;94275.31;;;24.11;45.09
21395;BME280;10858;42.714;23.180;2023-05-24T05:19:25;94279.78;;;24.23;43.82
21395;BME280;10858;42.714;23.180;2023-05-24T05:21:51;94282.63;;;23.73;44.60
21395;BME280;10858;42.714;23.180;2023-05-24T05:24:18;94286.22;;;23.91;44.70
21395;BME280;10858;42.714;23.180;2023-05-24T05:26:44;94277.31;;;25.62;42.78
21395;BME280;10858;42.714;23.180;2023-05-24T05:29:10;94274.28;;;26.41;38.94
21395;BME280;10858;42.714;23.180;2023-05-24T05:31:37;94275.31;;;26.28;40.05
21395;BME280;10858;42.714;23.180;2023-05-24T05:34:04;94272.31;;;27.06;38.11
21395;BME280;10858;42.714;23.180;2023-05-24T05:36:34;94269.75;;;26.87;37.79
21395;BME280;10858;42.714;23.180;2023-05-24T05:39:06;94273.88;;;25.37;42.67
21395;BME280;10858;42.714;23.180;2023-05-24T05:41:38;94272.91;;;25.31;42.28
21395;BME280;10858;42.714;23.180;2023-05-24T05:44:04;94279.00;;;24.90;43.46
21395;BME280;10858;42.714;23.180;2023-05-24T05:46:31;94277.31;;;25.25;43.17
21395;BME280;10858;42.714;23.180;2023-05-24T05:48:57;94287.88;;;25.70;42.29
21395;BME280;10858;42.714;23.180;2023-05-24T05:51:23;94282.44;;;24.97;42.88
21395;BME280;10858;42.714;23.180;2023-05-24T05:53:50;94288.59;;;26.36;42.27
21395;BME280;10858;42.714;23.180;2023-05-24T05:56:16;94285.44;;;26.51;40.96
21395;BME280;10858;42.714;23.180;2023-05-24T05:58:42;94281.09;;;26.84;39.95
21395;BME280;10858;42.714;23.180;2023-05-24T06:01:09;94293.16;;;27.35;39.72
21395;BME280;10858;42.714;23.180;2023-05-24T06:03:35;94292.34;;;27.74;39.04
21395;BME280;10858;42.714;23.180;2023-05-24T06:06:01;94297.00;;;28.46;37.41
21395;BME280;10858;42.714;23.180;2023-05-24T06:08:27;94304.91;;;27.75;37.12
21395;BME280;10858;42.714;23.180;2023-05-24T06:10:55;94299.91;;;27.84;38.63
21395;BME280;10858;42.714;23.180;2023-05-24T06:13:22;94300.91;;;27.66;37.63
21395;BME280;10858;42.714;23.180;2023-05-24T06:15:48;94299.94;;;27.72;37.96
21395;BME280;10858;42.714;23.180;2023-05-24T06:18:14;94295.38;;;27.26;39.61
21395;BME280;10858;42.714;23.180;2023-05-24T06:20:41;94292.00;;;28.10;37.60
21395;BME280;10858;42.714;23.180;2023-05-24T06:23:07;94289.34;;;28.43;35.50
21395;BME280;10858;42.714;23.180;2023-05-24T06:25:33;94294.22;;;27.85;37.83
21395;BME280;10858;42.714;23.180;2023-05-24T06:28:00;94298.97;;;28.34;37.82
21395;BME280;10858;42.714;23.180;2023-05-24T06:30:26;94303.13;;;28.82;35.66
21395;BME280;10858;42.714;23.180;2023-05-24T06:32:52;94300.03;;;29.11;35.61
21395;BME280;10858;42.714;23.180;2023-05-24T06:35:18;94299.19;;;28.94;35.45
21395;BME280;10858;42.714;23.180;2023-05-24T06:37:44;94298.25;;;28.39;35.78
21395;BME280;10858;42.714;23.180;2023-05-24T06:40:12;94288.25;;;29.11;37.08
21395;BME280;10858;42.714;23.180;2023-05-24T06:42:39;94301.19;;;29.32;36.69
21395;BME280;10858;42.714;23.180;2023-05-24T06:45:05;94296.44;;;29.66;33.69
21395;BME280;10858;42.714;23.180;2023-05-24T06:47:33;94290.84;;;29.56;36.38
21395;BME280;10858;42.714;23.180;2023-05-24T06:49:59;94296.63;;;29.04;35.08
21395;BME280;10858;42.714;23.180;2023-05-24T06:52:26;94291.69;;;29.18;35.91
21395;BME280;10858;42.714;23.180;2023-05-24T06:54:52;94288.13;;;29.17;35.97
21395;BME280;10858;42.714;23.180;2023-05-24T06:57:18;94298.19;;;27.94;37.09
21395;BME280;10858;42.714;23.180;2023-05-24T06:59:44;94298.22;;;28.22;36.41
21395;BME280;10858;42.714;23.180;2023-05-24T07:02:11;94295.16;;;29.30;35.21
21395;BME280;10858;42.714;23.180;2023-05-24T07:04:37;94299.59;;;30.22;36.37
21395;BME280;10858;42.714;23.180;2023-05-24T07:07:06;94303.81;;;32.29;29.78
21395;BME280;10858;42.714;23.180;2023-05-24T07:09:32;94295.16;;;32.77;29.08
21395;BME280;10858;42.714;23.180;2023-05-24T07:11:59;94294.16;;;32.11;30.52
21395;BME280;10858;42.714;23.180;2023-05-24T07:14:26;94288.78;;;30.33;32.84
21395;BME280;10858;42.714;23.180;2023-05-24T07:16:52;94285.06;;;30.44;31.62
21395;BME280;10858;42.714;23.180;2023-05-24T07:19:22;94293.50;;;30.15;32.16
21395;BME280;10858;42.714;23.180;2023-05-24T07:21:52;94283.69;;;31.41;31.67
21395;BME280;10858;42.714;23.180;2023-05-24T07:24:18;94293.94;;;32.18;31.12
21395;BME280;10858;42.714;23.180;2023-05-24T07:26:47;94297.06;;;33.62;29.80
21395;BME280;10858;42.714;23.180;2023-05-24T07:29:13;94288.56;;;33.59;27.81
21395;BME280;10858;42.714;23.180;2023-05-24T07:31:39;94295.94;;;33.63;29.60
21395;BME280;10858;42.714;23.180;2023-05-24T07:34:05;94293.28;;;34.22;26.53
21395;BME280;10858;42.714;23.180;2023-05-24T07:36:31;94293.78;;;33.45;27.77
21395;BME280;10858;42.714;23.180;2023-05-24T07:38:58;94297.25;;;34.01;28.28
21395;BME280;10858;42.714;23.180;2023-05-24T07:41:26;94294.59;;;33.35;28.42
21395;BME280;10858;42.714;23.180;2023-05-24T07:43:55;94294.09;;;32.98;27.69
21395;BME280;10858;42.714;23.180;2023-05-24T07:46:22;94295.81;;;32.07;30.17
21395;BME280;10858;42.714;23.180;2023-05-24T07:48:48;94291.91;;;33.10;30.73
21395;BME280;10858;42.714;23.180;2023-05-24T07:51:14;94294.75;;;32.23;28.62
21395;BME280;10858;42.714;23.180;2023-05-24T07:53:41;94291.59;;;31.90;30.45
21395;BME280;10858;42.714;23.180;2023-05-24T07:56:07;94298.00;;;32.00;29.34
21395;BME280;10858;42.714;23.180;2023-05-24T07:58:34;94292.38;;;32.47;27.71
21395;BME280;10858;42.714;23.180;2023-05-24T08:01:00;94288.00;;;33.31;26.70
21395;BME280;10858;42.714;23.180;2023-05-24T08:03:27;94284.09;;;33.73;27.89
21395;BME280;10858;42.714;23.180;2023-05-24T08:05:53;94281.66;;;33.46;27.47
21395;BME280;10858;42.714;23.180;2023-05-24T08:08:19;94289.97;;;33.06;28.21
21395;BME280;10858;42.714;23.180;2023-05-24T08:10:46;94286.56;;;33.74;26.47
21395;BME280;10858;42.714;23.180;2023-05-24T08:13:12;94282.50;;;33.41;27.81
21395;BME280;10858;42.714;23.180;2023-05-24T08:15:38;94284.75;;;32.99;29.15
21395;BME280;10858;42.714;23.180;2023-05-24T08:18:05;94285.81;;;33.23;26.79
21395;BME280;10858;42.714;23.180;2023-05-24T08:20:31;94284.84;;;32.17;27.36
21395;BME280;10858;42.714;23.180;2023-05-24T08:23:00;94276.50;;;33.24;25.30
21395;BME280;10858;42.714;23.180;2023-05-24T08:25:27;94280.16;;;32.03;26.85
21395;BME280;10858;42.714;23.180;2023-05-24T08:27:54;94276.97;;;31.69;25.14
21395;BME280;10858;42.714;23.180;2023-05-24T08:30:22;94269.88;;;33.20;25.43
21395;BME280;10858;42.714;23.180;2023-05-24T08:32:48;94277.31;;;32.75;25.97
21395;BME280;10858;42.714;23.180;2023-05-24T08:35:14;94272.63;;;33.05;27.91
21395;BME280;10858;42.714;23.180;2023-05-24T08:37:40;94276.63;;;32.17;28.17
21395;BME280;10858;42.714;23.180;2023-05-24T08:40:07;94276.09;;;32.25;29.33
21395;BME280;10858;42.714;23.180;2023-05-24T08:42:37;94276.63;;;31.50;25.31
21395;BME280;10858;42.714;23.180;2023-05-24T08:45:08;94274.94;;;31.44;27.22
21395;BME280;10858;42.714;23.180;2023-05-24T08:47:36;94279.75;;;32.91;25.09
21395;BME280;10858;42.714;23.180;2023-05-24T08:50:04;94278.53;;;32.12;25.96
21395;BME280;10858;42.714;23.180;2023-05-24T08:52:31;94268.53;;;30.92;27.06
21395;BME280;10858;42.714;23.180;2023-05-24T08:54:58;94270.78;;;31.00;25.56
21395;BME280;10858;42.714;23.180;2023-05-24T08:57:28;94264.47;;;30.99;25.26
21395;BME280;10858;42.714;23.180;2023-05-24T08:59:56;94266.00;;;31.22;26.85
21395;BME280;10858;42.714;23.180;2023-05-24T09:02:23;94268.81;;;31.37;25.39
21395;BME280;10858;42.714;23.180;2023-05-24T09:04:51;94267.06;;;30.53;27.49
21395;BME280;10858;42.714;23.180;2023-05-24T09:07:19;94260.91;;;31.41;27.64
21395;BME280;10858;42.714;23.180;2023-05-24T09:09:57;94264.91;;;32.77;24.18
21395;BME280;10858;42.714;23.180;2023-05-24T09:12:24;94268.63;;;32.01;28.96
21395;BME280;10858;42.714;23.180;2023-05-24T09:14:52;94265.88;;;32.01;25.65
21395;BME280;10858;42.714;23.180;2023-05-24T09:17:19;94256.19;;;30.63;24.32
21395;BME280;10858;42.714;23.180;2023-05-24T09:19:46;94264.34;;;30.04;29.48
21395;BME280;10858;42.714;23.180;2023-05-24T09:22:22;94254.72;;;30.23;30.90
21395;BME280;10858;42.714;23.180;2023-05-24T09:24:51;94265.03;;;30.16;28.79
21395;BME280;10858;42.714;23.180;2023-05-24T09:27:18;94257.13;;;29.93;27.08
21395;BME280;10858;42.714;23.180;2023-05-24T09:29:48;94258.69;;;30.64;28.00
21395;BME280;10858;42.714;23.180;2023-05-24T09:32:17;94261.19;;;30.71;28.10
21395;BME280;10858;42.714;23.180;2023-05-24T09:34:45;94254.31;;;29.67;28.54
21395;BME280;10858;42.714;23.180;2023-05-24T09:37:15;94255.97;;;30.38;28.36
21395;BME280;10858;42.714;23.180;2023-05-24T09:39:46;94252.25;;;30.22;27.05
21395;BME280;10858;42.714;23.180;2023-05-24T09:42:26;94253.53;;;29.88;28.45
21395;BME280;10858;42.714;23.180;2023-05-24T09:45:06;94252.75;;;30.77;28.76
21395;BME280;10858;42.714;23.180;2023-05-24T09:47:38;94240.13;;;31.08;25.77
21395;BME280;10858;42.714;23.180;2023-05-24T09:50:15;94247.72;;;30.33;26.21
21395;BME280;10858;42.714;23.180;2023-05-24T09:52:44;94248.03;;;29.66;28.80
21395;BME280;10858;42.714;23.180;2023-05-24T09:55:15;94238.00;;;29.50;30.68
21395;BME280;10858;42.714;23.180;2023-05-24T09:57:43;94242.00;;;29.86;27.16
21395;BME280;10858;42.714;23.180;2023-05-24T10:00:10;94247.44;;;30.07;29.67
21395;BME280;10858;42.714;23.180;2023-05-24T10:02:43;94237.75;;;30.27;25.32
21395;BME280;10858;42.714;23.180;2023-05-24T10:05:10;94237.44;;;30.81;24.78
21395;BME280;10858;42.714;23.180;2023-05-24T10:07:38;94238.53;;;30.49;30.45
21395;BME280;10858;42.714;23.180;2023-05-24T10:10:05;94224.84;;;30.80;28.61
21395;BME280;10858;42.714;23.180;2023-05-24T10:12:33;94224.50;;;31.50;26.50
21395;BME280;10858;42.714;23.180;2023-05-24T10:15:15;94236.13;;;31.72;24.50
21395;BME280;10858;42.714;23.180;2023-05-24T10:17:41;94223.53;;;31.35;24.99
21395;BME280;10858;42.714;23.180;2023-05-24T10:20:08;94222.69;;;30.51;26.18
21395;BME280;10858;42.714;23.180;2023-05-24T10:22:47;94225.69;;;30.22;25.66
21395;BME280;10858;42.714;23.180;2023-05-24T10:25:23;94225.50;;;29.76;25.36
21395;BME280;10858;42.714;23.180;2023-05-24T10:27:57;94216.53;;;30.34;26.51
21395;BME280;10858;42.714;23.180;2023-05-24T10:30:36;94221.00;;;30.18;25.60
21395;BME280;10858;42.714;23.180;2023-05-24T10:33:08;94219.19;;;30.92;26.47
21395;BME280;10858;42.714;23.180;2023-05-24T10:35:38;94219.31;;;30.70;27.63
21395;BME280;10858;42.714;23.180;2023-05-24T10:38:08;94220.31;;;32.00;25.79
21395;BME280;10858;42.714;23.180;2023-05-24T10:40:40;94219.78;;;32.03;21.45
21395;BME280;10858;42.714;23.180;2023-05-24T10:43:08;94213.63;;;31.70;21.92
21395;BME280;10858;42.714;23.180;2023-05-24T10:45:41;94211.31;;;31.47;24.64
21395;BME280;10858;42.714;23.180;2023-05-24T10:50:54;94199.09;;;31.23;23.78
21395;BME280;10858;42.714;23.180;2023-05-24T10:53:25;94193.72;;;30.96;25.42
21395;BME280;10858;42.714;23.180;2023-05-24T10:55:59;94193.19;;;30.63;26.20
21395;BME280;10858;42.714;23.180;2023-05-24T10:58:44;94184.88;;;30.48;25.87
21395;BME280;10858;42.714;23.180;2023-05-24T11:01:33;94190.66;;;30.24;27.03
21395;BME280;10858;42.714;23.180;2023-05-24T11:04:10;94189.56;;;29.94;25.75
21395;BME280;10858;42.714;23.180;2023-05-24T11:06:59;94185.94;;;30.42;25.84
21395;BME280;10858;42.714;23.180;2023-05-24T11:09:26;94187.63;;;29.94;26.01
21395;BME280;10858;42.714;23.180;2023-05-24T11:12:02;94185.19;;;30.24;28.94
21395;BME280;10858;42.714;23.180;2023-05-24T11:14:35;94184.59;;;29.91;24.22
21395;BME280;10858;42.714;23.180;2023-05-24T11:17:02;94184.31;;;30.19;26.23
21395;BME280;10858;42.714;23.180;2023-05-24T11:19:32;94177.06;;;30.30;26.20
21395;BME280;10858;42.714;23.180;2023-05-24T11:22:00;94186.69;;;30.10;25.47
21395;BME280;10858;42.714;23.180;2023-05-24T11:24:27;94176.44;;;30.54;29.09
21395;BME280;10858;42.714;23.180;2023-05-24T11:26:54;94181.66;;;31.39;24.60
21395;BME280;10858;42.714;23.180;2023-05-24T11:29:22;94181.97;;;32.50;27.16
21395;BME280;10858;42.714;23.180;2023-05-24T11:31:59;94175.06;;;32.32;23.03
21395;BME280;10858;42.714;23.180;2023-05-24T11:34:33;94178.75;;;31.66;22.55
21395;BME280;10858;42.714;23.180;2023-05-24T11:37:01;94161.78;;;30.75;25.20
21395;BME280;10858;42.714;23.180;2023-05-24T11:39:32;94168.13;;;30.81;24.68
21395;BME280;10858;42.714;23.180;2023-05-24T11:41:59;94164.53;;;29.59;26.86
21395;BME280;10858;42.714;23.180;2023-05-24T11:44:29;94162.59;;;29.54;27.07
21395;BME280;10858;42.714;23.180;2023-05-24T11:47:00;94163.41;;;28.90;27.16
21395;BME280;10858;42.714;23.180;2023-05-24T11:49:27;94158.97;;;29.49;30.08
21395;BME280;10858;42.714;23.180;2023-05-24T11:51:55;94154.72;;;29.36;27.06
21395;BME280;10858;42.714;23.180;2023-05-24T11:54:22;94152.44;;;30.30;26.14
21395;BME280;10858;42.714;23.180;2023-05-24T11:56:49;94151.38;;;30.04;27.76
21395;BME280;10858;42.714;23.180;2023-05-24T11:59:26;94158.59;;;29.40;29.34
21395;BME280;10858;42.714;23.180;2023-05-24T12:02:01;94147.00;;;29.55;30.59
21395;BME280;10858;42.714;23.180;2023-05-24T12:04:28;94148.97;;;30.12;27.95
21395;BME280;10858;42.714;23.180;2023-05-24T12:06:55;94157.22;;;30.17;26.29
21395;BME280;10858;42.714;23.180;2023-05-24T12:09:22;94145.84;;;29.72;29.97
21395;BME280;10858;42.714;23.180;2023-05-24T12:11:49;94145.69;;;29.62;30.05
21395;BME280;10858;42.714;23.180;2023-05-24T12:14:27;94150.53;;;29.50;29.04
21395;BME280;10858;42.714;23.180;2023-05-24T12:16:56;94153.34;;;29.82;27.44
21395;BME280;10858;42.714;23.180;2023-05-24T12:19:23;94147.53;;;29.78;25.40
21395;BME280;10858;42.714;23.180;2023-05-24T12:21:55;94145.25;;;29.97;25.94
21395;BME280;10858;42.714;23.180;2023-05-24T12:24:23;94138.53;;;30.09;27.74
21395;BME280;10858;42.714;23.180;2023-05-24T12:26:50;94131.59;;;30.29;26.32
21395;BME280;10858;42.714;23.180;2023-05-24T12:29:17;94123.94;;;29.99;29.65
21395;BME280;10858;42.714;23.180;2023-05-24T12:31:48;94129.38;;;30.26;29.99
21395;BME280;10858;42.714;23.180;2023-05-24T12:34:21;94128.91;;;30.02;29.47
21395;BME280;10858;42.714;23.180;2023-05-24T12:36:47;94119.88;;;29.75;27.51
21395;BME280;10858;42.714;23.180;2023-05-24T12:39:22;94119.75;;;29.65;29.62
21395;BME280;10858;42.714;23.180;2023-05-24T12:41:53;94112.22;;;30.03;30.11
21395;BME280;10858;42.714;23.180;2023-05-24T12:44:28;94107.50;;;30.67;26.47
21395;BME280;10858;42.714;23.180;2023-05-24T12:46:55;94105.75;;;31.50;23.86
21395;BME280;10858;42.714;23.180;2023-05-24T12:49:22;94114.75;;;30.42;27.09
21395;BME280;10858;42.714;23.180;2023-05-24T12:51:49;94108.22;;;30.48;26.97
21395;BME280;10858;42.714;23.180;2023-05-24T12:54:22;94105.47;;;30.89;29.27
21395;BME280;10858;42.714;23.180;2023-05-24T12:56:50;94111.66;;;30.75;26.83
21395;BME280;10858;42.714;23.180;2023-05-24T12:59:16;94103.03;;;30.51;26.99
21395;BME280;10858;42.714;23.180;2023-05-24T13:01:42;94115.13;;;31.02;28.86
21395;BME280;10858;42.714;23.180;2023-05-24T13:04:11;94108.72;;;31.43;29.57
21395;BME280;10858;42.714;23.180;2023-05-24T13:06:38;94113.28;;;30.71;26.30
21395;BME280;10858;42.714;23.180;2023-05-24T13:09:04;94105.38;;;30.79;28.16
21395;BME280;10858;42.714;23.180;2023-05-24T13:11:31;94103.47;;;30.06;26.64
21395;BME280;10858;42.714;23.180;2023-05-24T13:13:58;94103.78;;;29.52;28.00