sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2022-10-16T00:01:16;14.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:03:43;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:06:10;14.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:08:37;14.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:11:12;14.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:13:40;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:16:07;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:18:32;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:21:04;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:23:29;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:25:57;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:28:23;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:30:48;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:33:14;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:35:40;13.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:38:05;13.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:40:31;13.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:42:57;13.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:45:23;14.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:47:49;13.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:50:27;13.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:52:54;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:55:21;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T00:57:47;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:00:18;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:02:44;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:05:10;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:07:58;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:10:52;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:13:33;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:16:11;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:18:57;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:21:28;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:27:12;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:29:48;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:32:37;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:35:35;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:38:10;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:40:39;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:43:17;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:45:44;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:48:13;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:50:41;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:53:10;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:55:40;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T01:58:12;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:00:39;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:03:07;12.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:05:49;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:08:15;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:10:41;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:13:10;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:15:37;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:18:05;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:20:36;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:23:04;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:25:36;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:28:09;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:30:48;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:33:16;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:35:44;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:38:12;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:40:40;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:43:06;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:45:32;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:47:58;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:50:24;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:52:50;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:55:16;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T02:57:41;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:00:09;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:02:35;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:05:01;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:07:27;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:09:52;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:12:18;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:14:44;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:17:09;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:19:35;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:22:01;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:24:27;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:26:52;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:29:18;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:31:43;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:34:09;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:36:35;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:39:00;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:41:26;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:43:51;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:46:17;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:48:42;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:51:08;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:53:33;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:55:59;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T03:58:25;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:00:51;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:03:16;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:05:44;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:08:10;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:10:35;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:13:01;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:15:27;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:17:52;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:20:18;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:22:44;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:25:10;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:27:37;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:30:03;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:32:29;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:34:55;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:37:25;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:39:51;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:42:16;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:44:42;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:47:08;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:49:33;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:51:59;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:54:25;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:56:50;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T04:59:19;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:01:45;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:04:11;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:06:37;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:09:04;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:11:30;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:13:55;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:16:21;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:18:47;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:21:12;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:23:38;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:26:04;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:28:30;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:30:56;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:33:23;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:35:49;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:38:16;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:40:42;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:43:07;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:45:33;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:48:00;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:50:26;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:52:52;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:55:17;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T05:57:43;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:00:09;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:02:35;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:05:00;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:07:26;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:09:52;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:12:18;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:14:45;12.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:17:12;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:19:38;13.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:22:04;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:24:30;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:26:55;13.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:29:21;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:31:46;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:34:12;13.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:36:39;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:39:05;13.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:41:33;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:43:58;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:46:25;13.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:48:51;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:51:22;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:53:53;13.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:56:21;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T06:58:47;13.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:01:14;13.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:03:42;13.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:06:10;13.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:08:38;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:11:14;13.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:13:42;13.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:18:35;14.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:21:10;14.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:23:37;14.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:26:04;14.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:28:30;14.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:31:08;14.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:33:36;14.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:36:02;14.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:38:28;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:41:04;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:43:30;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:45:56;14.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:48:23;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:50:49;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:53:15;14.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:55:41;14.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T07:58:06;14.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:00:32;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:02:58;14.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:05:31;14.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:07:57;14.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:10:25;14.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:12:52;15.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:15:18;15.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:17:44;15.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:20:10;15.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:22:36;15.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:25:02;15.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:27:36;15.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:30:02;15.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:32:27;15.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:34:53;15.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:37:18;15.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:39:44;15.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:42:56;15.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:48:21;16.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:50:50;16.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:54:16;16.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:56:12;16.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T08:58:38;16.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:01:10;16.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:03:40;16.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:09:02;16.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:16:57;16.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:19:27;17.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:21:55;17.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:24:25;17.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:26:50;17.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:29:18;17.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:31:49;17.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:34:33;17.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:37:01;17.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:39:28;17.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:41:55;17.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:46:49;17.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:51:43;17.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:56:36;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T09:59:13;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:04:07;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:06:35;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:09:19;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:19:50;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:22:40;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:27:39;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:30:20;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:35:45;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:38:36;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:46:58;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T10:55:18;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:05:50;18.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:08:42;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:11:18;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:16:49;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:22:40;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:30:30;18.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:33:09;18.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:35:47;18.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:41:14;18.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:43:55;18.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:46:24;18.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:48:55;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:51:44;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:54:32;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T11:57:42;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:08:14;19.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:10:45;19.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:13:32;19.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:18:41;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:21:14;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:23:52;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:26:45;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:29:19;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:31:47;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:34:37;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:37:19;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:39:50;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:44:52;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:47:24;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:50:00;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:52:38;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T12:55:09;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:00:40;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:03:26;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:05:59;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:26:23;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:28:45;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:31:22;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:33:55;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:36:24;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:41:40;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:44:18;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:49:16;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:51:54;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:54:20;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T13:56:45;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:01:49;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:04:17;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:06:45;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:11:54;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:14:21;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:16:48;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:19:21;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:21:49;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:24:34;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:27:01;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:29:28;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:32:00;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:34:34;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:37:46;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:39:50;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:42:18;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:44:45;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:47:14;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:49:42;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:52:12;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:54:38;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T14:57:04;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:01:59;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:04:25;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:06:50;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:09:16;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:11:43;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:14:11;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:16:38;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:19:06;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:21:32;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:23:59;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:26:26;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:28:52;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:31:18;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:33:44;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:36:13;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:38:38;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:41:04;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:43:30;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:46:01;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:48:28;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:50:53;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:53:19;19.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:55:45;19.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T15:58:10;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:00:36;19.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:03:02;19.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:05:27;19.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:07:53;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:10:19;19.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:12:49;18.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:15:21;18.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:17:47;18.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:20:12;18.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:22:38;18.80;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:25:04;18.70;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:27:29;18.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:29:59;18.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:32:24;18.60;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:34:50;18.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:37:16;18.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:39:41;18.50;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:42:07;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:44:33;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:47:01;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:49:27;18.40;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:51:53;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:54:19;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:56:45;18.30;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T16:59:16;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:01:43;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:04:09;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:06:35;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:09:02;18.20;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:11:28;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:13:58;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:16:34;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:19:02;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:21:28;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:23:58;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:26:25;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:28:56;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:31:25;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:33:51;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:36:18;18.10;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:38:44;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:41:13;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:43:39;18.00;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:46:09;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:48:44;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:51:14;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:53:40;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:56:07;17.90;99.90
15481;DHT22;7842;50.904;6.670;2022-10-16T17:58:33;17.90;99.90