sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7661;SDS011;30314;48.184;11.510;2023-04-03T00:00:37;8.10;;;5.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:03:04;9.30;;;6.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:05:31;9.50;;;5.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:07:57;8.20;;;5.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:10:23;8.70;;;5.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:12:50;9.23;;;5.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:15:17;6.50;;;5.07;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:17:43;9.23;;;5.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:20:10;10.37;;;6.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:22:36;6.70;;;4.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:25:03;7.97;;;5.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:27:30;7.53;;;4.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:29:56;6.60;;;5.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:32:23;9.30;;;4.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:34:50;7.30;;;4.43;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:37:16;6.53;;;4.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:39:43;7.37;;;5.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:42:09;7.57;;;5.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:47:03;7.30;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:49:33;10.40;;;5.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:52:00;7.17;;;4.27;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:54:27;8.23;;;4.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:56:54;6.77;;;4.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T00:59:24;6.80;;;4.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:01:55;5.90;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:04:33;9.50;;;5.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:07:24;15.20;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:09:55;8.13;;;4.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:12:28;5.60;;;4.07;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:15:04;6.60;;;4.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:17:49;8.53;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:25:46;9.80;;;5.27;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:28:28;6.90;;;4.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:33:40;7.50;;;5.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:36:07;8.00;;;4.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:38:35;7.13;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:41:02;5.13;;;3.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:43:29;5.20;;;3.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:45:55;7.57;;;4.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:48:22;5.47;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:50:49;5.40;;;3.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:53:17;7.67;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:55:44;5.33;;;4.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T01:58:10;8.33;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:00:37;4.27;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:03:04;7.90;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:05:31;6.47;;;4.27;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:07:58;5.43;;;3.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:10:24;7.53;;;4.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:12:51;7.33;;;4.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:15:18;5.23;;;4.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:17:44;5.57;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:20:12;5.17;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:22:39;9.00;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:25:06;6.30;;;3.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:27:33;8.97;;;3.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:30:00;4.80;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:32:26;8.33;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:34:54;3.93;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:37:21;5.10;;;3.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:39:49;4.77;;;3.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:42:16;9.13;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:44:42;4.00;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:47:09;4.57;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:49:36;5.60;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:52:02;7.40;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:54:29;6.03;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:57:00;5.73;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T02:59:26;4.57;;;3.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:01:53;8.17;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:04:20;4.90;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:06:46;3.90;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:09:13;3.80;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:11:41;4.17;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:14:08;4.57;;;3.07;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:16:34;3.90;;;2.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:19:01;4.77;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:21:27;5.47;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:23:54;3.30;;;2.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:26:21;3.33;;;2.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:28:47;3.00;;;2.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:31:14;5.80;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:33:41;4.13;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:36:07;5.00;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:38:35;4.80;;;2.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:41:02;6.60;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:43:31;3.73;;;2.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:45:58;6.27;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:48:25;4.60;;;2.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:50:52;5.30;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:53:22;2.97;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:55:51;3.50;;;2.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T03:58:21;3.80;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:00:47;5.70;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:03:14;4.20;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:05:43;3.17;;;2.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:08:10;6.27;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:10:37;4.23;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:13:05;4.10;;;2.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:15:31;4.43;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:17:58;6.30;;;3.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:20:25;5.00;;;2.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:22:52;3.20;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:25:20;3.20;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:27:46;5.67;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:30:14;4.30;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:32:43;7.00;;;2.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:35:10;11.17;;;2.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:37:40;4.40;;;2.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:40:08;5.17;;;2.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:42:35;5.30;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:45:02;4.30;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:47:29;5.43;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:49:56;6.13;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:52:22;6.27;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:54:49;3.83;;;2.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:57:16;4.20;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T04:59:44;5.47;;;3.43;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:02:11;4.77;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:04:39;3.60;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:07:11;4.50;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:09:38;5.80;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:12:04;3.60;;;2.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:14:38;4.07;;;3.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:17:07;7.07;;;3.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:19:37;3.67;;;2.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:22:05;5.87;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:24:32;4.87;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:26:59;6.23;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:29:26;6.17;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:31:54;4.53;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:34:21;4.23;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:36:50;5.60;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:39:17;6.63;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:41:46;6.03;;;3.43;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:46:54;8.20;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:49:20;3.70;;;2.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:51:47;4.17;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:54:26;6.50;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:57:02;4.70;;;3.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T05:59:28;4.30;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:01:57;6.00;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:04:24;5.47;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:06:52;5.07;;;3.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:09:21;4.70;;;3.27;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:11:50;9.23;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:14:18;7.90;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:16:45;4.67;;;2.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:19:13;4.97;;;3.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:21:45;5.63;;;3.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:24:14;4.80;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:26:42;5.43;;;2.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:29:09;4.93;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:31:36;5.47;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:34:03;7.10;;;3.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:36:33;5.73;;;2.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:39:00;7.87;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:41:27;5.83;;;4.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:43:54;5.07;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:46:22;4.50;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:48:49;5.13;;;3.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:51:20;6.00;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:53:54;4.23;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:56:22;6.47;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T06:58:50;5.87;;;3.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:01:17;5.77;;;3.07;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:03:48;4.83;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:06:15;4.47;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:08:43;6.50;;;3.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:11:10;4.80;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:13:38;5.53;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:16:05;5.73;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:18:32;4.77;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:20:59;6.30;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:23:26;6.10;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:25:54;5.43;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:28:21;6.03;;;3.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:30:49;6.80;;;4.27;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:33:19;4.40;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:35:48;7.00;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:38:16;6.17;;;3.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:40:50;6.87;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:43:19;11.17;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:45:47;6.67;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:48:18;6.23;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:50:46;6.30;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:53:12;7.33;;;3.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:55:40;8.80;;;5.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T07:58:10;5.80;;;3.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:00:38;7.87;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:03:05;8.77;;;4.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:05:43;4.13;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:08:11;6.10;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:10:40;5.57;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:13:07;6.73;;;4.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:15:35;5.70;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:18:03;5.13;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:20:30;8.97;;;4.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:22:57;6.57;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:25:23;7.47;;;4.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:27:50;5.13;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:30:17;6.30;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:32:43;8.50;;;4.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:35:10;7.13;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:37:38;5.13;;;4.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:40:06;6.60;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:42:51;7.33;;;4.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:45:52;8.00;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:48:36;11.30;;;4.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:51:12;7.27;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:54:00;8.07;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:56:31;13.53;;;4.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T08:59:00;12.53;;;5.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:01:35;7.40;;;4.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:04:14;7.90;;;4.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:06:49;8.33;;;4.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:15:06;5.57;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:17:53;8.13;;;3.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:20:31;5.53;;;4.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:25:56;5.93;;;4.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:28:31;6.50;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:31:22;6.33;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:33:59;6.13;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:36:41;5.67;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:39:12;8.23;;;3.73;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:42:22;5.97;;;3.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:44:53;5.63;;;3.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:47:35;5.63;;;3.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:52:43;6.80;;;3.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:55:16;7.90;;;3.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T09:57:53;5.60;;;3.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:02:50;6.70;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:08:08;4.70;;;2.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:10:35;5.17;;;3.63;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:13:04;6.00;;;3.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:15:45;7.57;;;3.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:18:31;6.30;;;3.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:21:05;5.60;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:29:38;5.67;;;3.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:34:46;7.33;;;3.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:37:30;3.33;;;2.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:54:11;6.43;;;2.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:56:47;5.30;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-04-03T10:59:37;4.43;;;2.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:04:42;3.00;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:09:48;2.53;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:12:21;4.13;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:14:52;4.37;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:17:26;2.60;;;1.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:20:08;3.43;;;1.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:22:47;4.93;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:25:19;3.57;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:27:57;8.40;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:30:39;5.33;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:36:01;2.30;;;2.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:38:51;7.23;;;1.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:41:28;2.77;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T11:43:58;3.73;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:16:30;2.97;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:24:28;3.03;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:29:24;8.40;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:45:52;3.10;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:48:24;4.20;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:50:53;2.83;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:53:23;2.73;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:56:18;2.53;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T12:58:53;14.73;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:01:22;6.10;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:03:55;3.73;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:06:26;3.83;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:08:58;8.33;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:11:28;5.97;;;1.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:14:01;9.33;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:16:40;2.63;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:19:15;12.57;;;3.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:21:43;17.73;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:24:11;19.50;;;3.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:26:41;5.30;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:29:26;4.60;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:31:57;6.90;;;2.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:34:27;5.23;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:36:58;2.50;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:39:28;2.40;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:41:57;2.00;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:44:32;2.20;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:49:45;9.40;;;1.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:52:31;2.17;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T13:55:16;3.50;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:02:58;2.80;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:05:25;2.00;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:07:53;6.03;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:10:20;2.40;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:12:48;2.80;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:15:16;33.97;;;3.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:17:48;6.20;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:20:16;3.53;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:22:43;2.70;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:25:10;3.47;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:27:47;2.00;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:30:20;2.63;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:32:50;6.50;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:35:18;1.23;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:37:45;1.40;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:40:14;3.00;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:42:44;3.90;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:45:13;8.07;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:47:46;2.03;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:50:22;2.60;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:52:51;1.20;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:55:21;3.57;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T14:57:51;3.73;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:00:20;2.37;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:02:48;2.07;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:05:15;2.40;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:07:45;3.13;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:10:26;1.67;;;0.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:12:54;2.03;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:15:22;2.97;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:17:51;2.60;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:20:21;2.23;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:22:50;5.13;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:25:16;1.77;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:27:44;2.80;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:30:13;3.00;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:32:43;3.20;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:35:10;1.87;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:37:36;5.23;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:40:04;2.33;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:42:32;3.33;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:44:59;3.73;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:47:26;2.40;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:49:53;4.50;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:52:21;1.77;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:54:47;2.27;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:57:14;1.53;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-04-03T15:59:41;2.30;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:02:07;1.83;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:04:39;1.57;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:07:06;2.47;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:09:36;8.53;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:12:03;2.40;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:14:29;1.20;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:16:57;3.47;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:19:26;4.00;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:21:54;2.03;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:24:21;4.43;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:26:48;2.70;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:29:15;2.90;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:31:42;1.30;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:34:08;2.20;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:36:35;3.57;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:39:03;3.93;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:41:30;1.60;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:43:58;2.50;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:46:24;2.60;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:48:51;2.13;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:51:17;1.33;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:53:44;1.47;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:56:11;2.50;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-04-03T16:58:37;2.03;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T17:01:15;2.17;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-04-03T17:03:43;2.47;;;0.90;;