sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2022-07-06T00:01:33;21.10;86.80
4739;DHT22;2383;48.632;10.156;2022-07-06T00:05:36;20.90;87.40
4739;DHT22;2383;48.632;10.156;2022-07-06T00:09:38;21.40;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T00:13:40;21.00;87.40
4739;DHT22;2383;48.632;10.156;2022-07-06T00:17:41;21.20;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T00:21:43;21.00;87.10
4739;DHT22;2383;48.632;10.156;2022-07-06T00:25:45;21.40;86.40
4739;DHT22;2383;48.632;10.156;2022-07-06T00:29:47;21.20;86.00
4739;DHT22;2383;48.632;10.156;2022-07-06T00:33:48;20.80;86.80
4739;DHT22;2383;48.632;10.156;2022-07-06T00:37:50;21.30;86.50
4739;DHT22;2383;48.632;10.156;2022-07-06T00:41:52;21.80;85.80
4739;DHT22;2383;48.632;10.156;2022-07-06T00:45:54;21.80;86.00
4739;DHT22;2383;48.632;10.156;2022-07-06T00:49:56;21.90;85.10
4739;DHT22;2383;48.632;10.156;2022-07-06T00:54:16;22.00;85.10
4739;DHT22;2383;48.632;10.156;2022-07-06T00:58:17;21.80;85.40
4739;DHT22;2383;48.632;10.156;2022-07-06T01:02:20;21.80;86.00
4739;DHT22;2383;48.632;10.156;2022-07-06T01:06:24;21.80;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T01:10:26;21.20;86.40
4739;DHT22;2383;48.632;10.156;2022-07-06T01:14:28;21.00;86.90
4739;DHT22;2383;48.632;10.156;2022-07-06T01:18:30;21.20;85.90
4739;DHT22;2383;48.632;10.156;2022-07-06T01:22:32;21.40;85.70
4739;DHT22;2383;48.632;10.156;2022-07-06T01:26:34;21.10;86.30
4739;DHT22;2383;48.632;10.156;2022-07-06T01:30:36;21.20;86.10
4739;DHT22;2383;48.632;10.156;2022-07-06T01:34:37;20.10;88.30
4739;DHT22;2383;48.632;10.156;2022-07-06T01:38:53;20.20;88.60
4739;DHT22;2383;48.632;10.156;2022-07-06T01:42:55;20.00;89.10
4739;DHT22;2383;48.632;10.156;2022-07-06T01:46:56;20.10;88.40
4739;DHT22;2383;48.632;10.156;2022-07-06T01:50:58;20.10;88.50
4739;DHT22;2383;48.632;10.156;2022-07-06T01:55:00;19.90;88.60
4739;DHT22;2383;48.632;10.156;2022-07-06T01:59:02;20.10;88.50
4739;DHT22;2383;48.632;10.156;2022-07-06T02:03:04;19.90;88.80
4739;DHT22;2383;48.632;10.156;2022-07-06T02:07:06;19.90;88.30
4739;DHT22;2383;48.632;10.156;2022-07-06T02:11:08;19.90;88.60
4739;DHT22;2383;48.632;10.156;2022-07-06T02:15:10;20.50;87.20
4739;DHT22;2383;48.632;10.156;2022-07-06T02:19:12;20.80;86.10
4739;DHT22;2383;48.632;10.156;2022-07-06T02:23:14;20.90;86.10
4739;DHT22;2383;48.632;10.156;2022-07-06T02:27:16;21.10;85.60
4739;DHT22;2383;48.632;10.156;2022-07-06T02:31:17;21.20;85.40
4739;DHT22;2383;48.632;10.156;2022-07-06T02:35:19;21.10;85.20
4739;DHT22;2383;48.632;10.156;2022-07-06T02:39:21;21.10;85.20
4739;DHT22;2383;48.632;10.156;2022-07-06T02:43:23;21.20;84.70
4739;DHT22;2383;48.632;10.156;2022-07-06T02:47:25;20.90;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T02:51:27;20.80;85.90
4739;DHT22;2383;48.632;10.156;2022-07-06T02:55:29;20.70;85.40
4739;DHT22;2383;48.632;10.156;2022-07-06T02:59:31;20.80;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T03:03:33;20.80;85.20
4739;DHT22;2383;48.632;10.156;2022-07-06T03:07:35;20.70;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T03:11:36;20.80;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T03:15:38;21.00;84.80
4739;DHT22;2383;48.632;10.156;2022-07-06T03:19:40;20.80;85.00
4739;DHT22;2383;48.632;10.156;2022-07-06T03:23:42;20.30;85.30
4739;DHT22;2383;48.632;10.156;2022-07-06T03:27:43;19.90;86.60
4739;DHT22;2383;48.632;10.156;2022-07-06T03:31:45;19.80;87.10
4739;DHT22;2383;48.632;10.156;2022-07-06T03:35:47;19.90;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T03:39:49;19.60;87.30
4739;DHT22;2383;48.632;10.156;2022-07-06T03:43:51;19.40;87.70
4739;DHT22;2383;48.632;10.156;2022-07-06T03:47:52;19.10;89.00
4739;DHT22;2383;48.632;10.156;2022-07-06T03:51:54;18.90;89.50
4739;DHT22;2383;48.632;10.156;2022-07-06T03:55:56;19.10;89.70
4739;DHT22;2383;48.632;10.156;2022-07-06T04:00:16;19.50;87.80
4739;DHT22;2383;48.632;10.156;2022-07-06T04:04:18;19.20;89.10
4739;DHT22;2383;48.632;10.156;2022-07-06T04:08:20;19.50;89.00
4739;DHT22;2383;48.632;10.156;2022-07-06T04:12:22;19.40;89.50
4739;DHT22;2383;48.632;10.156;2022-07-06T04:16:27;19.30;89.60
4739;DHT22;2383;48.632;10.156;2022-07-06T04:20:28;19.10;90.00
4739;DHT22;2383;48.632;10.156;2022-07-06T04:24:30;19.10;90.20
4739;DHT22;2383;48.632;10.156;2022-07-06T04:28:32;19.50;89.60
4739;DHT22;2383;48.632;10.156;2022-07-06T04:32:35;20.00;88.50
4739;DHT22;2383;48.632;10.156;2022-07-06T04:36:36;20.60;87.70
4739;DHT22;2383;48.632;10.156;2022-07-06T04:40:38;20.60;86.90
4739;DHT22;2383;48.632;10.156;2022-07-06T04:44:40;20.80;86.80
4739;DHT22;2383;48.632;10.156;2022-07-06T04:48:42;20.20;87.30
4739;DHT22;2383;48.632;10.156;2022-07-06T04:52:44;20.60;87.00
4739;DHT22;2383;48.632;10.156;2022-07-06T04:56:45;20.80;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T05:00:48;21.20;86.10
4739;DHT22;2383;48.632;10.156;2022-07-06T05:04:50;21.20;86.50
4739;DHT22;2383;48.632;10.156;2022-07-06T05:08:52;21.10;86.90
4739;DHT22;2383;48.632;10.156;2022-07-06T05:12:54;21.50;87.20
4739;DHT22;2383;48.632;10.156;2022-07-06T05:16:57;21.10;86.60
4739;DHT22;2383;48.632;10.156;2022-07-06T05:20:59;21.50;87.10
4739;DHT22;2383;48.632;10.156;2022-07-06T05:25:01;20.70;87.70
4739;DHT22;2383;48.632;10.156;2022-07-06T05:29:03;20.90;87.10
4739;DHT22;2383;48.632;10.156;2022-07-06T05:33:05;21.40;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T05:37:07;22.10;85.50
4739;DHT22;2383;48.632;10.156;2022-07-06T05:41:08;22.00;85.10
4739;DHT22;2383;48.632;10.156;2022-07-06T05:45:10;22.30;83.60
4739;DHT22;2383;48.632;10.156;2022-07-06T05:49:12;22.30;83.60
4739;DHT22;2383;48.632;10.156;2022-07-06T05:53:37;22.40;84.30
4739;DHT22;2383;48.632;10.156;2022-07-06T05:57:39;22.30;83.80
4739;DHT22;2383;48.632;10.156;2022-07-06T06:01:41;21.70;83.60
4739;DHT22;2383;48.632;10.156;2022-07-06T06:05:43;21.10;84.50
4739;DHT22;2383;48.632;10.156;2022-07-06T06:09:45;20.90;84.40
4739;DHT22;2383;48.632;10.156;2022-07-06T06:13:47;21.60;83.70
4739;DHT22;2383;48.632;10.156;2022-07-06T06:17:48;21.00;85.10
4739;DHT22;2383;48.632;10.156;2022-07-06T06:21:50;20.80;85.10
4739;DHT22;2383;48.632;10.156;2022-07-06T06:25:53;20.20;87.10
4739;DHT22;2383;48.632;10.156;2022-07-06T06:29:55;20.30;85.90
4739;DHT22;2383;48.632;10.156;2022-07-06T06:33:57;20.60;86.20
4739;DHT22;2383;48.632;10.156;2022-07-06T06:37:59;20.00;87.40
4739;DHT22;2383;48.632;10.156;2022-07-06T06:42:00;20.50;87.00
4739;DHT22;2383;48.632;10.156;2022-07-06T06:46:02;20.40;86.80
4739;DHT22;2383;48.632;10.156;2022-07-06T06:50:04;20.50;86.50
4739;DHT22;2383;48.632;10.156;2022-07-06T06:54:06;21.20;86.10
4739;DHT22;2383;48.632;10.156;2022-07-06T06:58:08;20.80;85.60
4739;DHT22;2383;48.632;10.156;2022-07-06T07:02:10;20.70;85.60
4739;DHT22;2383;48.632;10.156;2022-07-06T07:06:12;21.30;85.90
4739;DHT22;2383;48.632;10.156;2022-07-06T07:10:13;21.40;86.70
4739;DHT22;2383;48.632;10.156;2022-07-06T07:14:15;21.60;83.80
4739;DHT22;2383;48.632;10.156;2022-07-06T07:18:17;21.60;84.20
4739;DHT22;2383;48.632;10.156;2022-07-06T07:22:19;21.50;84.40
4739;DHT22;2383;48.632;10.156;2022-07-06T07:26:21;21.80;84.70
4739;DHT22;2383;48.632;10.156;2022-07-06T07:30:22;21.70;83.50
4739;DHT22;2383;48.632;10.156;2022-07-06T07:34:24;21.20;83.80
4739;DHT22;2383;48.632;10.156;2022-07-06T07:38:26;21.30;84.40
4739;DHT22;2383;48.632;10.156;2022-07-06T07:42:28;21.40;84.30
4739;DHT22;2383;48.632;10.156;2022-07-06T07:46:30;21.50;83.40
4739;DHT22;2383;48.632;10.156;2022-07-06T07:50:32;22.20;82.90
4739;DHT22;2383;48.632;10.156;2022-07-06T07:54:35;22.20;83.40
4739;DHT22;2383;48.632;10.156;2022-07-06T07:58:37;22.20;83.50
4739;DHT22;2383;48.632;10.156;2022-07-06T08:02:39;22.30;83.70
4739;DHT22;2383;48.632;10.156;2022-07-06T08:06:41;22.10;82.60
4739;DHT22;2383;48.632;10.156;2022-07-06T08:10:42;22.40;81.80
4739;DHT22;2383;48.632;10.156;2022-07-06T08:15:05;22.60;81.50
4739;DHT22;2383;48.632;10.156;2022-07-06T08:19:07;22.90;81.60
4739;DHT22;2383;48.632;10.156;2022-07-06T08:23:11;23.50;81.40
4739;DHT22;2383;48.632;10.156;2022-07-06T08:27:13;23.00;79.10
4739;DHT22;2383;48.632;10.156;2022-07-06T08:31:15;23.30;79.30
4739;DHT22;2383;48.632;10.156;2022-07-06T08:35:37;23.60;76.60
4739;DHT22;2383;48.632;10.156;2022-07-06T08:39:39;23.00;76.30
4739;DHT22;2383;48.632;10.156;2022-07-06T08:43:41;23.30;76.00
4739;DHT22;2383;48.632;10.156;2022-07-06T08:47:43;23.40;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T08:51:45;23.80;74.50
4739;DHT22;2383;48.632;10.156;2022-07-06T08:55:49;24.00;74.50
4739;DHT22;2383;48.632;10.156;2022-07-06T08:59:52;23.60;74.30
4739;DHT22;2383;48.632;10.156;2022-07-06T09:03:54;23.10;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T09:07:57;23.20;74.60
4739;DHT22;2383;48.632;10.156;2022-07-06T09:12:01;23.30;75.10
4739;DHT22;2383;48.632;10.156;2022-07-06T09:16:13;23.90;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T09:20:35;23.80;74.10
4739;DHT22;2383;48.632;10.156;2022-07-06T09:24:41;24.30;73.80
4739;DHT22;2383;48.632;10.156;2022-07-06T09:28:45;24.30;75.00
4739;DHT22;2383;48.632;10.156;2022-07-06T09:32:49;24.10;76.80
4739;DHT22;2383;48.632;10.156;2022-07-06T09:36:51;24.80;74.10
4739;DHT22;2383;48.632;10.156;2022-07-06T09:40:54;24.00;75.20
4739;DHT22;2383;48.632;10.156;2022-07-06T09:44:57;24.10;75.50
4739;DHT22;2383;48.632;10.156;2022-07-06T09:48:59;24.00;76.50
4739;DHT22;2383;48.632;10.156;2022-07-06T09:53:01;24.40;74.80
4739;DHT22;2383;48.632;10.156;2022-07-06T09:57:04;24.30;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T10:01:10;23.70;77.30
4739;DHT22;2383;48.632;10.156;2022-07-06T10:05:12;23.70;77.50
4739;DHT22;2383;48.632;10.156;2022-07-06T10:09:15;23.50;77.20
4739;DHT22;2383;48.632;10.156;2022-07-06T10:13:20;23.50;75.90
4739;DHT22;2383;48.632;10.156;2022-07-06T10:17:23;24.30;75.80
4739;DHT22;2383;48.632;10.156;2022-07-06T10:21:25;24.10;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T10:25:28;24.40;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T10:29:30;24.70;73.20
4739;DHT22;2383;48.632;10.156;2022-07-06T10:33:33;24.70;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T10:37:35;24.80;72.70
4739;DHT22;2383;48.632;10.156;2022-07-06T10:41:43;25.00;72.80
4739;DHT22;2383;48.632;10.156;2022-07-06T10:49:50;24.20;74.00
4739;DHT22;2383;48.632;10.156;2022-07-06T10:54:04;24.60;72.90
4739;DHT22;2383;48.632;10.156;2022-07-06T10:58:07;23.90;71.50
4739;DHT22;2383;48.632;10.156;2022-07-06T11:02:19;24.50;72.10
4739;DHT22;2383;48.632;10.156;2022-07-06T11:06:23;23.90;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T11:10:25;24.50;72.50
4739;DHT22;2383;48.632;10.156;2022-07-06T11:14:34;24.40;74.30
4739;DHT22;2383;48.632;10.156;2022-07-06T11:18:41;24.70;73.50
4739;DHT22;2383;48.632;10.156;2022-07-06T11:22:43;24.80;72.30
4739;DHT22;2383;48.632;10.156;2022-07-06T11:26:46;24.50;72.40
4739;DHT22;2383;48.632;10.156;2022-07-06T11:30:48;24.40;73.70
4739;DHT22;2383;48.632;10.156;2022-07-06T11:34:51;24.20;73.40
4739;DHT22;2383;48.632;10.156;2022-07-06T11:38:53;24.60;75.10
4739;DHT22;2383;48.632;10.156;2022-07-06T11:42:55;24.30;74.20
4739;DHT22;2383;48.632;10.156;2022-07-06T11:46:57;25.10;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T11:51:01;24.70;74.70
4739;DHT22;2383;48.632;10.156;2022-07-06T11:55:04;24.80;75.10
4739;DHT22;2383;48.632;10.156;2022-07-06T11:59:07;24.60;77.00
4739;DHT22;2383;48.632;10.156;2022-07-06T12:03:10;23.90;75.10
4739;DHT22;2383;48.632;10.156;2022-07-06T12:07:13;23.90;75.50
4739;DHT22;2383;48.632;10.156;2022-07-06T12:11:44;24.00;74.60
4739;DHT22;2383;48.632;10.156;2022-07-06T12:15:46;24.30;75.80
4739;DHT22;2383;48.632;10.156;2022-07-06T12:19:52;24.60;77.30
4739;DHT22;2383;48.632;10.156;2022-07-06T12:23:56;24.60;77.20
4739;DHT22;2383;48.632;10.156;2022-07-06T12:27:58;24.70;76.90
4739;DHT22;2383;48.632;10.156;2022-07-06T12:32:00;25.20;75.50
4739;DHT22;2383;48.632;10.156;2022-07-06T12:36:13;24.40;75.30
4739;DHT22;2383;48.632;10.156;2022-07-06T12:40:15;24.50;75.70
4739;DHT22;2383;48.632;10.156;2022-07-06T12:44:26;25.10;75.90
4739;DHT22;2383;48.632;10.156;2022-07-06T12:48:28;25.10;74.60
4739;DHT22;2383;48.632;10.156;2022-07-06T12:52:30;25.30;75.40
4739;DHT22;2383;48.632;10.156;2022-07-06T13:01:04;24.80;75.50
4739;DHT22;2383;48.632;10.156;2022-07-06T13:05:10;24.70;75.60
4739;DHT22;2383;48.632;10.156;2022-07-06T13:09:13;24.70;74.70
4739;DHT22;2383;48.632;10.156;2022-07-06T13:13:16;25.00;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T13:17:18;24.90;72.50
4739;DHT22;2383;48.632;10.156;2022-07-06T13:21:20;25.00;73.90
4739;DHT22;2383;48.632;10.156;2022-07-06T13:25:22;24.70;72.00
4739;DHT22;2383;48.632;10.156;2022-07-06T13:29:24;24.80;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T13:33:26;24.50;73.70
4739;DHT22;2383;48.632;10.156;2022-07-06T13:37:28;24.90;72.60
4739;DHT22;2383;48.632;10.156;2022-07-06T13:41:30;25.10;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T13:45:32;25.10;74.20
4739;DHT22;2383;48.632;10.156;2022-07-06T13:49:34;25.10;71.50
4739;DHT22;2383;48.632;10.156;2022-07-06T13:53:35;24.90;71.30
4739;DHT22;2383;48.632;10.156;2022-07-06T13:57:38;24.70;71.80
4739;DHT22;2383;48.632;10.156;2022-07-06T14:01:42;26.10;73.60
4739;DHT22;2383;48.632;10.156;2022-07-06T14:05:44;26.00;71.00
4739;DHT22;2383;48.632;10.156;2022-07-06T14:09:46;24.80;73.50
4739;DHT22;2383;48.632;10.156;2022-07-06T14:13:53;24.60;74.80
4739;DHT22;2383;48.632;10.156;2022-07-06T14:17:55;25.00;72.40
4739;DHT22;2383;48.632;10.156;2022-07-06T14:21:57;25.10;73.20
4739;DHT22;2383;48.632;10.156;2022-07-06T14:25:59;25.40;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T14:30:01;24.80;73.60
4739;DHT22;2383;48.632;10.156;2022-07-06T14:34:03;24.70;74.40
4739;DHT22;2383;48.632;10.156;2022-07-06T14:38:05;25.10;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T14:42:08;24.30;76.10
4739;DHT22;2383;48.632;10.156;2022-07-06T14:46:11;24.20;76.70
4739;DHT22;2383;48.632;10.156;2022-07-06T14:50:12;24.50;76.30
4739;DHT22;2383;48.632;10.156;2022-07-06T14:54:14;25.10;75.30
4739;DHT22;2383;48.632;10.156;2022-07-06T14:58:16;25.10;77.00
4739;DHT22;2383;48.632;10.156;2022-07-06T15:02:21;24.80;77.10
4739;DHT22;2383;48.632;10.156;2022-07-06T15:06:23;24.90;78.00
4739;DHT22;2383;48.632;10.156;2022-07-06T15:10:45;24.50;78.40
4739;DHT22;2383;48.632;10.156;2022-07-06T15:14:47;24.60;77.80
4739;DHT22;2383;48.632;10.156;2022-07-06T15:18:49;25.00;77.30
4739;DHT22;2383;48.632;10.156;2022-07-06T15:22:51;25.30;77.10
4739;DHT22;2383;48.632;10.156;2022-07-06T15:26:53;25.60;77.10
4739;DHT22;2383;48.632;10.156;2022-07-06T15:30:55;25.30;78.20
4739;DHT22;2383;48.632;10.156;2022-07-06T15:34:57;24.50;78.00
4739;DHT22;2383;48.632;10.156;2022-07-06T15:38:58;24.40;79.10
4739;DHT22;2383;48.632;10.156;2022-07-06T15:43:00;24.50;79.20
4739;DHT22;2383;48.632;10.156;2022-07-06T15:47:06;24.60;78.90
4739;DHT22;2383;48.632;10.156;2022-07-06T15:51:08;25.10;79.30
4739;DHT22;2383;48.632;10.156;2022-07-06T15:55:10;24.20;79.60
4739;DHT22;2383;48.632;10.156;2022-07-06T15:59:12;25.00;79.40
4739;DHT22;2383;48.632;10.156;2022-07-06T16:03:14;24.60;78.10
4739;DHT22;2383;48.632;10.156;2022-07-06T16:07:16;24.60;79.40
4739;DHT22;2383;48.632;10.156;2022-07-06T16:11:38;24.70;80.20
4739;DHT22;2383;48.632;10.156;2022-07-06T16:15:39;24.60;80.60
4739;DHT22;2383;48.632;10.156;2022-07-06T16:19:42;24.40;80.30
4739;DHT22;2383;48.632;10.156;2022-07-06T16:23:51;24.00;81.00
4739;DHT22;2383;48.632;10.156;2022-07-06T16:27:53;23.80;80.90
4739;DHT22;2383;48.632;10.156;2022-07-06T16:31:54;23.50;80.80
4739;DHT22;2383;48.632;10.156;2022-07-06T16:35:57;24.80;79.10
4739;DHT22;2383;48.632;10.156;2022-07-06T16:40:00;25.50;77.10
4739;DHT22;2383;48.632;10.156;2022-07-06T16:44:02;24.70;77.80
4739;DHT22;2383;48.632;10.156;2022-07-06T16:48:04;23.80;79.30
4739;DHT22;2383;48.632;10.156;2022-07-06T16:52:07;23.60;79.40
4739;DHT22;2383;48.632;10.156;2022-07-06T16:56:09;24.80;77.90
4739;DHT22;2383;48.632;10.156;2022-07-06T17:00:12;24.80;76.90
4739;DHT22;2383;48.632;10.156;2022-07-06T17:04:13;24.30;77.20
4739;DHT22;2383;48.632;10.156;2022-07-06T17:08:22;24.10;78.30
4739;DHT22;2383;48.632;10.156;2022-07-06T17:12:23;24.20;77.50
4739;DHT22;2383;48.632;10.156;2022-07-06T17:16:25;24.60;77.20
4739;DHT22;2383;48.632;10.156;2022-07-06T17:20:28;23.90;76.80
4739;DHT22;2383;48.632;10.156;2022-07-06T17:24:29;24.40;76.20
4739;DHT22;2383;48.632;10.156;2022-07-06T17:28:31;23.70;76.70
4739;DHT22;2383;48.632;10.156;2022-07-06T17:32:34;23.80;77.10
4739;DHT22;2383;48.632;10.156;2022-07-06T17:36:35;23.10;76.10
4739;DHT22;2383;48.632;10.156;2022-07-06T17:40:37;23.40;76.40
4739;DHT22;2383;48.632;10.156;2022-07-06T17:44:40;23.60;76.00
4739;DHT22;2383;48.632;10.156;2022-07-06T17:48:41;23.00;76.10
4739;DHT22;2383;48.632;10.156;2022-07-06T17:52:43;23.00;76.50
4739;DHT22;2383;48.632;10.156;2022-07-06T17:56:45;23.50;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T18:00:47;23.50;75.90
4739;DHT22;2383;48.632;10.156;2022-07-06T18:04:48;23.60;74.10
4739;DHT22;2383;48.632;10.156;2022-07-06T18:08:50;22.40;74.30
4739;DHT22;2383;48.632;10.156;2022-07-06T18:12:52;21.90;74.60
4739;DHT22;2383;48.632;10.156;2022-07-06T18:16:56;22.90;73.70
4739;DHT22;2383;48.632;10.156;2022-07-06T18:20:58;23.40;72.80
4739;DHT22;2383;48.632;10.156;2022-07-06T18:25:00;22.40;73.70
4739;DHT22;2383;48.632;10.156;2022-07-06T18:29:02;22.10;74.80
4739;DHT22;2383;48.632;10.156;2022-07-06T18:33:04;22.20;74.20
4739;DHT22;2383;48.632;10.156;2022-07-06T18:37:06;22.80;73.80
4739;DHT22;2383;48.632;10.156;2022-07-06T18:41:08;23.20;73.50
4739;DHT22;2383;48.632;10.156;2022-07-06T18:45:10;23.40;73.00
4739;DHT22;2383;48.632;10.156;2022-07-06T18:49:12;23.40;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T18:53:14;23.00;73.20
4739;DHT22;2383;48.632;10.156;2022-07-06T18:57:17;23.00;73.30
4739;DHT22;2383;48.632;10.156;2022-07-06T19:01:19;23.10;73.10
4739;DHT22;2383;48.632;10.156;2022-07-06T19:05:21;23.50;71.90
4739;DHT22;2383;48.632;10.156;2022-07-06T19:09:23;22.90;72.50
4739;DHT22;2383;48.632;10.156;2022-07-06T19:13:25;23.50;72.70
4739;DHT22;2383;48.632;10.156;2022-07-06T19:17:27;23.80;72.70
4739;DHT22;2383;48.632;10.156;2022-07-06T19:21:29;24.10;72.50
4739;DHT22;2383;48.632;10.156;2022-07-06T19:25:31;23.70;71.10
4739;DHT22;2383;48.632;10.156;2022-07-06T19:29:33;23.40;71.50
4739;DHT22;2383;48.632;10.156;2022-07-06T19:33:35;23.30;71.50
4739;DHT22;2383;48.632;10.156;2022-07-06T19:37:37;23.10;71.50
4739;DHT22;2383;48.632;10.156;2022-07-06T19:41:39;23.10;71.20
4739;DHT22;2383;48.632;10.156;2022-07-06T19:45:40;23.50;72.10
4739;DHT22;2383;48.632;10.156;2022-07-06T19:49:42;23.90;71.20
4739;DHT22;2383;48.632;10.156;2022-07-06T19:53:44;23.80;71.40
4739;DHT22;2383;48.632;10.156;2022-07-06T19:57:49;23.60;71.90
4739;DHT22;2383;48.632;10.156;2022-07-06T20:01:51;23.60;70.90
4739;DHT22;2383;48.632;10.156;2022-07-06T20:05:52;23.30;70.70
4739;DHT22;2383;48.632;10.156;2022-07-06T20:09:54;23.40;70.80
4739;DHT22;2383;48.632;10.156;2022-07-06T20:13:56;23.30;71.40
4739;DHT22;2383;48.632;10.156;2022-07-06T20:17:59;23.20;71.00
4739;DHT22;2383;48.632;10.156;2022-07-06T20:22:02;23.20;71.10
4739;DHT22;2383;48.632;10.156;2022-07-06T20:26:04;22.90;70.90
4739;DHT22;2383;48.632;10.156;2022-07-06T20:30:06;22.50;71.40
4739;DHT22;2383;48.632;10.156;2022-07-06T20:34:08;22.40;72.00
4739;DHT22;2383;48.632;10.156;2022-07-06T20:38:11;22.80;71.70
4739;DHT22;2383;48.632;10.156;2022-07-06T20:42:13;23.00;71.20
4739;DHT22;2383;48.632;10.156;2022-07-06T20:46:15;22.40;71.20
4739;DHT22;2383;48.632;10.156;2022-07-06T20:50:17;22.50;71.20
4739;DHT22;2383;48.632;10.156;2022-07-06T20:54:18;22.10;70.50
4739;DHT22;2383;48.632;10.156;2022-07-06T20:58:20;22.10;70.90
4739;DHT22;2383;48.632;10.156;2022-07-06T21:02:22;22.60;71.10
4739;DHT22;2383;48.632;10.156;2022-07-06T21:06:24;22.60;70.70
4739;DHT22;2383;48.632;10.156;2022-07-06T21:10:26;22.80;69.80
4739;DHT22;2383;48.632;10.156;2022-07-06T21:14:29;23.00;69.40
4739;DHT22;2383;48.632;10.156;2022-07-06T21:18:31;23.10;70.70
4739;DHT22;2383;48.632;10.156;2022-07-06T21:22:33;22.30;69.50
4739;DHT22;2383;48.632;10.156;2022-07-06T21:26:35;22.00;73.20
4739;DHT22;2383;48.632;10.156;2022-07-06T21:30:43;22.20;73.60
4739;DHT22;2383;48.632;10.156;2022-07-06T21:34:45;22.30;73.60
4739;DHT22;2383;48.632;10.156;2022-07-06T21:38:47;22.30;74.30
4739;DHT22;2383;48.632;10.156;2022-07-06T21:42:48;22.00;74.70
4739;DHT22;2383;48.632;10.156;2022-07-06T21:46:50;21.80;75.30
4739;DHT22;2383;48.632;10.156;2022-07-06T21:50:52;21.90;75.60
4739;DHT22;2383;48.632;10.156;2022-07-06T21:54:54;21.80;75.60
4739;DHT22;2383;48.632;10.156;2022-07-06T21:58:55;21.70;76.40
4739;DHT22;2383;48.632;10.156;2022-07-06T22:03:04;21.50;76.50
4739;DHT22;2383;48.632;10.156;2022-07-06T22:07:07;22.00;74.30
4739;DHT22;2383;48.632;10.156;2022-07-06T22:11:08;22.20;73.90
4739;DHT22;2383;48.632;10.156;2022-07-06T22:15:13;21.90;74.90
4739;DHT22;2383;48.632;10.156;2022-07-06T22:19:16;22.00;73.70
4739;DHT22;2383;48.632;10.156;2022-07-06T22:23:19;21.50;75.80
4739;DHT22;2383;48.632;10.156;2022-07-06T22:27:20;21.10;75.40
4739;DHT22;2383;48.632;10.156;2022-07-06T22:31:22;21.10;75.40
4739;DHT22;2383;48.632;10.156;2022-07-06T22:35:24;20.70;77.90
4739;DHT22;2383;48.632;10.156;2022-07-06T22:39:26;20.80;77.40
4739;DHT22;2383;48.632;10.156;2022-07-06T22:43:29;20.90;77.70
4739;DHT22;2383;48.632;10.156;2022-07-06T22:47:31;21.00;76.70
4739;DHT22;2383;48.632;10.156;2022-07-06T22:51:34;20.70;77.50
4739;DHT22;2383;48.632;10.156;2022-07-06T22:55:37;20.60;78.10
4739;DHT22;2383;48.632;10.156;2022-07-06T22:59:39;20.50;77.90
4739;DHT22;2383;48.632;10.156;2022-07-06T23:03:42;20.40;77.50
4739;DHT22;2383;48.632;10.156;2022-07-06T23:07:46;20.20;78.50
4739;DHT22;2383;48.632;10.156;2022-07-06T23:11:48;20.10;78.80
4739;DHT22;2383;48.632;10.156;2022-07-06T23:15:49;19.90;79.20
4739;DHT22;2383;48.632;10.156;2022-07-06T23:19:53;20.30;78.40
4739;DHT22;2383;48.632;10.156;2022-07-06T23:23:55;19.90;79.20
4739;DHT22;2383;48.632;10.156;2022-07-06T23:27:56;20.20;78.70
4739;DHT22;2383;48.632;10.156;2022-07-06T23:31:59;20.30;78.40
4739;DHT22;2383;48.632;10.156;2022-07-06T23:36:01;20.00;79.70
4739;DHT22;2383;48.632;10.156;2022-07-06T23:40:05;19.50;80.00
4739;DHT22;2383;48.632;10.156;2022-07-06T23:44:07;19.60;80.20
4739;DHT22;2383;48.632;10.156;2022-07-06T23:48:09;20.00;79.00
4739;DHT22;2383;48.632;10.156;2022-07-06T23:52:11;20.00;79.60
4739;DHT22;2383;48.632;10.156;2022-07-06T23:56:13;19.10;81.30
