sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2023-04-03T00:00:48;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:03:19;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:05:46;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:08:15;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:10:48;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:13:15;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:15:42;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:18:09;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:20:40;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:23:07;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:25:34;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:28:03;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:30:32;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:32:59;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:35:27;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:37:57;3.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:40:27;3.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:42:56;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:45:28;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:47:57;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:50:26;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:52:56;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:55:23;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T00:57:51;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:00:20;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:02:48;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:05:15;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:07:42;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:10:15;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:12:44;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:15:13;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:17:43;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:20:42;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:23:26;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:25:59;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:28:27;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:31:00;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:33:30;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:35:57;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:38:24;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:40:52;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:43:20;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:45:47;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:48:16;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:50:44;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:53:12;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:55:40;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T01:58:07;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:00:33;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:03:01;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:05:29;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:07:59;3.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:10:28;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:12:55;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:15:22;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:17:49;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:20:16;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:22:43;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:25:11;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:27:39;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:30:07;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:32:36;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:35:03;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:37:30;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:39:59;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:42:27;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:44:54;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:47:24;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:49:58;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:52:24;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:54:51;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:57:18;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T02:59:47;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:02:14;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:04:41;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:07:08;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:09:34;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:12:02;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:14:31;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:17:02;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:19:30;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:21:57;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:24:24;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:26:51;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:29:19;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:31:48;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:34:18;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:36:48;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:39:15;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:41:42;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:44:09;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:46:36;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:49:02;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:51:31;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:54:00;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:56:27;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T03:58:54;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:01:22;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:03:49;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:06:19;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:08:48;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:11:19;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:13:47;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:16:14;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:18:41;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:21:08;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:23:34;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:26:03;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:28:32;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:31:01;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:33:28;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:35:55;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:38:24;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:40:53;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:43:23;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:46:00;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:48:28;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:50:55;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:53:22;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:55:49;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T04:58:16;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:00:44;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:03:11;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:18:37;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:21:04;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:23:34;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:26:01;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:28:27;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:30:55;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:33:23;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:35:52;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:38:20;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:40:47;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:43:14;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:45:42;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:48:09;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:50:43;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:53:16;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:55:50;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T05:58:26;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:00:53;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:03:19;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:05:49;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:08:19;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:10:46;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:13:13;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:15:43;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:18:10;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:20:37;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:23:06;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:25:34;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:28:01;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:30:28;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:32:55;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:35:22;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:37:50;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:40:20;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:42:49;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:45:16;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:47:43;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:50:12;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:52:41;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:55:08;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T06:57:36;3.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:00:12;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:02:39;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:05:07;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:07:34;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:10:01;3.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:12:28;3.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:14:55;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:17:23;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:19:50;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:22:20;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:24:47;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:27:14;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:29:41;4.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:32:08;4.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:34:36;4.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:37:03;4.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:39:34;4.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:42:03;4.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:44:29;5.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:46:56;5.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:49:23;5.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:51:52;5.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:54:20;5.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:56:48;6.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T07:59:15;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:01:42;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:04:11;6.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:06:38;6.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:09:06;6.70;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:11:33;6.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:14:01;6.60;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:16:28;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:18:57;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:21:24;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:23:52;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:26:22;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:28:49;6.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:31:18;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:33:46;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:36:19;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:38:46;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:41:16;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:43:56;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:46:36;6.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:49:11;6.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:51:46;5.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:54:28;5.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:57:02;5.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T08:59:33;5.80;99.60
3492;DHT22;1760;52.480;13.422;2023-04-03T09:02:04;5.80;99.60
3492;DHT22;1760;52.480;13.422;2023-04-03T09:04:38;5.90;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T09:07:11;5.90;99.80
3492;DHT22;1760;52.480;13.422;2023-04-03T09:09:41;6.40;99.50
3492;DHT22;1760;52.480;13.422;2023-04-03T09:12:17;6.70;98.00
3492;DHT22;1760;52.480;13.422;2023-04-03T09:14:54;6.80;97.80
3492;DHT22;1760;52.480;13.422;2023-04-03T09:17:38;6.90;97.80
3492;DHT22;1760;52.480;13.422;2023-04-03T09:20:17;7.00;97.60
3492;DHT22;1760;52.480;13.422;2023-04-03T09:22:45;7.20;96.50
3492;DHT22;1760;52.480;13.422;2023-04-03T09:25:15;7.80;94.80
3492;DHT22;1760;52.480;13.422;2023-04-03T09:27:43;9.30;92.20
3492;DHT22;1760;52.480;13.422;2023-04-03T09:30:15;11.00;79.90
3492;DHT22;1760;52.480;13.422;2023-04-03T09:32:44;12.70;66.30
3492;DHT22;1760;52.480;13.422;2023-04-03T09:35:19;13.20;59.40
3492;DHT22;1760;52.480;13.422;2023-04-03T09:37:49;12.60;56.80
3492;DHT22;1760;52.480;13.422;2023-04-03T09:40:35;11.90;56.20
3492;DHT22;1760;52.480;13.422;2023-04-03T09:43:19;10.80;56.60
3492;DHT22;1760;52.480;13.422;2023-04-03T09:45:51;10.00;58.70
3492;DHT22;1760;52.480;13.422;2023-04-03T09:48:20;9.50;61.50
3492;DHT22;1760;52.480;13.422;2023-04-03T09:50:57;9.10;62.70
3492;DHT22;1760;52.480;13.422;2023-04-03T09:53:28;8.70;64.40
3492;DHT22;1760;52.480;13.422;2023-04-03T09:55:56;8.40;66.40
3492;DHT22;1760;52.480;13.422;2023-04-03T09:58:25;8.30;66.00
3492;DHT22;1760;52.480;13.422;2023-04-03T10:00:58;8.20;67.80
3492;DHT22;1760;52.480;13.422;2023-04-03T10:03:29;8.10;69.40
3492;DHT22;1760;52.480;13.422;2023-04-03T10:05:56;7.90;70.30
3492;DHT22;1760;52.480;13.422;2023-04-03T10:08:27;7.80;71.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:11:10;7.60;71.20
3492;DHT22;1760;52.480;13.422;2023-04-03T10:13:50;7.50;74.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:16:21;7.80;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T10:19:13;9.00;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T10:21:47;9.50;87.30
3492;DHT22;1760;52.480;13.422;2023-04-03T10:24:19;9.30;78.40
3492;DHT22;1760;52.480;13.422;2023-04-03T10:26:54;9.10;75.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:29:36;8.80;76.10
3492;DHT22;1760;52.480;13.422;2023-04-03T10:32:24;8.60;77.80
3492;DHT22;1760;52.480;13.422;2023-04-03T10:34:57;8.40;77.10
3492;DHT22;1760;52.480;13.422;2023-04-03T10:37:29;8.30;78.00
3492;DHT22;1760;52.480;13.422;2023-04-03T10:40:05;8.20;78.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:42:42;8.10;78.90
3492;DHT22;1760;52.480;13.422;2023-04-03T10:45:21;8.10;80.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:47:59;8.10;79.40
3492;DHT22;1760;52.480;13.422;2023-04-03T10:50:36;8.10;79.60
3492;DHT22;1760;52.480;13.422;2023-04-03T10:53:08;8.00;78.30
3492;DHT22;1760;52.480;13.422;2023-04-03T10:55:45;7.80;77.90
3492;DHT22;1760;52.480;13.422;2023-04-03T10:58:18;7.70;76.90
3492;DHT22;1760;52.480;13.422;2023-04-03T11:00:49;7.70;79.20
3492;DHT22;1760;52.480;13.422;2023-04-03T11:03:27;7.70;79.60
3492;DHT22;1760;52.480;13.422;2023-04-03T11:05:57;7.60;80.90
3492;DHT22;1760;52.480;13.422;2023-04-03T11:08:30;7.60;80.80
3492;DHT22;1760;52.480;13.422;2023-04-03T11:11:01;7.60;80.10
3492;DHT22;1760;52.480;13.422;2023-04-03T11:13:35;7.60;80.50
3492;DHT22;1760;52.480;13.422;2023-04-03T11:16:04;7.50;80.80
3492;DHT22;1760;52.480;13.422;2023-04-03T11:18:37;7.50;79.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:21:10;7.40;80.20
3492;DHT22;1760;52.480;13.422;2023-04-03T11:23:40;7.30;81.30
3492;DHT22;1760;52.480;13.422;2023-04-03T11:26:13;7.40;81.50
3492;DHT22;1760;52.480;13.422;2023-04-03T11:28:41;7.50;82.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:31:18;7.40;81.40
3492;DHT22;1760;52.480;13.422;2023-04-03T11:33:58;7.40;82.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:36:32;7.60;83.20
3492;DHT22;1760;52.480;13.422;2023-04-03T11:39:10;7.70;82.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:41:43;7.70;83.10
3492;DHT22;1760;52.480;13.422;2023-04-03T11:44:34;7.80;83.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:47:02;7.90;83.30
3492;DHT22;1760;52.480;13.422;2023-04-03T11:49:59;7.80;84.30
3492;DHT22;1760;52.480;13.422;2023-04-03T11:52:57;7.70;84.60
3492;DHT22;1760;52.480;13.422;2023-04-03T11:55:46;7.70;84.70
3492;DHT22;1760;52.480;13.422;2023-04-03T11:58:22;7.70;85.60
3492;DHT22;1760;52.480;13.422;2023-04-03T12:01:00;7.80;85.50
3492;DHT22;1760;52.480;13.422;2023-04-03T12:06:49;8.00;84.60
3492;DHT22;1760;52.480;13.422;2023-04-03T12:09:33;7.90;83.70
3492;DHT22;1760;52.480;13.422;2023-04-03T12:12:21;7.80;85.40
3492;DHT22;1760;52.480;13.422;2023-04-03T12:14:48;7.70;88.00
3492;DHT22;1760;52.480;13.422;2023-04-03T12:17:22;7.80;86.90
3492;DHT22;1760;52.480;13.422;2023-04-03T12:19:50;7.80;87.50
3492;DHT22;1760;52.480;13.422;2023-04-03T12:22:21;7.90;88.10
3492;DHT22;1760;52.480;13.422;2023-04-03T12:24:52;8.00;86.80
3492;DHT22;1760;52.480;13.422;2023-04-03T12:27:26;8.00;83.90
3492;DHT22;1760;52.480;13.422;2023-04-03T12:30:00;8.10;83.90
3492;DHT22;1760;52.480;13.422;2023-04-03T12:35:40;8.00;85.50
3492;DHT22;1760;52.480;13.422;2023-04-03T12:38:37;7.90;84.80
3492;DHT22;1760;52.480;13.422;2023-04-03T12:41:19;7.80;84.30
3492;DHT22;1760;52.480;13.422;2023-04-03T12:43:59;7.80;83.50
3492;DHT22;1760;52.480;13.422;2023-04-03T12:46:36;7.80;84.30
3492;DHT22;1760;52.480;13.422;2023-04-03T12:49:26;7.80;82.60
3492;DHT22;1760;52.480;13.422;2023-04-03T12:51:57;8.00;81.10
3492;DHT22;1760;52.480;13.422;2023-04-03T12:54:29;8.10;79.30
3492;DHT22;1760;52.480;13.422;2023-04-03T12:57:09;8.10;79.40
3492;DHT22;1760;52.480;13.422;2023-04-03T12:59:39;7.90;79.40
3492;DHT22;1760;52.480;13.422;2023-04-03T13:02:20;7.80;79.60
3492;DHT22;1760;52.480;13.422;2023-04-03T13:04:49;7.70;80.50
3492;DHT22;1760;52.480;13.422;2023-04-03T13:07:25;7.70;82.20
3492;DHT22;1760;52.480;13.422;2023-04-03T13:10:13;7.80;81.80
3492;DHT22;1760;52.480;13.422;2023-04-03T13:12:53;7.90;82.00
3492;DHT22;1760;52.480;13.422;2023-04-03T13:15:23;8.00;80.70
3492;DHT22;1760;52.480;13.422;2023-04-03T13:17:52;8.10;80.00
3492;DHT22;1760;52.480;13.422;2023-04-03T13:20:22;8.10;80.00
3492;DHT22;1760;52.480;13.422;2023-04-03T13:22:55;8.20;80.90
3492;DHT22;1760;52.480;13.422;2023-04-03T13:25:26;8.20;80.90
3492;DHT22;1760;52.480;13.422;2023-04-03T13:27:57;8.20;81.90
3492;DHT22;1760;52.480;13.422;2023-04-03T13:30:28;8.20;81.50
3492;DHT22;1760;52.480;13.422;2023-04-03T13:32:56;8.10;81.30
3492;DHT22;1760;52.480;13.422;2023-04-03T13:35:34;8.10;81.10
3492;DHT22;1760;52.480;13.422;2023-04-03T13:38:05;8.10;82.10
3492;DHT22;1760;52.480;13.422;2023-04-03T13:40:47;8.00;82.10
3492;DHT22;1760;52.480;13.422;2023-04-03T13:43:20;7.90;83.10
3492;DHT22;1760;52.480;13.422;2023-04-03T13:46:02;7.80;82.70
3492;DHT22;1760;52.480;13.422;2023-04-03T13:48:36;7.70;84.20
3492;DHT22;1760;52.480;13.422;2023-04-03T13:51:07;7.60;84.70
3492;DHT22;1760;52.480;13.422;2023-04-03T13:53:46;7.60;85.30
3492;DHT22;1760;52.480;13.422;2023-04-03T13:56:21;7.50;85.20
3492;DHT22;1760;52.480;13.422;2023-04-03T13:58:57;7.50;85.50
3492;DHT22;1760;52.480;13.422;2023-04-03T14:01:33;7.40;85.40
3492;DHT22;1760;52.480;13.422;2023-04-03T14:04:09;7.50;87.30
3492;DHT22;1760;52.480;13.422;2023-04-03T14:06:37;7.40;86.90
3492;DHT22;1760;52.480;13.422;2023-04-03T14:09:04;7.40;88.50
3492;DHT22;1760;52.480;13.422;2023-04-03T14:11:34;7.50;87.60
3492;DHT22;1760;52.480;13.422;2023-04-03T14:14:05;7.50;87.30
3492;DHT22;1760;52.480;13.422;2023-04-03T14:16:39;7.50;87.10
3492;DHT22;1760;52.480;13.422;2023-04-03T14:19:17;7.50;87.70
3492;DHT22;1760;52.480;13.422;2023-04-03T14:21:44;7.60;87.40
3492;DHT22;1760;52.480;13.422;2023-04-03T14:24:11;7.60;87.20
3492;DHT22;1760;52.480;13.422;2023-04-03T14:26:40;7.70;87.40
3492;DHT22;1760;52.480;13.422;2023-04-03T14:29:10;7.80;87.00
3492;DHT22;1760;52.480;13.422;2023-04-03T14:31:38;7.80;85.30
3492;DHT22;1760;52.480;13.422;2023-04-03T14:34:05;7.60;84.90
3492;DHT22;1760;52.480;13.422;2023-04-03T14:36:33;7.50;85.20
3492;DHT22;1760;52.480;13.422;2023-04-03T14:39:00;7.60;87.10
3492;DHT22;1760;52.480;13.422;2023-04-03T14:41:27;8.00;87.30
3492;DHT22;1760;52.480;13.422;2023-04-03T14:43:56;8.20;85.70
3492;DHT22;1760;52.480;13.422;2023-04-03T14:46:26;8.30;84.10
3492;DHT22;1760;52.480;13.422;2023-04-03T14:48:55;8.30;84.30
3492;DHT22;1760;52.480;13.422;2023-04-03T14:51:22;8.10;83.80
3492;DHT22;1760;52.480;13.422;2023-04-03T14:53:49;8.00;86.10
3492;DHT22;1760;52.480;13.422;2023-04-03T14:56:19;7.90;85.60
3492;DHT22;1760;52.480;13.422;2023-04-03T14:58:48;7.90;86.00
3492;DHT22;1760;52.480;13.422;2023-04-03T15:01:18;7.80;87.00
3492;DHT22;1760;52.480;13.422;2023-04-03T15:03:45;7.80;88.20
3492;DHT22;1760;52.480;13.422;2023-04-03T15:06:12;7.70;88.00
3492;DHT22;1760;52.480;13.422;2023-04-03T15:08:40;7.60;88.90
3492;DHT22;1760;52.480;13.422;2023-04-03T15:11:09;7.50;90.30
3492;DHT22;1760;52.480;13.422;2023-04-03T15:13:37;7.40;90.80
3492;DHT22;1760;52.480;13.422;2023-04-03T15:16:04;7.40;91.40
3492;DHT22;1760;52.480;13.422;2023-04-03T15:18:37;7.30;92.20
3492;DHT22;1760;52.480;13.422;2023-04-03T15:21:07;7.20;92.80
3492;DHT22;1760;52.480;13.422;2023-04-03T15:23:33;7.20;93.20
3492;DHT22;1760;52.480;13.422;2023-04-03T15:26:01;7.10;93.70
3492;DHT22;1760;52.480;13.422;2023-04-03T15:28:31;7.10;93.70
3492;DHT22;1760;52.480;13.422;2023-04-03T15:30:59;7.00;94.40
3492;DHT22;1760;52.480;13.422;2023-04-03T15:33:27;6.90;94.70
3492;DHT22;1760;52.480;13.422;2023-04-03T15:35:55;6.80;95.90
3492;DHT22;1760;52.480;13.422;2023-04-03T15:38:22;6.80;96.30
3492;DHT22;1760;52.480;13.422;2023-04-03T15:40:49;6.70;96.90
3492;DHT22;1760;52.480;13.422;2023-04-03T15:43:16;6.60;97.40
3492;DHT22;1760;52.480;13.422;2023-04-03T15:45:44;6.60;97.60
3492;DHT22;1760;52.480;13.422;2023-04-03T15:48:12;6.50;98.40
3492;DHT22;1760;52.480;13.422;2023-04-03T15:50:39;6.50;99.00
3492;DHT22;1760;52.480;13.422;2023-04-03T15:53:10;6.40;99.70
3492;DHT22;1760;52.480;13.422;2023-04-03T15:55:37;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T15:58:07;6.40;99.70
3492;DHT22;1760;52.480;13.422;2023-04-03T16:00:35;6.50;99.70
3492;DHT22;1760;52.480;13.422;2023-04-03T16:03:05;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:05:34;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:08:05;6.40;99.70
3492;DHT22;1760;52.480;13.422;2023-04-03T16:10:35;6.30;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:13:02;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:15:29;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:17:58;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:20:26;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:22:53;6.40;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:25:22;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:27:50;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:30:18;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:32:45;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:35:12;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:37:40;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:40:09;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-04-03T16:42:42;6.50;99.90