sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-02-18T00:01:22;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:03:49;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:08:43;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:11:09;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:13:35;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:16:03;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:18:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:20:55;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:23:21;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:25:46;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:28:12;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:30:42;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:33:08;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:35:34;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:37:59;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:40:25;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:42:50;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:45:16;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:47:41;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:50:08;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:52:35;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:55:00;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:57:26;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T00:59:51;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:02:17;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:04:42;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:07:08;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:09:35;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:12:01;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:16:52;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:19:18;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:21:44;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:24:09;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:26:35;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:29:00;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:31:26;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:33:52;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:36:17;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:38:43;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:41:09;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:43:36;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:46:06;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:51:09;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:53:41;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:56:13;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T01:58:41;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:01:08;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:03:34;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:05:59;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:08:25;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:14:10;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:24:49;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:27:25;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:32:58;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:35:35;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:38:06;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:50:57;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:53:30;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:55:58;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T02:58:23;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:01:07;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:09:44;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:12:36;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:15:23;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:18:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:20:54;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:23:27;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:25:56;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:28:24;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:30:56;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:33:27;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:35:54;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:38:44;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:41:10;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:43:35;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:46:02;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:48:28;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:50:53;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:53:19;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:55:45;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T03:58:10;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:00:36;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:03:01;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:05:27;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:07:53;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:10:18;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:12:45;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:15:10;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:17:38;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:20:04;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:22:30;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:24:55;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:27:21;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:29:47;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:32:12;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:34:38;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:37:03;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:39:29;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:41:54;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:44:20;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:46:46;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:49:12;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:51:37;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:54:03;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:56:29;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T04:58:54;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:01:20;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:03:45;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:06:11;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:08:37;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:11:06;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:13:32;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:15:57;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:18:23;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:20:48;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:23:14;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:25:40;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:28:05;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:30:31;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:32:56;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:35:22;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:37:47;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:40:13;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:42:38;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:45:04;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:47:30;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:49:55;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:52:21;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:54:47;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:57:14;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T05:59:40;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:02:06;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:04:32;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:06:57;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:09:23;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:11:49;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:14:14;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:16:40;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:19:05;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:21:31;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:23:57;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:26:23;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:28:48;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:31:14;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:33:39;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:36:07;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:38:34;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:41:00;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:43:26;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:45:51;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:48:17;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:50:43;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:53:09;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:55:35;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T06:58:01;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:00:26;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:02:52;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:05:17;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:07:43;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:10:10;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:12:36;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:15:02;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:17:27;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:19:53;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:22:20;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:24:50;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:27:16;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:29:41;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:32:07;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:34:33;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:36:58;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:39:24;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:41:49;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:44:15;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:46:41;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:49:07;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:51:33;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:53:58;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:56:24;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T07:58:50;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:01:15;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:03:41;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:06:07;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:08:40;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:11:06;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:13:32;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:15:58;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:18:24;9.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:20:50;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:23:19;10.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:25:47;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:28:13;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:30:43;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:33:09;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:35:35;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:38:00;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:40:26;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:42:52;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:45:18;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:47:43;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:50:09;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:52:35;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:55:00;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:57:27;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T08:59:53;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:02:18;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:04:44;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:07:09;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:09:35;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:12:00;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:14:26;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:16:52;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:19:18;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:21:43;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:24:09;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:26:35;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:29:01;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:31:27;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:33:56;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:36:22;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:38:48;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:41:26;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:44:01;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:46:45;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:49:19;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:51:46;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:54:14;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:56:41;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T09:59:12;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:01:40;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:04:17;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:06:45;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:09:20;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:12:16;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:14:48;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:17:16;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:19:43;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:22:12;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:24:45;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:27:29;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:30:32;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:41:40;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:44:29;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:47:54;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:50:29;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:53:00;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T10:55:43;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:01:12;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:03:44;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:06:21;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:08:49;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:11:21;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:13:57;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:16:36;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:19:02;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:21:30;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:23:57;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:26:33;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:29:19;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:31:47;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:34:19;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:36:46;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:39:21;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:42:15;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:44:52;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:47:39;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:52:45;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T11:55:18;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:00:37;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:03:12;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:05:39;10.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:08:12;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:10:50;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:13:33;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:16:17;10.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:18:53;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:21:44;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:27:37;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T12:41:11;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:05:41;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:11:24;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:16:34;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:19:20;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:21:49;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:24:32;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:27:19;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:29:57;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:33:17;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:40:42;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:43:19;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:48:48;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:51:43;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:54:17;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T13:56:45;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:01:50;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:09:53;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:12:40;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:25:49;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:33:31;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:44:41;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:47:47;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:50:19;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:52:50;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:55:22;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T14:58:01;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:00:28;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:02:57;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:05:29;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:10:20;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:12:46;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:15:14;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:17:47;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:20:14;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:22:40;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:25:12;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:27:41;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:30:24;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:32:54;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:35:22;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:37:55;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:40:24;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:42:56;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:45:24;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:47:56;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:50:31;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:53:03;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:55:34;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T15:58:02;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:00:50;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:03:20;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:05:46;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:08:26;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:10:59;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:13:26;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:15:54;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:18:27;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:21:06;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:24:02;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:29:20;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:31:46;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:34:12;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:36:37;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:39:23;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:41:48;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:44:14;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:46:41;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:49:09;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:51:37;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:54:03;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:56:31;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T16:58:58;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:01:33;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:04:02;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:06:28;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:08:54;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:11:28;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:13:55;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:16:25;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:18:51;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:21:21;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:23:47;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:26:20;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:28:47;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:31:32;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:34:02;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:36:28;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:38:54;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:41:20;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:43:46;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:46:13;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:48:40;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:51:06;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:53:32;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:55:58;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T17:58:23;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:00:52;10.30;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:03:18;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:05:47;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:08:13;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:10:44;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:13:30;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:15:59;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:18:26;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:20:54;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:23:21;10.50;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:25:50;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:28:16;10.40;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:30:45;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:33:29;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:35:55;10.60;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:38:23;10.70;99.90
6098;DHT22;3077;50.922;6.584;2023-02-18T18:40:50;10.70;99.90