sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2024-01-10T00:00:02;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:02:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:05:02;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:07:31;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:09:59;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:12:28;0.25;;;0.25;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:15:02;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:17:31;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:20:01;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:22:29;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:24:58;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:27:26;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:29:54;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:32:23;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:34:52;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:37:21;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:39:49;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:42:17;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:44:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:47:14;0.25;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:49:42;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:52:10;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:54:40;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:57:10;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T00:59:38;0.25;;;0.25;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:02:06;0.05;;;0.05;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:04:35;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:07:03;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:09:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:12:02;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:14:31;0.17;;;0.17;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:17:00;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:19:28;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:21:56;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:24:24;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:26:53;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:29:22;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:31:50;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:34:20;0.08;;;0.08;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:36:48;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:39:18;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:41:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:44:15;0.17;;;0.17;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:46:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:49:15;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:51:44;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:54:13;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:56:41;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T01:59:10;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:04:32;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:07:01;0.28;;;0.28;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:09:29;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:11:57;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:14:26;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:16:54;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:19:23;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:21:54;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:24:23;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:26:53;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:29:21;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:31:50;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:34:19;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:36:47;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:39:15;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:41:43;0.20;;;0.17;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:44:13;0.35;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:46:42;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:49:11;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:51:39;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:54:07;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:56:36;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T02:59:04;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:01:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:04:02;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:06:30;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:08:59;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:11:27;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:14:00;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:16:30;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:19:00;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:21:28;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:23:57;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:26:26;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:28:57;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:31:26;0.03;;;0.03;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:33:54;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:36:24;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:38:53;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:41:21;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:43:50;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:46:18;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:48:47;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:51:15;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:53:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:56:15;0.17;;;0.17;;
39128;SDS011;24864;49.940;19.770;2024-01-10T03:58:44;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:01:15;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:03:44;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:06:12;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:08:41;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:11:10;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:13:39;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:16:07;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:18:35;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:21:04;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:23:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:26:01;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:28:31;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:31:00;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:33:28;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:35:56;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:38:25;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:40:53;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:43:22;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:45:51;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:48:20;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:50:48;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:53:16;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:55:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T04:58:17;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:00:46;0.13;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:03:16;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:05:44;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:08:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:10:41;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:13:09;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:15:38;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:18:06;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:20:36;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:23:04;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:25:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:28:01;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:30:29;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:32:58;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:35:27;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:37:57;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:40:25;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:42:54;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:45:22;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:47:51;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:50:19;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:52:48;0.17;;;0.17;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:55:18;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T05:57:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:00:15;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:02:43;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:05:12;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:07:41;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:10:09;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:12:40;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:15:08;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:17:37;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:20:06;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:22:36;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:25:04;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:27:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:30:03;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:32:34;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:35:03;0.22;;;0.22;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:37:32;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:40:03;0.40;;;0.40;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:42:32;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:45:02;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:47:33;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:50:02;0.22;;;0.22;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:52:32;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:55:00;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:57:30;0.30;;;0.30;;
39128;SDS011;24864;49.940;19.770;2024-01-10T06:59:59;0.40;;;0.40;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:02:34;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:05:03;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:10:03;0.25;;;0.25;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:12:32;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:15:00;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:17:30;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:19:59;0.35;;;0.35;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:22:28;0.25;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:24:56;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:27:25;0.13;;;0.13;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:29:53;0.28;;;0.28;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:32:23;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:34:51;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:37:21;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:39:49;0.13;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:42:18;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:44:46;0.30;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:47:17;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:49:46;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:52:15;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:54:44;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:57:13;0.15;;;0.15;;
39128;SDS011;24864;49.940;19.770;2024-01-10T07:59:41;0.05;;;0.05;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:02:10;0.20;;;0.20;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:04:38;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:07:06;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:09:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:12:05;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:14:33;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:17:04;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:19:33;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:22:03;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:24:31;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:26:59;0.05;;;0.05;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:29:29;0.05;;;0.05;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:31:58;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:34:26;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:36:55;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:39:23;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:41:54;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:44:23;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:46:53;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:49:21;0.10;;;0.10;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:51:49;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:54:19;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:56:49;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T08:59:17;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:01:46;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:04:15;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:06:43;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:09:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:11:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:14:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:16:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:19:09;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:21:41;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:24:09;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:26:54;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:29:23;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:31:52;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:34:21;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:36:51;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:39:19;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:41:48;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:44:18;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:46:51;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:49:20;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:51:53;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:54:26;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:56:57;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T09:59:25;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:01:54;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:04:24;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:07:00;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:09:29;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:11:58;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:14:28;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:17:00;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:19:42;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:22:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:24:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:27:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:29:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:32:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:34:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:37:08;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:39:38;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:42:06;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:44:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:47:06;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:49:41;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:52:13;0.10;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:54:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:57:14;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T10:59:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:02:13;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:04:53;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:07:22;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:09:52;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:12:24;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:15:07;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:17:50;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:20:30;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:23:10;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:26:04;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:28:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:31:05;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:33:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:36:10;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:38:41;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:41:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:49:21;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:51:52;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:54:34;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:57:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T11:59:41;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:02:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:04:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:07:14;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:09:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:12:13;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:14:42;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:17:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:19:39;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:22:12;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:24:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:29:47;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:32:17;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:34:46;0.10;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:37:14;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:39:43;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:42:11;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:44:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:47:17;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:49:48;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:52:16;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:57:16;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T12:59:46;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:02:15;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:04:45;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:07:13;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:09:42;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:12:10;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:14:40;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:17:09;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:19:38;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:22:06;0.10;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:24:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:27:03;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:29:32;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:32:01;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:34:32;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:37:00;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:39:29;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:41:57;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:44:26;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:46:54;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:49:23;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:51:52;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:54:21;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:56:49;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T13:59:17;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:01:47;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:04:15;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:06:43;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:09:13;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:11:41;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:14:10;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:16:39;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:19:07;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:21:36;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:24:04;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:26:35;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:29:03;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:31:32;0.28;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:34:20;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:36:49;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:39:17;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:41:48;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:44:16;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:46:44;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:49:26;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:51:54;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:54:22;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:56:52;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T14:59:20;0.00;;;0.00;;
39128;SDS011;24864;49.940;19.770;2024-01-10T15:02:06;0.00;;;0.00;;