sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20956;SDS011;10637;47.970;7.830;2023-09-08T00:00:37;13.30;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:05:39;13.60;;;6.73;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:10:42;11.87;;;7.17;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:15:44;12.53;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:20:46;13.77;;;6.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:25:48;13.93;;;6.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:30:50;12.90;;;6.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:35:52;11.37;;;6.27;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:40:54;15.17;;;7.33;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:45:56;11.67;;;6.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:51:04;13.43;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T00:56:09;13.97;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:01:12;13.30;;;6.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:06:14;14.40;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:11:17;12.27;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:16:20;11.97;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:26:46;13.23;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:31:49;12.57;;;7.73;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:36:52;13.43;;;7.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:41:54;16.03;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:46:56;13.10;;;7.37;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:51:59;14.43;;;7.43;;
20956;SDS011;10637;47.970;7.830;2023-09-08T01:57:01;13.00;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:02:03;13.77;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:07:05;15.60;;;7.37;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:12:07;12.67;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:17:09;13.77;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:22:11;14.73;;;7.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:27:12;14.30;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:32:14;17.57;;;8.33;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:37:16;14.77;;;7.87;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:42:20;14.20;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:47:22;13.10;;;8.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:52:23;14.70;;;8.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T02:57:25;12.67;;;8.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:02:27;16.57;;;8.63;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:07:29;13.53;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:12:31;12.93;;;7.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:17:33;14.97;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:22:35;14.53;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:27:37;12.37;;;8.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:32:39;12.37;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:37:40;13.10;;;7.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:42:42;13.90;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:47:44;12.90;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:52:46;13.50;;;7.73;;
20956;SDS011;10637;47.970;7.830;2023-09-08T03:57:48;14.80;;;8.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:02:50;12.87;;;8.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:07:52;15.87;;;8.27;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:12:54;13.73;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:17:56;14.27;;;8.33;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:22:58;13.20;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:28:00;14.53;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:33:02;13.83;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:38:04;12.97;;;8.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:43:06;14.20;;;7.87;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:48:08;15.37;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:53:09;12.93;;;7.73;;
20956;SDS011;10637;47.970;7.830;2023-09-08T04:58:11;16.13;;;7.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:03:13;12.30;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:08:15;13.50;;;7.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:13:17;12.97;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:18:31;15.33;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:23:33;13.70;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:28:35;12.33;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:33:39;13.50;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:38:42;14.77;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:43:44;14.23;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:48:45;15.70;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:53:48;17.80;;;8.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T05:58:50;15.13;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:03:52;15.97;;;8.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:08:56;15.00;;;8.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:13:58;18.17;;;8.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:19:01;14.07;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:24:04;13.60;;;7.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:29:06;14.23;;;8.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:34:08;14.60;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:39:10;13.67;;;7.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:44:12;17.07;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:49:14;14.03;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:54:16;16.30;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T06:59:17;13.57;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:04:19;11.93;;;6.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:09:22;9.80;;;5.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:14:24;13.83;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:19:26;13.17;;;6.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:24:28;11.33;;;6.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:29:30;15.33;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:34:32;15.77;;;7.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:39:34;11.60;;;6.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:44:36;16.23;;;7.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:49:38;13.77;;;7.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:54:40;14.57;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T07:59:42;15.77;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:04:44;12.80;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:09:45;17.30;;;7.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:14:47;16.42;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:19:52;12.63;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:24:54;13.77;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:29:56;13.52;;;7.45;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:35:00;11.23;;;5.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:40:02;12.20;;;7.15;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:45:05;12.93;;;6.93;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:50:08;15.07;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T08:55:12;12.90;;;6.75;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:00:16;13.82;;;6.93;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:05:20;13.18;;;6.75;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:10:22;11.23;;;7.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:15:31;13.82;;;6.95;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:20:36;12.30;;;7.38;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:25:38;13.52;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:30:47;17.10;;;8.98;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:35:51;14.65;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:40:54;14.13;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:45:56;12.77;;;7.75;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:50:59;13.52;;;6.95;;
20956;SDS011;10637;47.970;7.830;2023-09-08T09:56:17;12.40;;;7.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:01:19;12.60;;;6.82;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:06:23;13.43;;;6.88;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:11:28;13.10;;;7.82;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:16:32;13.50;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:21:40;12.75;;;7.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:26:45;15.07;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:31:50;11.68;;;6.47;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:36:52;13.73;;;6.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:42:37;11.00;;;6.18;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:47:26;13.45;;;6.25;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:52:35;11.88;;;6.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T10:57:37;13.07;;;6.45;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:02:42;11.45;;;6.22;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:07:50;10.57;;;6.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:12:54;13.27;;;5.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:17:56;11.98;;;5.32;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:22:58;9.93;;;5.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:28:01;11.90;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:33:13;12.57;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:38:15;8.80;;;4.65;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:43:18;9.57;;;5.38;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:48:20;10.07;;;4.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:53:22;12.63;;;4.88;;
20956;SDS011;10637;47.970;7.830;2023-09-08T11:58:24;11.80;;;4.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:03:26;9.60;;;4.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:08:28;10.48;;;4.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:13:30;12.15;;;6.25;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:18:39;11.38;;;5.28;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:23:47;12.05;;;5.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:28:50;9.25;;;4.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:33:52;9.52;;;4.82;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:38:54;12.95;;;4.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:43:56;11.75;;;5.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:48:58;9.82;;;4.65;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:54:00;11.40;;;5.43;;
20956;SDS011;10637;47.970;7.830;2023-09-08T12:59:02;11.40;;;4.32;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:04:03;9.32;;;4.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:09:06;11.52;;;4.35;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:14:09;10.48;;;5.35;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:19:11;11.93;;;4.75;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:24:13;8.23;;;3.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:29:15;11.75;;;4.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:34:18;10.52;;;4.78;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:39:20;12.07;;;6.05;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:44:22;11.20;;;4.82;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:49:25;11.35;;;4.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:54:28;10.77;;;4.72;;
20956;SDS011;10637;47.970;7.830;2023-09-08T13:59:31;13.35;;;3.92;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:04:36;11.70;;;3.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:09:42;9.68;;;3.97;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:14:55;10.75;;;4.22;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:19:57;10.00;;;4.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:24:58;13.75;;;3.72;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:30:00;11.00;;;3.33;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:35:02;13.75;;;4.15;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:40:04;12.45;;;5.22;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:45:08;13.65;;;3.72;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:50:10;11.13;;;5.25;;
20956;SDS011;10637;47.970;7.830;2023-09-08T14:55:12;13.73;;;6.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:00:14;14.85;;;4.47;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:05:16;9.65;;;5.15;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:10:18;16.83;;;6.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:15:19;10.73;;;5.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:20:24;11.13;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:25:26;11.20;;;4.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:30:28;10.30;;;5.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:35:30;10.63;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:40:32;11.98;;;4.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:45:34;11.77;;;4.75;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:50:36;11.98;;;3.78;;
20956;SDS011;10637;47.970;7.830;2023-09-08T15:55:38;12.40;;;4.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:00:40;10.95;;;4.55;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:05:42;11.73;;;4.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:10:45;11.95;;;4.05;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:15:48;12.43;;;4.32;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:20:50;11.93;;;4.35;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:25:51;12.13;;;4.22;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:30:53;14.52;;;4.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:35:55;10.88;;;4.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:40:57;13.52;;;4.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:45:59;12.38;;;4.28;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:51:01;11.70;;;4.38;;
20956;SDS011;10637;47.970;7.830;2023-09-08T16:56:03;12.98;;;4.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:01:10;14.75;;;4.55;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:06:11;11.70;;;3.95;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:11:13;11.48;;;3.92;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:16:16;14.73;;;4.38;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:21:18;11.88;;;4.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:26:20;13.82;;;5.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:31:22;13.65;;;5.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:36:23;13.38;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:41:25;11.77;;;5.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:46:27;10.60;;;5.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:51:30;13.43;;;5.88;;
20956;SDS011;10637;47.970;7.830;2023-09-08T17:56:32;15.68;;;5.97;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:01:34;12.20;;;4.85;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:06:38;13.70;;;5.68;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:11:40;13.07;;;5.65;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:16:42;13.85;;;5.63;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:21:44;13.73;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:26:46;11.77;;;5.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:31:47;12.00;;;5.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:36:50;13.10;;;5.37;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:41:52;15.67;;;6.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:46:54;15.47;;;6.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:51:55;12.80;;;5.17;;
20956;SDS011;10637;47.970;7.830;2023-09-08T18:57:00;13.73;;;5.37;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:02:03;13.40;;;4.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:07:06;12.80;;;5.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:12:09;14.70;;;5.30;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:17:11;13.37;;;5.10;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:22:13;12.50;;;5.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:27:15;15.47;;;4.93;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:32:17;10.00;;;4.53;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:37:19;14.80;;;4.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:42:21;13.50;;;5.03;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:47:23;12.90;;;5.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:52:25;12.73;;;5.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T19:57:27;11.53;;;5.27;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:02:28;13.20;;;5.73;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:07:30;12.00;;;4.97;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:12:32;13.00;;;4.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:17:36;12.40;;;5.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:22:40;10.83;;;5.47;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:27:42;12.40;;;5.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:32:47;15.77;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:37:49;15.40;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:42:50;14.37;;;5.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:47:52;13.43;;;5.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:52:54;13.20;;;5.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T20:57:56;12.20;;;5.60;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:02:58;13.03;;;5.70;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:08:00;13.83;;;5.80;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:13:02;12.63;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:18:04;10.87;;;4.97;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:23:07;12.73;;;5.20;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:28:09;13.97;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:33:11;12.60;;;5.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:38:13;11.23;;;5.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:43:17;14.37;;;6.17;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:48:19;13.83;;;6.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:53:21;13.07;;;6.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T21:58:23;12.67;;;5.50;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:03:25;16.37;;;6.57;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:08:28;14.03;;;6.17;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:13:29;16.03;;;5.90;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:18:33;12.03;;;5.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:23:35;14.67;;;5.87;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:28:38;13.70;;;5.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:33:39;14.83;;;6.00;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:38:42;11.00;;;4.77;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:43:44;12.73;;;5.07;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:48:46;15.97;;;5.37;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:53:47;12.20;;;5.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T22:58:49;14.47;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:03:51;11.67;;;5.13;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:08:53;11.77;;;5.27;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:13:55;10.67;;;4.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:18:57;14.60;;;5.33;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:23:58;14.50;;;5.23;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:29:00;14.90;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:34:02;12.13;;;5.63;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:39:04;10.17;;;4.87;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:44:07;12.67;;;4.93;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:49:09;11.57;;;4.83;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:54:10;11.90;;;4.67;;
20956;SDS011;10637;47.970;7.830;2023-09-08T23:59:12;13.67;;;5.63;;
