sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-09-27T00:01:21;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:03:51;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:06:26;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:08:54;13.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:11:33;13.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:14:00;13.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:16:30;13.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:18:58;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:21:26;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:23:53;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:26:20;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:28:47;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:31:18;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:33:47;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:36:15;13.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:38:42;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:41:20;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:43:53;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:49:47;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:51:49;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:54:20;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T00:56:48;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:01:48;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:04:18;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:06:49;13.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:09:16;12.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:20:45;12.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:26:12;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:29:06;12.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:31:38;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:40:09;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:42:59;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:48:14;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:50:54;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:53:45;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T01:56:17;11.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:01:18;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:03:49;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:06:26;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:09:06;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:11:38;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:14:16;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:17:24;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:25:50;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:28:47;12.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:31:15;12.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:33:49;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:36:18;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:38:46;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:41:19;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:43:53;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T02:46:39;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:00:26;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:03:10;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:05:44;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:08:12;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:10:39;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:13:05;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:15:32;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:17:59;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:20:25;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:22:52;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:25:18;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:27:47;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:30:14;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:32:42;12.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:35:10;12.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:37:38;12.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:40:05;12.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:42:32;12.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:44:59;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:47:25;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:49:52;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:52:19;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:54:45;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:57:13;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T03:59:40;12.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:02:06;12.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:04:33;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:06:59;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:09:26;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:11:53;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:14:20;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:16:47;12.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:19:14;12.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:21:41;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:24:08;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:26:37;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:29:05;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:31:34;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:34:05;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:36:31;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:39:02;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:41:30;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:43:57;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:46:27;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:48:58;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:51:25;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:53:52;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:56:19;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T04:58:46;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:01:12;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:03:39;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:06:06;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:08:32;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:10:59;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:13:26;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:15:53;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:18:20;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:20:46;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:23:13;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:25:41;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:28:08;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:30:35;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:33:02;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:35:29;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:37:58;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:40:26;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:43:08;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:45:35;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:48:02;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:50:29;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:52:56;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:55:23;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T05:58:02;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:00:30;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:03:02;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:05:34;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:08:04;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:10:32;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:13:00;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:15:28;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:18:01;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:20:28;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:22:55;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:25:28;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:27:54;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:30:21;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:32:48;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:35:20;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:37:51;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:40:18;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:42:45;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:45:12;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:47:39;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:50:06;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:52:36;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:55:03;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T06:57:30;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:00:16;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:02:53;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:05:27;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:07:57;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:10:26;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:12:53;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:15:20;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:17:55;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:20:24;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:22:58;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:25:25;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:27:52;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:30:19;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:32:46;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:35:13;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:37:42;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:40:10;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:42:37;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:45:05;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:47:34;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:50:04;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:52:41;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:55:09;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T07:57:37;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:00:09;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:02:36;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:05:03;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:07:30;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:09:58;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:12:25;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:14:51;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:17:18;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:19:45;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:22:13;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:24:40;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:27:07;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:29:38;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:32:08;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:34:35;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:37:02;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:39:29;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:42:15;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:44:52;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:47:37;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:50:22;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:52:58;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:55:42;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T08:58:24;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:00:55;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:03:32;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:06:05;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:12:19;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:34:46;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:37:29;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:40:48;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:43:04;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:45:44;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:48:22;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:50:55;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:53:38;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:56:24;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T09:59:04;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:01:44;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:04:22;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:06:50;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:09:22;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:11:50;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:14:19;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:16:57;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:19:31;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:22:01;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:24:28;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:26:58;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:29:32;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:32:04;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:34:43;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:37:22;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:39:50;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:44:47;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:47:19;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:49:49;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:52:21;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:55:07;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T10:57:47;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:00:24;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:03:04;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:05:32;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:11:10;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:14:16;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:31:18;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:42:59;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:49:12;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T11:57:38;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:00:18;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:08:47;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:11:26;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:16:41;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:19:15;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:21:44;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:24:18;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:26:47;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:29:21;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:32:10;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:35:02;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:37:34;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:51:43;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T12:56:56;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:14:22;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:16:49;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:19:46;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:22:35;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:25:13;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:27:49;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:35:39;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:38:21;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:40:48;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:43:18;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:45:56;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:48:57;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:54:34;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:56:54;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T13:59:42;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:02:41;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:05:19;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:07:48;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:10:17;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:12:47;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:15:29;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:17:58;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:20:40;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:23:22;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:25:52;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:28:38;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:31:13;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:33:43;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:36:28;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:39:23;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:41:51;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:44:18;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:47:18;11.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:49:53;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:52:23;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:54:58;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:57:26;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T14:59:53;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:02:22;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:04:51;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:07:19;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:09:48;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:12:22;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:14:53;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:17:21;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:19:58;11.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:22:35;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:25:34;11.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:28:17;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:30:54;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:33:27;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:36:00;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:38:44;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:41:15;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:43:45;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:46:26;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:51:50;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:54:22;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:56:50;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T15:59:26;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:01:58;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:04:31;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:06:59;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:09:26;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:11:53;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:14:20;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:16:55;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:19:25;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:21:51;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:24:18;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:26:44;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:29:13;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:31:41;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:34:09;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:36:36;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:39:08;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:41:36;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:44:07;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:46:34;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:49:01;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:51:32;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:54:17;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:56:44;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T16:59:11;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:01:38;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:04:05;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:06:32;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:09:03;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:11:30;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:13:57;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:16:25;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:18:54;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:21:20;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:23:47;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:26:19;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:28:47;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:31:17;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:33:46;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:36:16;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:38:44;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:41:13;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:43:42;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:46:17;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:48:45;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:51:32;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:53:59;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:56:26;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T17:58:54;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:01:24;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:03:56;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:06:23;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:08:53;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:11:22;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:13:56;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:16:34;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:19:04;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:21:31;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:23:59;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:26:28;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:29:00;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:31:28;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:33:55;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:36:24;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-27T18:38:53;9.60;99.90