sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2024-02-28T00:02:30;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:05:35;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:08:39;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:11:44;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:14:49;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:17:54;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:20:59;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:24:04;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:27:08;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:30:12;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:33:17;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:36:21;6.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:39:25;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:42:28;6.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:45:32;6.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:48:37;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:51:41;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:54:45;6.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T00:57:49;6.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:00:53;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:03:57;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:07:01;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:10:07;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:13:11;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:16:15;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:19:19;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:22:23;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:25:27;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:28:31;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:31:35;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:34:39;6.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:37:43;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:40:47;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:43:51;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:46:57;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:50:02;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:53:07;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:56:14;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T01:59:20;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:02:26;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:05:30;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:08:34;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:11:39;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:14:47;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:17:51;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:21:02;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:24:07;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:27:11;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:30:15;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:33:19;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:36:23;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:39:27;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:42:31;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:45:35;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:48:39;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:51:43;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:54:47;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T02:57:51;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:00:55;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:03:59;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:07:03;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:10:07;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:13:12;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:16:16;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:19:20;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:22:25;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:25:29;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:28:33;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:31:37;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:34:41;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:37:45;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:40:49;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:43:53;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:46:57;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:50:01;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:53:07;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:56:11;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T03:59:15;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:02:19;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:05:23;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:08:27;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:11:31;7.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:14:37;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:17:42;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:20:46;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:23:50;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:26:54;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:29:58;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:33:02;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:36:06;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:39:10;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:42:15;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:45:20;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:48:23;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:51:27;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:54:32;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T04:57:35;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:00:39;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:03:43;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:06:47;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:09:51;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:12:55;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:15:59;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:19:03;7.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:22:08;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:25:13;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:28:17;7.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:31:25;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:34:30;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:37:34;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:40:38;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:43:42;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:46:46;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:49:51;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:52:55;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:55:59;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T05:59:03;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:02:07;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:05:10;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:08:15;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:11:18;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:14:22;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:17:26;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:20:30;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:23:35;7.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:26:39;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:29:42;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:32:46;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:35:50;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:38:55;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:41:59;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:45:03;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:48:07;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:51:12;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:54:16;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T06:57:20;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:00:24;7.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:03:28;7.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:06:32;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:09:38;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:12:42;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:15:48;7.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:18:52;7.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:21:56;7.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:25:01;7.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:28:05;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:31:16;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:34:20;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:37:24;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:40:28;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:43:32;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:46:43;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:49:48;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:52:55;7.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:55:59;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T07:59:03;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:02:07;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:05:13;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:08:22;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:11:27;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:14:31;7.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:17:35;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:20:41;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:23:45;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:26:49;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:29:53;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:32:58;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:36:02;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:39:06;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:42:13;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:45:17;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:48:21;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:51:26;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:54:31;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T08:57:35;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:00:39;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:03:44;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:06:48;7.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:09:52;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:12:56;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:15:59;8.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:19:04;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:22:09;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:25:13;8.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:28:19;8.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:31:23;8.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:34:27;8.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:37:31;8.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:40:35;8.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:43:42;8.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:46:46;8.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:49:53;8.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:53:02;8.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:56:06;8.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T09:59:12;8.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:02:17;9.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:05:24;9.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:08:30;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:11:35;9.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:14:39;8.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:17:43;9.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:20:47;9.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:23:52;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:26:56;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:30:01;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:33:15;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:36:19;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:39:24;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:42:30;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:45:36;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:48:42;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:51:48;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:54:54;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T10:58:08;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:01:15;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:04:19;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:07:24;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:10:32;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:13:37;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:16:41;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:19:50;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:23:00;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:26:04;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:29:08;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:32:15;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:35:19;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:38:27;9.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:41:31;9.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:44:35;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:47:39;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:50:43;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:53:47;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:56:52;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T11:59:56;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:03:06;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:06:11;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:09:15;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:12:22;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:15:29;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:18:33;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:21:38;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:24:42;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:27:46;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:30:50;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:33:57;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:37:01;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:40:06;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:43:12;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:46:18;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:49:22;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:52:26;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:55:30;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T12:58:34;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:01:39;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:04:43;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:07:47;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:10:51;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:13:55;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:16:59;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:20:03;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:23:07;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:26:11;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:29:21;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:32:26;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:35:30;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:38:34;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:41:39;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:44:44;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:47:48;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:50:52;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:53:56;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T13:57:00;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:00:05;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:03:15;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:06:19;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:09:23;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:12:27;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:15:32;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:18:36;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:21:40;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:24:44;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:27:48;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:30:52;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:33:56;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:37:01;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:40:07;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:43:14;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:46:18;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:49:25;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:52:29;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:55:33;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T14:58:37;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:01:43;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:04:47;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:07:53;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:10:58;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:14:02;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:17:07;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:20:12;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:23:16;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:26:20;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:29:24;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:32:31;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:35:36;9.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:38:41;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:41:45;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:44:49;9.40;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:47:53;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:50:58;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:54:02;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T15:57:06;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:00:10;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:03:17;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:06:22;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:09:28;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:12:32;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:15:37;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:18:41;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:21:46;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:24:53;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:27:57;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:31:01;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:34:05;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:37:09;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:40:14;10.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:43:18;10.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:46:23;10.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:49:27;10.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:52:31;10.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:55:35;10.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T16:58:39;10.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:01:46;10.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:04:52;10.30;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:07:56;10.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:11:02;10.20;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:14:07;10.10;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:17:11;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:20:16;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:23:23;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:26:30;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:29:34;10.00;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:32:40;9.90;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:35:44;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:38:48;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:41:53;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:44:57;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:48:02;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:51:10;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:54:14;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T17:57:18;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:00:22;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:03:29;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:06:33;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:09:37;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:12:41;9.80;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:15:45;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:18:50;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:21:54;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:25:00;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:28:04;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:31:08;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:34:12;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:37:16;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:40:21;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:43:26;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:46:30;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:49:35;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:52:39;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:55:43;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T18:58:47;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:01:51;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:04:55;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:08:00;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:11:04;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:14:08;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:17:13;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:20:18;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:23:22;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:26:26;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:29:30;9.50;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:32:34;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:35:41;9.60;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:38:47;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:41:51;9.70;99.90
49549;DHT22;35450;44.518;7.466;2024-02-28T19:44:55;9.70;99.90