sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18200;SDS011;9226;47.858;9.594;2022-12-05T00:01:45;19.13;;;7.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:04:12;22.77;;;8.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:06:39;21.63;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:09:05;25.07;;;7.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:11:33;22.53;;;8.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:14:01;21.67;;;8.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:16:29;21.13;;;7.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:18:59;22.80;;;7.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:21:26;20.23;;;7.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:23:54;26.20;;;8.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:26:21;23.73;;;8.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:28:47;22.87;;;8.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:31:14;21.27;;;8.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:33:41;22.63;;;8.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:36:12;23.13;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:38:39;28.43;;;9.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:41:10;20.33;;;7.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:43:37;24.80;;;8.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:46:04;22.23;;;8.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:48:30;24.57;;;8.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:51:03;26.13;;;9.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:53:31;26.03;;;8.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:56:04;19.87;;;7.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T00:58:32;23.73;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:01:04;24.63;;;8.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:03:38;25.65;;;9.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:06:03;23.97;;;8.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:08:33;22.77;;;7.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:10:59;25.40;;;8.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:13:26;24.93;;;8.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:15:52;24.10;;;8.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:18:18;22.47;;;7.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:20:45;22.47;;;7.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:23:11;22.97;;;8.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:25:41;22.47;;;8.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:28:07;24.10;;;7.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:30:37;25.03;;;8.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:33:07;21.03;;;8.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:35:33;18.77;;;7.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:38:00;21.87;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:40:26;23.00;;;7.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:42:51;22.97;;;7.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:45:21;24.90;;;7.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:47:56;23.43;;;7.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:50:22;29.53;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:52:47;20.83;;;6.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:55:13;22.93;;;7.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T01:57:41;23.70;;;7.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:00:13;23.80;;;6.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:08:04;24.27;;;8.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:10:42;22.13;;;8.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:27:30;23.50;;;8.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:30:19;32.10;;;8.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:35:57;22.03;;;8.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:38:30;25.67;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:43:45;26.30;;;10.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:46:18;27.00;;;8.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:48:46;21.37;;;9.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:51:16;31.87;;;9.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:53:44;27.43;;;9.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:56:12;26.70;;;8.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T02:58:41;22.83;;;8.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:01:12;25.87;;;9.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:03:39;26.07;;;8.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:06:12;23.97;;;9.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:11:37;22.57;;;8.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:14:12;29.13;;;9.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:16:43;26.37;;;8.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:19:16;21.00;;;8.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:21:52;28.63;;;9.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:24:23;26.63;;;8.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:26:54;26.57;;;8.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:29:35;31.30;;;9.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:32:55;27.60;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:37:50;24.43;;;9.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:43:12;26.47;;;9.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:48:34;27.30;;;8.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:51:10;22.23;;;8.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:53:40;25.67;;;9.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:56:15;25.73;;;9.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T03:58:55;31.57;;;9.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:01:26;29.53;;;10.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:03:55;28.00;;;9.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:08:57;32.03;;;9.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:11:27;26.07;;;8.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:14:00;29.83;;;10.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:16:32;31.37;;;9.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:22:19;27.27;;;9.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:24:46;27.60;;;10.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:30:09;29.30;;;9.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:32:42;27.67;;;10.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:35:18;26.00;;;8.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:37:48;28.60;;;9.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:40:25;30.30;;;10.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:42:55;32.00;;;9.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:45:23;34.37;;;10.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:47:52;29.60;;;9.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:50:23;31.33;;;10.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:52:51;25.23;;;9.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:55:21;28.80;;;10.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T04:58:11;30.20;;;9.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:05:59;28.10;;;10.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:08:26;23.73;;;9.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:13:30;27.80;;;8.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:15:56;24.60;;;8.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:18:22;23.63;;;8.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:20:47;26.27;;;9.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:23:12;27.77;;;9.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:25:38;26.60;;;9.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:28:04;22.93;;;9.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:30:29;23.63;;;8.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:32:55;25.10;;;8.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:35:20;26.47;;;10.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:37:45;25.57;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:40:11;30.03;;;9.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:42:41;32.60;;;9.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:45:09;30.17;;;10.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:47:34;24.20;;;8.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:50:00;23.40;;;9.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:52:25;26.90;;;9.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:54:51;26.10;;;10.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:57:16;21.17;;;9.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T05:59:42;31.90;;;9.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:02:07;23.47;;;8.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:04:33;26.93;;;9.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:06:59;27.53;;;9.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:09:25;25.47;;;9.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:11:50;22.27;;;8.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:14:15;27.43;;;9.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:16:42;31.00;;;10.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:19:07;26.53;;;10.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:21:33;36.17;;;11.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:23:58;26.13;;;9.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:26:24;29.10;;;9.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:28:49;24.17;;;9.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:31:16;25.30;;;9.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:33:44;28.90;;;12.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:36:11;29.63;;;9.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:38:40;25.33;;;9.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:41:07;28.20;;;10.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:43:38;21.77;;;8.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:46:04;25.30;;;9.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:48:31;28.37;;;9.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:50:56;23.03;;;8.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:53:22;28.40;;;8.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:56:00;22.87;;;8.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T06:58:28;20.77;;;8.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:00:54;23.30;;;8.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:03:38;25.73;;;9.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:06:05;21.63;;;8.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:08:31;24.90;;;8.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:10:58;28.73;;;8.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:13:23;20.47;;;7.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:15:49;30.30;;;9.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:18:15;24.27;;;8.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:20:42;25.13;;;9.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:23:08;29.60;;;9.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:25:37;22.47;;;8.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:28:03;24.93;;;9.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:30:29;19.83;;;7.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:32:54;24.50;;;8.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:35:20;24.07;;;8.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:37:45;24.43;;;9.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:40:10;23.77;;;9.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:42:36;21.60;;;7.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:45:02;28.30;;;8.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:47:28;20.50;;;8.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:49:54;22.37;;;8.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:52:20;18.40;;;7.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:54:45;23.03;;;8.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:57:11;22.97;;;8.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T07:59:36;28.30;;;9.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:02:01;25.53;;;10.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:04:27;25.80;;;9.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:06:52;21.37;;;8.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:09:18;19.47;;;8.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:11:43;19.27;;;7.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:14:09;20.97;;;8.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:16:34;18.73;;;8.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:19:01;21.27;;;7.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:21:28;21.73;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:23:55;20.50;;;7.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:26:21;24.80;;;7.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:28:50;16.00;;;7.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:31:20;22.90;;;7.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:33:48;22.13;;;7.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:36:15;19.53;;;8.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:38:41;22.43;;;8.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:41:08;19.37;;;7.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:43:36;22.13;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:46:01;21.80;;;8.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:48:27;20.67;;;8.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:50:54;20.33;;;8.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:53:19;21.20;;;7.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:55:45;21.83;;;8.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T08:58:11;21.20;;;8.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:00:37;19.67;;;7.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:03:03;20.50;;;7.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:05:28;19.47;;;6.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:07:54;19.73;;;7.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:10:19;23.37;;;6.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:12:45;15.07;;;7.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:15:11;18.23;;;7.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:17:37;22.30;;;7.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:20:04;18.73;;;7.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:22:30;16.33;;;6.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:24:56;18.57;;;6.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:27:22;15.73;;;7.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:29:47;18.30;;;6.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:32:13;15.87;;;6.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:34:38;16.70;;;5.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:37:04;13.30;;;5.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:39:31;11.33;;;4.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:42:22;13.80;;;5.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:47:52;14.03;;;5.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:52:56;14.57;;;5.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:55:23;11.70;;;4.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T09:57:57;10.57;;;4.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:00:25;12.13;;;4.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:05:36;13.70;;;5.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:11:08;9.10;;;3.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:16:26;5.77;;;2.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:19:01;7.67;;;2.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:24:09;7.60;;;3.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:29:14;9.53;;;4.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:31:48;9.10;;;4.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:34:28;10.10;;;4.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:36:59;12.40;;;4.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:39:34;8.43;;;4.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:42:00;6.33;;;3.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:44:25;7.80;;;3.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:46:51;5.37;;;2.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:49:16;6.10;;;3.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:51:42;6.17;;;2.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:54:19;7.63;;;2.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:56:49;5.13;;;2.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T10:59:17;5.13;;;2.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:01:48;3.67;;;2.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:04:20;4.37;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:06:55;5.10;;;2.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:09:24;4.57;;;2.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:12:35;4.93;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:17:28;1.80;;;1.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:19:56;5.60;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:22:28;2.27;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:25:00;3.20;;;1.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:27:45;3.13;;;1.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:32:37;3.43;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T11:40:34;1.40;;;1.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:05:30;2.77;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:08:15;2.57;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:13:41;2.53;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:16:14;2.80;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:30:16;1.73;;;1.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:33:24;2.00;;;1.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:35:56;4.20;;;1.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:47:16;2.20;;;1.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T12:58:10;3.07;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:01:00;3.90;;;2.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:09:02;3.57;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:11:36;6.43;;;2.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:14:08;3.47;;;2.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:16:38;2.17;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:19:06;3.10;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:21:48;2.70;;;1.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:24:13;2.80;;;1.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:26:44;2.60;;;1.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:29:20;2.00;;;1.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:31:55;3.53;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:37:10;2.70;;;1.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:40:01;3.93;;;1.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:42:46;2.90;;;1.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:45:16;2.63;;;1.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:50:16;3.27;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:52:48;2.83;;;1.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T13:58:32;2.43;;;1.43;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:00:48;2.63;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:03:53;2.93;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:06:02;3.83;;;2.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:16:36;3.57;;;1.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:18:49;3.40;;;1.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:24:03;2.50;;;1.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:37:01;4.23;;;2.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:45:24;4.13;;;2.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:53:21;7.33;;;3.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T14:55:55;5.13;;;2.80;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:01:43;3.13;;;2.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:09:40;4.27;;;2.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:17:52;11.57;;;5.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:26:03;11.23;;;5.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:31:39;8.30;;;4.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:40:17;8.40;;;2.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:42:48;7.43;;;2.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:45:25;6.80;;;2.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:47:55;8.00;;;2.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:50:36;7.20;;;3.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:55:58;4.60;;;2.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T15:58:44;5.60;;;2.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:01:41;4.43;;;2.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:06:38;7.63;;;2.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:09:08;5.47;;;2.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:11:39;5.40;;;2.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:14:15;5.53;;;3.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:16:40;7.97;;;3.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:19:24;6.90;;;3.57;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:22:24;8.67;;;3.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:25:00;6.93;;;3.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:27:33;5.43;;;3.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:32:38;4.73;;;2.87;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:40:31;5.03;;;3.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:43:01;7.47;;;3.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:45:41;7.93;;;3.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:48:19;6.00;;;3.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:50:50;7.60;;;3.37;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:53:19;8.07;;;3.40;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:55:47;12.17;;;4.90;;
18200;SDS011;9226;47.858;9.594;2022-12-05T16:58:16;13.17;;;5.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:00:46;12.23;;;5.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:03:11;8.77;;;4.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:05:37;8.87;;;4.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:08:03;9.63;;;4.97;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:10:28;10.87;;;5.17;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:12:54;11.67;;;5.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:15:19;11.43;;;5.23;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:17:46;13.60;;;5.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:20:12;13.53;;;5.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:22:38;11.77;;;5.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:25:12;9.83;;;4.93;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:27:55;11.97;;;5.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:30:21;14.33;;;6.53;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:32:47;17.87;;;6.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:35:13;17.33;;;7.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:37:41;11.10;;;5.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:40:07;14.07;;;5.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:42:33;17.23;;;6.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:44:58;17.97;;;7.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:47:24;13.30;;;7.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:49:49;12.63;;;6.60;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:52:14;12.33;;;6.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:54:40;31.57;;;12.00;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:57:06;15.30;;;7.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T17:59:31;15.60;;;6.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:01:57;14.97;;;6.50;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:04:22;13.43;;;6.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:06:48;14.00;;;6.13;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:09:13;14.27;;;6.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:11:39;13.83;;;6.30;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:14:04;13.07;;;6.63;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:16:29;14.93;;;7.20;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:18:55;14.27;;;7.10;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:21:20;15.33;;;6.70;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:23:46;15.40;;;7.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:26:11;18.43;;;9.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:28:37;17.23;;;8.27;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:31:10;18.17;;;8.77;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:33:38;19.77;;;8.33;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:36:08;17.93;;;8.07;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:38:35;15.00;;;7.83;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:41:01;17.00;;;8.03;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:43:28;16.40;;;8.67;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:45:57;21.63;;;9.73;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:48:24;19.93;;;9.47;;
18200;SDS011;9226;47.858;9.594;2022-12-05T18:50:50;22.83;;;9.67;;