sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2024-03-29T00:02:18;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:04:44;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:07:12;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:09:38;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:12:04;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:14:31;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:16:58;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:19:24;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:21:50;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:24:19;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:26:45;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:29:11;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:31:38;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:34:04;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:36:30;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:38:56;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:41:24;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:43:50;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:46:16;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:48:42;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:51:09;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:53:35;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:56:01;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T00:58:29;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:00:55;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:03:21;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:05:47;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:08:13;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:10:40;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:13:06;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:15:33;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:17:59;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:20:26;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:22:52;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:25:18;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:27:44;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:30:11;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:32:39;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:35:05;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:37:31;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:39:57;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:42:24;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:44:50;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:47:17;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:49:46;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:52:14;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:54:42;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:57:11;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T01:59:40;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:02:10;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:04:37;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:07:06;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:09:34;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:12:01;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:14:28;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:16:55;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:19:23;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:21:52;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:24:22;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:26:50;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:29:17;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:31:44;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:34:11;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:36:38;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:39:07;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:41:35;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:44:02;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:46:30;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:48:57;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:51:23;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:53:50;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:56:16;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T02:58:48;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:01:14;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:03:41;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:06:07;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:08:35;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:11:19;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:13:48;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:16:15;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:18:42;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:21:08;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:23:35;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:26:02;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:28:30;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:30:58;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:33:24;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:35:52;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:38:18;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:40:45;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:43:11;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:45:40;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:48:08;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:50:36;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:53:03;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:55:30;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T03:57:56;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:00:23;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:02:50;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:05:19;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:07:45;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:10:13;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:12:39;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:15:07;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:17:34;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:20:01;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:22:29;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:24:56;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:27:22;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:29:51;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:32:17;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:34:47;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:37:13;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:39:42;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:42:10;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:44:37;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:47:05;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:49:32;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:52:02;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:54:30;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:56:59;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T04:59:27;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:01:55;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:04:22;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:06:52;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:09:20;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:11:47;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:14:17;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:16:45;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:19:14;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:21:41;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:24:09;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:26:36;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:29:04;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:31:34;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:34:02;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:36:30;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:38:58;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:41:26;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:43:53;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:46:21;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:48:50;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:51:17;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:53:44;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:56:14;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T05:58:42;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:01:09;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:03:37;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:06:06;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:08:36;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:11:04;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:13:31;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:16:12;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:18:57;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:21:31;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:24:05;6.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:26:33;6.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:29:01;7.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:31:29;7.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:33:57;7.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:36:27;7.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:38:59;7.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:41:27;7.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:43:54;7.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:46:22;7.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:48:49;7.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:51:17;7.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:53:45;7.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:56:13;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T06:58:41;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:01:12;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:03:40;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:06:07;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:08:35;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:11:04;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:13:32;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:16:06;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:18:34;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:21:02;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:23:29;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:25:58;7.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:28:27;7.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:31:10;7.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:33:46;7.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:36:13;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:38:42;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:41:10;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:43:41;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:46:09;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:48:39;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:51:06;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:53:34;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:56:01;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T07:58:29;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:00:58;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:03:25;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:05:57;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:08:25;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:10:55;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:13:25;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:16:01;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:18:32;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:21:06;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:23:40;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:26:11;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:28:39;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:31:15;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:33:43;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:36:17;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:38:44;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:41:13;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:43:40;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:46:09;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:48:37;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:51:11;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:53:42;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:56:09;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T08:58:37;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:01:04;8.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:03:35;8.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:06:05;8.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:08:33;8.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:11:00;8.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:13:30;8.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:15:58;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:18:26;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:21:00;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:23:28;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:25:56;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:28:23;8.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:30:56;8.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:33:24;8.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:35:51;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:38:21;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:40:55;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:43:27;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:45:56;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:48:26;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:51:03;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:53:33;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:56:03;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T09:58:31;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:00:59;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:03:28;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:05:56;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:08:25;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:10:56;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:13:26;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:15:55;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:18:25;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:20:59;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:23:27;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:25:56;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:28:29;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:30:58;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:33:28;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:35:59;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:38:30;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:40:59;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:43:29;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:46:00;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:48:28;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:51:00;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:53:29;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:55:59;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T10:58:30;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:01:01;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:03:39;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:06:08;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:08:40;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:11:13;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:13:47;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:16:16;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:18:45;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:21:14;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:23:48;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:26:18;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:28:48;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:31:16;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:33:49;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:36:20;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:38:51;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:41:21;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:43:50;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:46:18;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:48:46;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:51:16;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:53:47;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:56:17;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T11:58:47;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:01:16;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:03:44;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:06:12;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:08:40;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:11:09;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:13:36;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:16:07;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:18:35;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:21:03;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:23:30;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:25:58;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:28:26;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:30:55;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:33:24;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:35:55;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:38:23;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:40:51;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:43:25;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:45:53;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:48:23;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:50:56;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:53:39;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:56:06;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T12:58:34;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:01:08;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:03:38;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:06:07;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:08:34;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:11:02;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:13:30;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:15:57;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:18:25;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:20:54;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:23:22;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:25:50;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:28:35;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:31:11;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:33:44;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:36:15;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:38:48;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:41:16;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:43:54;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:46:25;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:48:55;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:51:26;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:53:57;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:56:30;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T13:59:04;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:01:34;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:04:02;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:06:32;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:09:01;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:11:32;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:14:01;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:16:28;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:18:56;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:21:23;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:23:53;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:26:20;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:28:48;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:31:15;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:33:45;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:36:13;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:38:40;9.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:41:11;9.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:43:39;9.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:46:06;9.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:48:34;9.80;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:51:01;9.70;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:53:29;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:55:57;9.60;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T14:58:36;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:01:07;9.50;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:03:35;9.40;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:06:04;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:08:35;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:11:06;9.30;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:13:34;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:16:02;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:18:30;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:20:58;9.20;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:23:26;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:25:58;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:28:28;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:31:15;9.10;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:33:46;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:36:16;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:38:43;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:41:11;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:43:40;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:46:08;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:48:38;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:51:08;9.00;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:53:39;8.90;99.90
21830;DHT22;11077;50.264;6.798;2024-03-29T15:56:06;8.90;99.90