sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23658;SDS011;12006;42.666;23.326;2023-02-11T00:02:20;12.97;;;8.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:04:45;15.97;;;10.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:07:10;16.43;;;9.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:09:36;14.20;;;8.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:12:01;18.10;;;9.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:14:26;15.17;;;9.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:16:52;19.30;;;11.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:19:17;16.13;;;9.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:21:42;17.03;;;10.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:24:07;18.37;;;10.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:26:33;13.33;;;6.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:28:59;15.97;;;9.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:31:25;15.33;;;9.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:33:50;15.93;;;7.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:36:17;12.07;;;6.77;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:38:43;13.27;;;7.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:41:09;15.93;;;9.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:43:34;14.83;;;9.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:46:00;14.87;;;6.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:48:25;14.93;;;10.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:50:50;8.23;;;5.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:53:15;14.07;;;8.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:55:41;15.53;;;9.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T00:58:06;16.57;;;10.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:00:31;16.43;;;9.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:02:56;11.90;;;7.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:05:22;6.77;;;5.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:07:47;16.23;;;9.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:10:12;15.07;;;10.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:12:38;11.73;;;8.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:15:06;14.80;;;8.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:17:32;4.67;;;3.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:19:58;14.77;;;8.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:22:23;16.00;;;8.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:24:48;9.67;;;6.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:27:13;17.97;;;10.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:29:39;17.63;;;9.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:32:04;8.83;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:34:29;14.57;;;8.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:36:58;11.03;;;6.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:39:23;14.03;;;7.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:41:48;17.30;;;9.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:44:47;17.80;;;9.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:47:05;16.43;;;10.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:49:32;16.67;;;10.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:54:23;14.67;;;9.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:57:09;18.03;;;10.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T01:59:51;16.33;;;10.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:02:20;16.83;;;10.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:04:59;16.97;;;9.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:07:31;18.37;;;10.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:10:00;16.80;;;10.77;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:12:27;17.20;;;10.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:15:07;16.87;;;10.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:17:36;14.80;;;9.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:20:47;17.40;;;10.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:22:54;12.00;;;9.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:25:39;14.53;;;8.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:33:44;16.63;;;11.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:36:15;13.70;;;10.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:38:52;9.83;;;5.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:41:20;13.40;;;7.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:43:47;12.60;;;8.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:46:24;7.47;;;5.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:48:50;5.63;;;3.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T02:51:24;13.70;;;8.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:04:22;10.27;;;6.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:07:04;13.97;;;9.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:09:37;15.63;;;9.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:12:04;10.10;;;6.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:14:30;14.63;;;9.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:16:56;16.40;;;9.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:19:24;16.83;;;11.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:21:50;15.77;;;10.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:24:21;14.70;;;9.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:26:50;15.63;;;9.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:29:17;16.10;;;10.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:34:13;13.80;;;10.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:36:40;13.93;;;8.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:39:11;18.47;;;10.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:41:36;18.63;;;10.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:44:02;16.90;;;10.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:46:32;15.73;;;9.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:49:01;17.70;;;10.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:51:27;17.30;;;10.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:53:54;18.53;;;10.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:56:20;17.57;;;9.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T03:58:47;17.20;;;9.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:01:13;18.30;;;10.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:03:38;16.87;;;9.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:06:04;15.63;;;10.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:08:29;14.07;;;8.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:10:55;15.93;;;9.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:13:21;17.53;;;10.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:15:46;15.43;;;10.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:18:11;18.80;;;11.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:20:36;16.77;;;11.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:23:02;17.07;;;11.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:25:27;18.40;;;11.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:27:52;16.47;;;10.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:30:17;19.00;;;11.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:32:42;17.13;;;10.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:35:08;18.10;;;11.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:37:33;20.93;;;12.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:39:59;20.33;;;13.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:42:25;20.30;;;13.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:44:50;22.03;;;13.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:47:15;19.93;;;12.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:49:40;21.50;;;11.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:52:06;19.77;;;11.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:54:31;19.57;;;11.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:56:56;20.17;;;11.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T04:59:21;21.43;;;12.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:01:47;21.33;;;12.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:04:12;23.03;;;13.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:06:38;19.57;;;11.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:09:03;20.37;;;13.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:11:28;20.07;;;13.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:13:54;19.47;;;12.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:16:19;21.50;;;13.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:18:44;21.13;;;12.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:21:13;22.33;;;12.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:23:40;23.63;;;13.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:26:06;22.77;;;13.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:28:31;19.77;;;12.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:30:57;23.70;;;14.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:33:22;20.30;;;12.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:35:48;20.10;;;11.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:38:13;22.37;;;13.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:40:38;21.57;;;14.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:43:03;23.10;;;14.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:45:29;25.37;;;14.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:47:54;25.37;;;15.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:50:19;23.60;;;14.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:52:44;21.43;;;14.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:55:10;24.10;;;14.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T05:57:35;21.87;;;14.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:00:00;24.03;;;14.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:02:25;24.43;;;15.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:04:51;26.70;;;16.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:07:16;25.33;;;15.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:09:43;22.50;;;15.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:12:08;23.83;;;16.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:14:34;26.97;;;16.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:16:59;27.43;;;16.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:19:24;26.67;;;16.77;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:21:50;26.43;;;15.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:24:15;25.97;;;16.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:26:40;24.00;;;15.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:29:05;22.40;;;15.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:31:30;21.47;;;14.73;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:33:56;23.57;;;14.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:36:23;27.50;;;15.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:38:48;20.77;;;14.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:41:15;23.80;;;14.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:43:40;22.53;;;15.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:46:06;22.30;;;15.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:48:32;23.47;;;16.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:51:07;25.97;;;14.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:53:37;24.30;;;14.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:56:06;26.07;;;16.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T06:58:32;25.67;;;15.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:00:57;25.00;;;16.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:03:22;28.07;;;16.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:05:48;30.07;;;17.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:08:13;26.00;;;15.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:10:38;21.30;;;10.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:13:03;25.60;;;15.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:15:29;22.27;;;13.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:17:54;28.67;;;14.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:20:19;22.20;;;14.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:22:44;26.63;;;13.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:25:09;28.33;;;16.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:27:35;11.63;;;7.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:30:00;7.50;;;5.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:32:25;24.37;;;15.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:34:50;24.10;;;14.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:37:16;24.60;;;16.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:39:41;23.67;;;14.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:42:06;22.80;;;14.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:44:31;25.40;;;15.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:46:57;23.77;;;16.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:49:22;25.87;;;15.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:51:48;22.53;;;14.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:54:15;27.07;;;16.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:56:40;21.57;;;13.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T07:59:05;22.47;;;15.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:01:31;22.33;;;13.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:03:57;8.43;;;6.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:06:24;11.83;;;6.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:08:49;8.30;;;6.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:11:16;11.87;;;6.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:13:41;27.07;;;16.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:16:07;25.40;;;15.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:18:32;14.87;;;9.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:21:07;13.67;;;9.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:23:37;22.73;;;13.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:26:03;21.53;;;11.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:28:29;23.73;;;15.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:30:54;26.83;;;15.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:33:19;10.87;;;7.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:35:44;13.07;;;8.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:38:10;14.50;;;8.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:40:35;18.30;;;11.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:43:00;11.97;;;7.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:45:26;17.10;;;8.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:47:51;14.57;;;10.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:50:16;12.17;;;7.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:52:41;12.13;;;8.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:55:08;26.90;;;15.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:57:33;7.37;;;5.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T08:59:58;24.10;;;14.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:02:23;17.80;;;11.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:04:49;22.93;;;15.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:07:14;25.43;;;15.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:09:39;11.83;;;7.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:12:04;8.47;;;5.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:14:30;17.93;;;11.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:16:55;21.50;;;14.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:19:21;24.77;;;16.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:21:47;22.30;;;15.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:24:12;17.87;;;10.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:26:37;11.90;;;6.83;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:29:05;18.73;;;11.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:31:31;25.57;;;13.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:33:58;11.10;;;6.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:36:25;18.57;;;11.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:38:51;19.97;;;14.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:43:45;15.10;;;10.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:46:12;23.03;;;15.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:48:39;14.70;;;10.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:51:05;17.37;;;10.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:53:38;19.73;;;12.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:56:09;17.17;;;10.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T09:58:35;9.80;;;7.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:03:45;19.17;;;12.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:13:36;17.70;;;12.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:21:14;18.07;;;11.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:23:44;17.47;;;11.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:26:12;15.33;;;9.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:28:38;16.27;;;10.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:31:08;10.20;;;6.70;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:36:00;7.20;;;5.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:38:26;14.17;;;9.63;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:40:52;7.23;;;4.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:43:18;12.17;;;8.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:45:45;19.60;;;11.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:51:05;12.37;;;7.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:53:31;9.27;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:55:57;11.50;;;6.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T10:58:44;14.10;;;9.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:01:08;14.63;;;10.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:03:38;16.73;;;10.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:06:05;13.13;;;9.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:08:41;15.53;;;10.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:11:08;17.27;;;10.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:13:35;17.53;;;11.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:18:38;15.63;;;9.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:21:05;16.90;;;10.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:23:31;12.33;;;8.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:28:27;14.87;;;10.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:30:53;14.10;;;10.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:33:24;13.97;;;9.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:38:21;14.00;;;10.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:40:46;12.70;;;8.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:43:31;16.97;;;9.87;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:45:57;14.03;;;9.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:48:41;13.73;;;8.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:51:10;13.87;;;8.47;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:53:37;13.27;;;8.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T11:58:34;8.80;;;6.40;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:01:03;11.20;;;6.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:11:17;12.80;;;8.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:13:58;10.40;;;8.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:16:47;9.90;;;6.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:21:43;13.20;;;8.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:27:07;10.40;;;7.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:32:13;6.17;;;4.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:35:01;9.20;;;6.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:37:35;9.13;;;6.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:42:52;11.27;;;7.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:55:45;10.80;;;7.77;;
23658;SDS011;12006;42.666;23.326;2023-02-11T12:58:19;13.27;;;8.53;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:00:50;11.30;;;8.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:05:43;8.70;;;6.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:08:19;11.70;;;8.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:10:47;9.27;;;7.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:13:18;13.00;;;8.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:15:49;12.90;;;7.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:18:21;11.93;;;7.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:20:50;10.53;;;6.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:25:46;12.77;;;7.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:30:38;12.57;;;8.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:33:29;11.30;;;7.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:38:22;10.13;;;6.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:40:58;11.60;;;8.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:43:25;14.13;;;7.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:45:56;10.60;;;7.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:48:23;10.33;;;7.50;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:50:50;10.87;;;7.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:53:17;12.00;;;7.00;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:55:45;9.80;;;6.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T13:58:15;10.30;;;7.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:00:43;11.00;;;7.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:06:15;10.73;;;7.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:08:58;11.80;;;8.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:16:16;10.63;;;7.03;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:23:46;10.07;;;6.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:29:33;13.57;;;8.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:31:37;10.27;;;7.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:41:37;13.50;;;8.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:44:05;13.50;;;9.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:46:30;13.77;;;9.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:49:00;12.10;;;8.20;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:51:29;13.90;;;9.57;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:54:15;13.43;;;9.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:56:41;15.17;;;9.67;;
23658;SDS011;12006;42.666;23.326;2023-02-11T14:59:19;13.97;;;8.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:01:48;13.47;;;9.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:04:26;14.70;;;9.90;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:06:52;12.50;;;9.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:09:18;12.70;;;8.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:11:45;10.73;;;8.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:14:27;11.50;;;7.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:16:55;12.83;;;8.23;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:19:31;8.67;;;6.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:21:59;8.57;;;6.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:24:29;10.70;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:27:15;12.73;;;8.13;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:29:43;12.80;;;9.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:34:34;15.07;;;10.10;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:36:59;15.70;;;10.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:39:36;17.27;;;10.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:47:48;20.03;;;12.77;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:50:32;17.97;;;11.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:53:00;18.50;;;13.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:55:26;17.13;;;12.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T15:57:53;16.23;;;11.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:00:20;16.43;;;12.30;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:02:47;19.83;;;11.80;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:05:24;18.90;;;11.97;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:07:49;16.93;;;11.37;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:10:22;16.13;;;11.43;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:12:52;15.30;;;10.93;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:15:28;17.20;;;11.33;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:17:53;17.47;;;10.17;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:20:18;17.43;;;11.27;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:22:44;16.67;;;10.60;;
23658;SDS011;12006;42.666;23.326;2023-02-11T16:25:17;20.10;;;10.23;;