sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16728;DHT22;8482;54.396;18.590;2023-04-03T00:00:43;5.30;98.30
16728;DHT22;8482;54.396;18.590;2023-04-03T00:03:09;5.30;98.10
16728;DHT22;8482;54.396;18.590;2023-04-03T00:05:35;5.30;97.60
16728;DHT22;8482;54.396;18.590;2023-04-03T00:08:01;5.30;97.20
16728;DHT22;8482;54.396;18.590;2023-04-03T00:10:33;5.30;97.00
16728;DHT22;8482;54.396;18.590;2023-04-03T00:12:59;5.30;96.90
16728;DHT22;8482;54.396;18.590;2023-04-03T00:15:25;5.30;97.00
16728;DHT22;8482;54.396;18.590;2023-04-03T00:17:51;5.30;96.90
16728;DHT22;8482;54.396;18.590;2023-04-03T00:20:17;5.30;96.80
16728;DHT22;8482;54.396;18.590;2023-04-03T00:22:43;5.30;96.80
16728;DHT22;8482;54.396;18.590;2023-04-03T00:25:09;5.30;96.50
16728;DHT22;8482;54.396;18.590;2023-04-03T00:27:39;5.30;96.60
16728;DHT22;8482;54.396;18.590;2023-04-03T00:30:08;5.30;96.40
16728;DHT22;8482;54.396;18.590;2023-04-03T00:32:37;5.30;96.10
16728;DHT22;8482;54.396;18.590;2023-04-03T00:35:03;5.30;95.70
16728;DHT22;8482;54.396;18.590;2023-04-03T00:37:29;5.30;95.50
16728;DHT22;8482;54.396;18.590;2023-04-03T00:39:56;5.30;95.20
16728;DHT22;8482;54.396;18.590;2023-04-03T00:42:22;5.30;94.90
16728;DHT22;8482;54.396;18.590;2023-04-03T00:47:16;5.30;94.00
16728;DHT22;8482;54.396;18.590;2023-04-03T00:49:43;5.30;94.10
16728;DHT22;8482;54.396;18.590;2023-04-03T00:52:15;5.30;94.30
16728;DHT22;8482;54.396;18.590;2023-04-03T00:54:44;5.30;94.30
16728;DHT22;8482;54.396;18.590;2023-04-03T00:57:14;5.30;94.20
16728;DHT22;8482;54.396;18.590;2023-04-03T00:59:50;5.30;94.20
16728;DHT22;8482;54.396;18.590;2023-04-03T01:02:19;5.30;94.40
16728;DHT22;8482;54.396;18.590;2023-04-03T01:04:45;5.30;94.30
16728;DHT22;8482;54.396;18.590;2023-04-03T01:07:16;5.30;94.30
16728;DHT22;8482;54.396;18.590;2023-04-03T01:09:43;5.40;94.40
16728;DHT22;8482;54.396;18.590;2023-04-03T01:12:30;5.30;94.40
16728;DHT22;8482;54.396;18.590;2023-04-03T07:17:11;5.70;78.30
16728;DHT22;8482;54.396;18.590;2023-04-03T07:19:37;5.80;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T07:22:03;5.80;78.00
16728;DHT22;8482;54.396;18.590;2023-04-03T07:24:29;5.90;78.10
16728;DHT22;8482;54.396;18.590;2023-04-03T07:26:54;5.90;77.70
16728;DHT22;8482;54.396;18.590;2023-04-03T07:29:20;5.90;78.00
16728;DHT22;8482;54.396;18.590;2023-04-03T07:31:47;6.00;78.40
16728;DHT22;8482;54.396;18.590;2023-04-03T07:34:13;6.00;79.20
16728;DHT22;8482;54.396;18.590;2023-04-03T07:36:39;6.00;78.30
16728;DHT22;8482;54.396;18.590;2023-04-03T07:39:04;6.10;78.70
16728;DHT22;8482;54.396;18.590;2023-04-03T07:41:32;6.10;79.20
16728;DHT22;8482;54.396;18.590;2023-04-03T07:43:58;6.20;78.90
16728;DHT22;8482;54.396;18.590;2023-04-03T07:46:24;6.20;78.60
16728;DHT22;8482;54.396;18.590;2023-04-03T07:48:50;6.30;78.90
16728;DHT22;8482;54.396;18.590;2023-04-03T07:51:16;6.40;78.80
16728;DHT22;8482;54.396;18.590;2023-04-03T07:53:41;6.40;78.80
16728;DHT22;8482;54.396;18.590;2023-04-03T07:56:08;6.50;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T07:58:35;6.50;78.10
16728;DHT22;8482;54.396;18.590;2023-04-03T08:01:01;6.50;78.10
16728;DHT22;8482;54.396;18.590;2023-04-03T08:03:27;6.60;77.90
16728;DHT22;8482;54.396;18.590;2023-04-03T08:05:53;6.60;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T08:08:21;6.60;77.00
16728;DHT22;8482;54.396;18.590;2023-04-03T08:10:50;6.70;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T08:13:18;6.70;77.50
16728;DHT22;8482;54.396;18.590;2023-04-03T08:15:44;6.70;76.80
16728;DHT22;8482;54.396;18.590;2023-04-03T08:18:09;6.70;76.90
16728;DHT22;8482;54.396;18.590;2023-04-03T08:20:37;6.70;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T08:23:05;6.80;77.50
16728;DHT22;8482;54.396;18.590;2023-04-03T08:25:33;6.80;77.30
16728;DHT22;8482;54.396;18.590;2023-04-03T08:28:01;6.80;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T08:30:27;6.90;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T08:32:53;6.90;77.40
16728;DHT22;8482;54.396;18.590;2023-04-03T08:35:25;6.80;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T08:37:51;6.90;78.00
16728;DHT22;8482;54.396;18.590;2023-04-03T08:40:17;7.00;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T08:43:22;7.00;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T08:45:55;7.10;78.40
16728;DHT22;8482;54.396;18.590;2023-04-03T08:48:38;7.20;77.90
16728;DHT22;8482;54.396;18.590;2023-04-03T08:51:14;7.30;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T08:53:53;7.40;77.70
16728;DHT22;8482;54.396;18.590;2023-04-03T08:56:25;7.40;77.80
16728;DHT22;8482;54.396;18.590;2023-04-03T08:59:00;7.50;77.80
16728;DHT22;8482;54.396;18.590;2023-04-03T09:01:36;7.50;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:04:10;7.50;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:06:39;7.40;77.50
16728;DHT22;8482;54.396;18.590;2023-04-03T09:09:31;7.40;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:12:06;7.40;78.10
16728;DHT22;8482;54.396;18.590;2023-04-03T09:15:01;7.40;78.40
16728;DHT22;8482;54.396;18.590;2023-04-03T09:23:45;7.40;79.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:29:19;7.70;80.00
16728;DHT22;8482;54.396;18.590;2023-04-03T09:31:50;7.80;79.70
16728;DHT22;8482;54.396;18.590;2023-04-03T09:34:35;7.80;79.90
16728;DHT22;8482;54.396;18.590;2023-04-03T09:37:04;7.80;80.10
16728;DHT22;8482;54.396;18.590;2023-04-03T09:39:51;7.90;80.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:42:24;7.90;80.60
16728;DHT22;8482;54.396;18.590;2023-04-03T09:45:21;7.90;80.90
16728;DHT22;8482;54.396;18.590;2023-04-03T09:59:06;8.20;83.00
16728;DHT22;8482;54.396;18.590;2023-04-03T10:01:42;8.20;82.90
16728;DHT22;8482;54.396;18.590;2023-04-03T10:04:21;8.40;83.30
16728;DHT22;8482;54.396;18.590;2023-04-03T10:06:55;8.50;83.20
16728;DHT22;8482;54.396;18.590;2023-04-03T10:09:30;8.50;83.20
16728;DHT22;8482;54.396;18.590;2023-04-03T10:12:10;8.50;82.60
16728;DHT22;8482;54.396;18.590;2023-04-03T10:15:01;8.40;82.60
16728;DHT22;8482;54.396;18.590;2023-04-03T10:20:39;8.20;83.70
16728;DHT22;8482;54.396;18.590;2023-04-03T10:23:25;8.00;84.50
16728;DHT22;8482;54.396;18.590;2023-04-03T10:34:47;7.80;85.80
16728;DHT22;8482;54.396;18.590;2023-04-03T10:37:25;7.90;85.30
16728;DHT22;8482;54.396;18.590;2023-04-03T10:40:22;7.90;85.10
16728;DHT22;8482;54.396;18.590;2023-04-03T10:45:57;7.90;85.20
16728;DHT22;8482;54.396;18.590;2023-04-03T10:51:37;8.00;85.30
16728;DHT22;8482;54.396;18.590;2023-04-03T10:54:25;8.10;85.10
16728;DHT22;8482;54.396;18.590;2023-04-03T10:57:10;8.10;84.50
16728;DHT22;8482;54.396;18.590;2023-04-03T11:02:28;8.20;84.00
16728;DHT22;8482;54.396;18.590;2023-04-03T11:05:17;8.30;83.10
16728;DHT22;8482;54.396;18.590;2023-04-03T11:07:47;8.40;82.40
16728;DHT22;8482;54.396;18.590;2023-04-03T11:10:35;8.50;81.80
16728;DHT22;8482;54.396;18.590;2023-04-03T11:13:46;8.60;81.60
16728;DHT22;8482;54.396;18.590;2023-04-03T11:16:33;8.80;81.30
16728;DHT22;8482;54.396;18.590;2023-04-03T11:19:21;9.00;80.90
16728;DHT22;8482;54.396;18.590;2023-04-03T11:24:40;9.30;80.00
16728;DHT22;8482;54.396;18.590;2023-04-03T11:27:17;9.40;78.90
16728;DHT22;8482;54.396;18.590;2023-04-03T11:29:49;9.50;78.40
16728;DHT22;8482;54.396;18.590;2023-04-03T11:32:34;9.60;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T11:35:19;9.70;78.60
16728;DHT22;8482;54.396;18.590;2023-04-03T11:37:52;9.60;77.00
16728;DHT22;8482;54.396;18.590;2023-04-03T11:40:26;9.70;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T11:47:54;9.70;75.80
16728;DHT22;8482;54.396;18.590;2023-04-03T11:53:27;9.90;75.00
16728;DHT22;8482;54.396;18.590;2023-04-03T11:56:02;10.00;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T11:58:34;10.00;73.20
16728;DHT22;8482;54.396;18.590;2023-04-03T12:01:09;10.10;73.10
16728;DHT22;8482;54.396;18.590;2023-04-03T12:11:13;10.30;72.60
16728;DHT22;8482;54.396;18.590;2023-04-03T12:16:27;10.50;71.20
16728;DHT22;8482;54.396;18.590;2023-04-03T12:18:57;10.80;71.10
16728;DHT22;8482;54.396;18.590;2023-04-03T12:26:38;11.30;69.90
16728;DHT22;8482;54.396;18.590;2023-04-03T12:29:20;11.40;69.30
16728;DHT22;8482;54.396;18.590;2023-04-03T12:35:14;11.50;68.00
16728;DHT22;8482;54.396;18.590;2023-04-03T12:41:18;11.70;67.30
16728;DHT22;8482;54.396;18.590;2023-04-03T12:47:24;11.70;66.90
16728;DHT22;8482;54.396;18.590;2023-04-03T12:49:54;11.70;67.20
16728;DHT22;8482;54.396;18.590;2023-04-03T12:55:15;11.60;66.50
16728;DHT22;8482;54.396;18.590;2023-04-03T12:57:43;11.70;66.90
16728;DHT22;8482;54.396;18.590;2023-04-03T13:00:39;11.90;66.70
16728;DHT22;8482;54.396;18.590;2023-04-03T13:03:07;12.20;66.60
16728;DHT22;8482;54.396;18.590;2023-04-03T13:05:48;12.60;66.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:08:21;13.30;66.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:10:58;13.90;65.50
16728;DHT22;8482;54.396;18.590;2023-04-03T13:13:28;15.40;64.50
16728;DHT22;8482;54.396;18.590;2023-04-03T13:15:55;17.70;60.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:18:26;17.60;55.80
16728;DHT22;8482;54.396;18.590;2023-04-03T13:20:57;16.90;55.90
16728;DHT22;8482;54.396;18.590;2023-04-03T13:23:27;16.00;57.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:25:53;15.10;57.70
16728;DHT22;8482;54.396;18.590;2023-04-03T13:28:23;14.40;58.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:33:51;17.30;56.10
16728;DHT22;8482;54.396;18.590;2023-04-03T13:36:38;19.00;55.10
16728;DHT22;8482;54.396;18.590;2023-04-03T13:42:02;21.90;45.90
16728;DHT22;8482;54.396;18.590;2023-04-03T13:44:48;21.50;45.90
16728;DHT22;8482;54.396;18.590;2023-04-03T13:47:18;22.70;47.00
16728;DHT22;8482;54.396;18.590;2023-04-03T13:50:20;23.70;44.30
16728;DHT22;8482;54.396;18.590;2023-04-03T13:53:14;23.90;44.50
16728;DHT22;8482;54.396;18.590;2023-04-03T13:58:30;26.20;41.20
16728;DHT22;8482;54.396;18.590;2023-04-03T14:03:41;26.50;37.50
16728;DHT22;8482;54.396;18.590;2023-04-03T14:06:15;25.10;38.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:08:42;24.40;40.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:11:16;24.40;39.10
16728;DHT22;8482;54.396;18.590;2023-04-03T14:13:46;23.20;39.40
16728;DHT22;8482;54.396;18.590;2023-04-03T14:16:18;21.80;40.80
16728;DHT22;8482;54.396;18.590;2023-04-03T14:18:47;21.90;43.30
16728;DHT22;8482;54.396;18.590;2023-04-03T14:21:17;23.60;42.20
16728;DHT22;8482;54.396;18.590;2023-04-03T14:23:45;25.90;41.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:26:17;28.10;38.30
16728;DHT22;8482;54.396;18.590;2023-04-03T14:28:51;29.50;36.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:31:19;31.20;33.60
16728;DHT22;8482;54.396;18.590;2023-04-03T14:33:46;32.20;32.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:36:18;33.30;31.50
16728;DHT22;8482;54.396;18.590;2023-04-03T14:38:48;34.30;30.50
16728;DHT22;8482;54.396;18.590;2023-04-03T14:41:17;33.50;30.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:43:46;31.90;30.00
16728;DHT22;8482;54.396;18.590;2023-04-03T14:46:28;29.40;31.50
16728;DHT22;8482;54.396;18.590;2023-04-03T14:48:57;26.70;33.40
16728;DHT22;8482;54.396;18.590;2023-04-03T14:51:23;24.10;36.10
16728;DHT22;8482;54.396;18.590;2023-04-03T14:53:50;22.10;37.70
16728;DHT22;8482;54.396;18.590;2023-04-03T14:56:17;20.40;39.20
16728;DHT22;8482;54.396;18.590;2023-04-03T14:58:48;18.90;41.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:01:18;18.00;43.50
16728;DHT22;8482;54.396;18.590;2023-04-03T15:03:45;17.70;44.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:06:13;17.40;44.90
16728;DHT22;8482;54.396;18.590;2023-04-03T15:08:41;17.00;44.70
16728;DHT22;8482;54.396;18.590;2023-04-03T15:11:11;16.20;45.40
16728;DHT22;8482;54.396;18.590;2023-04-03T15:13:38;15.50;46.50
16728;DHT22;8482;54.396;18.590;2023-04-03T15:16:12;14.70;47.50
16728;DHT22;8482;54.396;18.590;2023-04-03T15:18:42;14.80;49.10
16728;DHT22;8482;54.396;18.590;2023-04-03T15:21:08;14.90;48.40
16728;DHT22;8482;54.396;18.590;2023-04-03T15:23:35;15.40;48.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:26:01;15.70;47.50
16728;DHT22;8482;54.396;18.590;2023-04-03T15:31:06;15.70;46.80
16728;DHT22;8482;54.396;18.590;2023-04-03T15:33:34;15.10;48.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:36:01;14.30;49.20
16728;DHT22;8482;54.396;18.590;2023-04-03T15:38:29;13.60;50.70
16728;DHT22;8482;54.396;18.590;2023-04-03T15:40:55;12.90;52.40
16728;DHT22;8482;54.396;18.590;2023-04-03T15:43:23;12.20;54.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:45:49;11.70;55.70
16728;DHT22;8482;54.396;18.590;2023-04-03T15:48:17;11.20;57.20
16728;DHT22;8482;54.396;18.590;2023-04-03T15:50:44;10.80;58.60
16728;DHT22;8482;54.396;18.590;2023-04-03T15:53:10;10.40;60.00
16728;DHT22;8482;54.396;18.590;2023-04-03T15:55:38;10.20;60.90
16728;DHT22;8482;54.396;18.590;2023-04-03T15:58:05;10.00;61.70
16728;DHT22;8482;54.396;18.590;2023-04-03T16:00:31;9.80;62.30
16728;DHT22;8482;54.396;18.590;2023-04-03T16:03:21;9.60;63.00
16728;DHT22;8482;54.396;18.590;2023-04-03T16:05:48;9.40;63.60
16728;DHT22;8482;54.396;18.590;2023-04-03T16:08:15;9.10;64.40
16728;DHT22;8482;54.396;18.590;2023-04-03T16:10:43;8.90;65.20
16728;DHT22;8482;54.396;18.590;2023-04-03T16:13:11;8.70;65.50
16728;DHT22;8482;54.396;18.590;2023-04-03T16:15:38;8.50;65.20
16728;DHT22;8482;54.396;18.590;2023-04-03T16:18:04;8.40;65.30
16728;DHT22;8482;54.396;18.590;2023-04-03T16:20:31;8.20;65.10
16728;DHT22;8482;54.396;18.590;2023-04-03T16:23:00;8.10;64.50
16728;DHT22;8482;54.396;18.590;2023-04-03T16:25:27;8.00;63.60
16728;DHT22;8482;54.396;18.590;2023-04-03T16:27:53;7.90;62.70
16728;DHT22;8482;54.396;18.590;2023-04-03T16:30:19;7.90;62.30
16728;DHT22;8482;54.396;18.590;2023-04-03T16:32:46;7.80;62.90
16728;DHT22;8482;54.396;18.590;2023-04-03T16:35:12;7.70;63.40
16728;DHT22;8482;54.396;18.590;2023-04-03T16:37:39;7.60;64.50
16728;DHT22;8482;54.396;18.590;2023-04-03T16:40:06;7.50;66.20
16728;DHT22;8482;54.396;18.590;2023-04-03T16:42:33;7.40;67.50
16728;DHT22;8482;54.396;18.590;2023-04-03T16:45:00;7.30;67.90
16728;DHT22;8482;54.396;18.590;2023-04-03T16:47:29;7.20;67.60
16728;DHT22;8482;54.396;18.590;2023-04-03T16:49:56;7.20;66.90
16728;DHT22;8482;54.396;18.590;2023-04-03T16:52:22;7.10;67.00
16728;DHT22;8482;54.396;18.590;2023-04-03T16:54:48;7.10;66.90
16728;DHT22;8482;54.396;18.590;2023-04-03T16:57:15;7.10;67.10
16728;DHT22;8482;54.396;18.590;2023-04-03T16:59:42;7.00;67.50
16728;DHT22;8482;54.396;18.590;2023-04-03T17:02:09;7.00;67.30
16728;DHT22;8482;54.396;18.590;2023-04-03T17:04:36;6.90;66.50
16728;DHT22;8482;54.396;18.590;2023-04-03T17:07:02;6.90;66.50
16728;DHT22;8482;54.396;18.590;2023-04-03T17:09:32;6.80;66.50
16728;DHT22;8482;54.396;18.590;2023-04-03T17:12:00;6.80;66.90
16728;DHT22;8482;54.396;18.590;2023-04-03T17:14:26;6.80;67.50
16728;DHT22;8482;54.396;18.590;2023-04-03T17:16:52;6.70;68.00
16728;DHT22;8482;54.396;18.590;2023-04-03T17:19:18;6.70;68.40
16728;DHT22;8482;54.396;18.590;2023-04-03T17:21:44;6.60;68.70
16728;DHT22;8482;54.396;18.590;2023-04-03T17:24:12;6.60;68.90
16728;DHT22;8482;54.396;18.590;2023-04-03T17:26:40;6.50;69.20
16728;DHT22;8482;54.396;18.590;2023-04-03T17:29:07;6.50;69.30
16728;DHT22;8482;54.396;18.590;2023-04-03T17:31:33;6.40;69.60
16728;DHT22;8482;54.396;18.590;2023-04-03T17:34:00;6.40;69.40
16728;DHT22;8482;54.396;18.590;2023-04-03T17:36:28;6.30;69.40
16728;DHT22;8482;54.396;18.590;2023-04-03T17:38:54;6.20;69.30
16728;DHT22;8482;54.396;18.590;2023-04-03T17:41:20;6.20;69.30
16728;DHT22;8482;54.396;18.590;2023-04-03T17:43:47;6.20;69.40
16728;DHT22;8482;54.396;18.590;2023-04-03T17:46:13;6.10;69.90
16728;DHT22;8482;54.396;18.590;2023-04-03T17:48:41;6.10;71.20
16728;DHT22;8482;54.396;18.590;2023-04-03T17:51:13;6.10;70.90
16728;DHT22;8482;54.396;18.590;2023-04-03T17:53:41;6.00;71.10
16728;DHT22;8482;54.396;18.590;2023-04-03T17:56:14;6.00;71.20
16728;DHT22;8482;54.396;18.590;2023-04-03T17:58:42;6.00;72.10
16728;DHT22;8482;54.396;18.590;2023-04-03T18:03:36;6.00;71.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:06:03;5.90;71.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:08:53;5.90;71.30
16728;DHT22;8482;54.396;18.590;2023-04-03T18:11:26;5.90;71.20
16728;DHT22;8482;54.396;18.590;2023-04-03T18:13:54;5.90;70.90
16728;DHT22;8482;54.396;18.590;2023-04-03T18:16:23;5.80;71.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:18:49;5.80;72.30
16728;DHT22;8482;54.396;18.590;2023-04-03T18:21:15;5.80;73.00
16728;DHT22;8482;54.396;18.590;2023-04-03T18:23:46;5.80;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T18:26:15;5.80;73.70
16728;DHT22;8482;54.396;18.590;2023-04-03T18:28:45;5.70;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T18:31:15;5.70;72.90
16728;DHT22;8482;54.396;18.590;2023-04-03T18:33:43;5.70;72.20
16728;DHT22;8482;54.396;18.590;2023-04-03T18:36:09;5.60;72.10
16728;DHT22;8482;54.396;18.590;2023-04-03T18:38:35;5.50;72.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:41:02;5.50;73.80
16728;DHT22;8482;54.396;18.590;2023-04-03T18:43:31;5.50;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T18:45:58;5.50;74.00
16728;DHT22;8482;54.396;18.590;2023-04-03T18:48:24;5.50;74.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:50:50;5.50;74.80
16728;DHT22;8482;54.396;18.590;2023-04-03T18:53:16;5.50;75.30
16728;DHT22;8482;54.396;18.590;2023-04-03T18:55:42;5.50;75.40
16728;DHT22;8482;54.396;18.590;2023-04-03T18:58:09;5.50;76.10
16728;DHT22;8482;54.396;18.590;2023-04-03T19:00:37;5.50;75.80
16728;DHT22;8482;54.396;18.590;2023-04-03T19:03:05;5.50;76.30
16728;DHT22;8482;54.396;18.590;2023-04-03T19:05:31;5.50;76.50
16728;DHT22;8482;54.396;18.590;2023-04-03T19:07:58;5.50;76.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:10:23;5.40;76.90
16728;DHT22;8482;54.396;18.590;2023-04-03T19:12:51;5.50;77.40
16728;DHT22;8482;54.396;18.590;2023-04-03T19:15:21;5.50;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T19:17:49;5.50;76.90
16728;DHT22;8482;54.396;18.590;2023-04-03T19:20:16;5.50;76.10
16728;DHT22;8482;54.396;18.590;2023-04-03T19:22:42;5.50;75.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:25:09;5.50;75.50
16728;DHT22;8482;54.396;18.590;2023-04-03T19:27:37;5.50;75.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:30:05;5.50;75.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:32:33;5.50;75.00
16728;DHT22;8482;54.396;18.590;2023-04-03T19:34:59;5.40;74.50
16728;DHT22;8482;54.396;18.590;2023-04-03T19:37:26;5.40;73.80
16728;DHT22;8482;54.396;18.590;2023-04-03T19:39:52;5.40;73.70
16728;DHT22;8482;54.396;18.590;2023-04-03T19:42:19;5.40;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:44:46;5.40;74.00
16728;DHT22;8482;54.396;18.590;2023-04-03T19:47:14;5.30;74.60
16728;DHT22;8482;54.396;18.590;2023-04-03T19:49:42;5.30;75.30
16728;DHT22;8482;54.396;18.590;2023-04-03T19:52:08;5.40;76.20
16728;DHT22;8482;54.396;18.590;2023-04-03T19:54:34;5.40;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T19:57:00;5.40;77.70
16728;DHT22;8482;54.396;18.590;2023-04-03T19:59:26;5.40;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T20:01:52;5.40;76.30
16728;DHT22;8482;54.396;18.590;2023-04-03T20:04:18;5.40;75.30
16728;DHT22;8482;54.396;18.590;2023-04-03T20:06:44;5.40;74.60
16728;DHT22;8482;54.396;18.590;2023-04-03T20:09:11;5.40;74.50
16728;DHT22;8482;54.396;18.590;2023-04-03T20:11:37;5.40;74.10
16728;DHT22;8482;54.396;18.590;2023-04-03T20:14:05;5.40;73.50
16728;DHT22;8482;54.396;18.590;2023-04-03T20:16:31;5.40;73.90
16728;DHT22;8482;54.396;18.590;2023-04-03T20:18:58;5.40;74.30
16728;DHT22;8482;54.396;18.590;2023-04-03T20:21:31;5.40;74.70
16728;DHT22;8482;54.396;18.590;2023-04-03T20:23:59;5.40;75.20
16728;DHT22;8482;54.396;18.590;2023-04-03T20:26:28;5.40;75.20
16728;DHT22;8482;54.396;18.590;2023-04-03T20:28:57;5.40;75.30
16728;DHT22;8482;54.396;18.590;2023-04-03T20:31:26;5.30;75.10
16728;DHT22;8482;54.396;18.590;2023-04-03T20:33:53;5.30;75.00
16728;DHT22;8482;54.396;18.590;2023-04-03T20:36:19;5.30;74.40
16728;DHT22;8482;54.396;18.590;2023-04-03T20:38:48;5.30;73.90
16728;DHT22;8482;54.396;18.590;2023-04-03T20:41:17;5.20;73.60
16728;DHT22;8482;54.396;18.590;2023-04-03T20:43:44;5.20;74.10
16728;DHT22;8482;54.396;18.590;2023-04-03T20:46:12;5.20;75.10
16728;DHT22;8482;54.396;18.590;2023-04-03T20:48:44;5.20;76.10
16728;DHT22;8482;54.396;18.590;2023-04-03T20:51:19;5.20;77.00
16728;DHT22;8482;54.396;18.590;2023-04-03T20:53:45;5.20;77.40
16728;DHT22;8482;54.396;18.590;2023-04-03T20:56:12;5.20;77.90
16728;DHT22;8482;54.396;18.590;2023-04-03T20:58:40;5.20;78.10
16728;DHT22;8482;54.396;18.590;2023-04-03T21:01:19;5.20;78.50
16728;DHT22;8482;54.396;18.590;2023-04-03T21:03:50;5.20;79.00
16728;DHT22;8482;54.396;18.590;2023-04-03T21:19:13;5.30;79.80
16728;DHT22;8482;54.396;18.590;2023-04-03T21:21:41;5.30;79.80
16728;DHT22;8482;54.396;18.590;2023-04-03T21:24:11;5.30;80.20
16728;DHT22;8482;54.396;18.590;2023-04-03T21:26:39;5.30;80.70
16728;DHT22;8482;54.396;18.590;2023-04-03T21:29:06;5.20;80.90
16728;DHT22;8482;54.396;18.590;2023-04-03T21:32:05;5.20;81.30
16728;DHT22;8482;54.396;18.590;2023-04-03T21:34:32;5.20;81.60
16728;DHT22;8482;54.396;18.590;2023-04-03T21:37:05;5.20;81.60
16728;DHT22;8482;54.396;18.590;2023-04-03T21:39:33;5.10;81.50
16728;DHT22;8482;54.396;18.590;2023-04-03T21:41:59;5.10;81.60
16728;DHT22;8482;54.396;18.590;2023-04-03T21:44:26;5.20;82.70
16728;DHT22;8482;54.396;18.590;2023-04-03T21:46:52;5.10;82.10
16728;DHT22;8482;54.396;18.590;2023-04-03T21:49:23;5.10;81.80
16728;DHT22;8482;54.396;18.590;2023-04-03T21:51:49;5.10;81.40
16728;DHT22;8482;54.396;18.590;2023-04-03T21:54:17;5.10;81.20
16728;DHT22;8482;54.396;18.590;2023-04-03T21:56:43;5.00;80.80
16728;DHT22;8482;54.396;18.590;2023-04-03T21:59:09;5.00;81.10
16728;DHT22;8482;54.396;18.590;2023-04-03T22:01:35;4.90;81.40
16728;DHT22;8482;54.396;18.590;2023-04-03T22:04:01;4.90;81.90
16728;DHT22;8482;54.396;18.590;2023-04-03T22:06:28;4.90;82.10
16728;DHT22;8482;54.396;18.590;2023-04-03T22:08:54;4.80;82.30
16728;DHT22;8482;54.396;18.590;2023-04-03T22:11:23;4.80;82.40
16728;DHT22;8482;54.396;18.590;2023-04-03T22:13:52;4.80;82.00
16728;DHT22;8482;54.396;18.590;2023-04-03T22:16:20;4.80;79.80
16728;DHT22;8482;54.396;18.590;2023-04-03T22:18:48;4.70;79.40
16728;DHT22;8482;54.396;18.590;2023-04-03T22:21:15;4.70;79.70
16728;DHT22;8482;54.396;18.590;2023-04-03T22:23:41;4.70;80.00
16728;DHT22;8482;54.396;18.590;2023-04-03T22:26:10;4.70;80.60
16728;DHT22;8482;54.396;18.590;2023-04-03T22:28:45;4.80;81.80
16728;DHT22;8482;54.396;18.590;2023-04-03T22:31:12;4.80;82.50
16728;DHT22;8482;54.396;18.590;2023-04-03T22:33:41;4.80;82.40
16728;DHT22;8482;54.396;18.590;2023-04-03T22:36:10;4.80;82.10
16728;DHT22;8482;54.396;18.590;2023-04-03T22:38:38;4.70;82.00
16728;DHT22;8482;54.396;18.590;2023-04-03T22:41:08;4.80;81.60
16728;DHT22;8482;54.396;18.590;2023-04-03T22:43:35;4.80;81.50
16728;DHT22;8482;54.396;18.590;2023-04-03T22:46:03;4.80;81.20
16728;DHT22;8482;54.396;18.590;2023-04-03T22:48:34;4.80;81.00
16728;DHT22;8482;54.396;18.590;2023-04-03T22:51:04;4.80;80.30
16728;DHT22;8482;54.396;18.590;2023-04-03T22:53:34;4.80;79.40
16728;DHT22;8482;54.396;18.590;2023-04-03T22:56:02;4.80;78.00
16728;DHT22;8482;54.396;18.590;2023-04-03T22:58:32;4.80;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T23:01:11;4.80;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T23:03:41;4.70;77.10
16728;DHT22;8482;54.396;18.590;2023-04-03T23:06:08;4.70;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T23:08:35;4.70;77.50
16728;DHT22;8482;54.396;18.590;2023-04-03T23:11:06;4.70;77.80
16728;DHT22;8482;54.396;18.590;2023-04-03T23:13:33;4.70;77.50
16728;DHT22;8482;54.396;18.590;2023-04-03T23:16:01;4.70;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T23:18:29;4.70;77.70
16728;DHT22;8482;54.396;18.590;2023-04-03T23:20:59;4.70;77.20
16728;DHT22;8482;54.396;18.590;2023-04-03T23:23:28;4.60;76.70
16728;DHT22;8482;54.396;18.590;2023-04-03T23:28:24;4.70;76.50
16728;DHT22;8482;54.396;18.590;2023-04-03T23:30:58;4.70;76.40
16728;DHT22;8482;54.396;18.590;2023-04-03T23:33:26;4.70;76.30
16728;DHT22;8482;54.396;18.590;2023-04-03T23:35:52;4.70;76.10
16728;DHT22;8482;54.396;18.590;2023-04-03T23:38:18;4.70;76.20
16728;DHT22;8482;54.396;18.590;2023-04-03T23:40:45;4.70;76.40
16728;DHT22;8482;54.396;18.590;2023-04-03T23:43:11;4.80;76.90
16728;DHT22;8482;54.396;18.590;2023-04-03T23:45:38;4.80;77.00
16728;DHT22;8482;54.396;18.590;2023-04-03T23:48:04;4.70;77.30
16728;DHT22;8482;54.396;18.590;2023-04-03T23:50:30;4.80;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T23:52:56;4.70;77.60
16728;DHT22;8482;54.396;18.590;2023-04-03T23:55:22;4.80;77.30
16728;DHT22;8482;54.396;18.590;2023-04-03T23:57:48;4.80;77.50
