sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70184;DHT22;57554;51.546;6.776;2023-10-31T00:02:07;13.20;80.30
70184;DHT22;57554;51.546;6.776;2023-10-31T00:04:33;13.10;80.50
70184;DHT22;57554;51.546;6.776;2023-10-31T00:06:58;12.90;80.50
70184;DHT22;57554;51.546;6.776;2023-10-31T00:09:24;12.80;80.50
70184;DHT22;57554;51.546;6.776;2023-10-31T00:11:50;12.70;80.30
70184;DHT22;57554;51.546;6.776;2023-10-31T00:14:16;12.50;79.40
70184;DHT22;57554;51.546;6.776;2023-10-31T00:16:42;12.40;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T00:19:07;12.30;79.70
70184;DHT22;57554;51.546;6.776;2023-10-31T00:21:33;12.20;79.90
70184;DHT22;57554;51.546;6.776;2023-10-31T00:23:58;12.10;79.80
70184;DHT22;57554;51.546;6.776;2023-10-31T00:26:24;12.10;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:28:49;12.00;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:31:15;12.00;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:33:41;12.00;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:36:07;11.90;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T00:38:33;11.90;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:40:58;11.90;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:43:24;11.80;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T00:45:50;11.80;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T00:48:15;11.80;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T00:50:41;11.80;80.30
70184;DHT22;57554;51.546;6.776;2023-10-31T00:53:07;11.70;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T00:55:33;11.70;80.40
70184;DHT22;57554;51.546;6.776;2023-10-31T00:57:58;11.70;79.90
70184;DHT22;57554;51.546;6.776;2023-10-31T01:00:24;11.60;79.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:02:49;11.60;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:05:15;11.60;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:07:41;11.50;79.30
70184;DHT22;57554;51.546;6.776;2023-10-31T01:10:07;11.50;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:12:33;11.50;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:14:58;11.50;79.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:17:24;11.50;79.30
70184;DHT22;57554;51.546;6.776;2023-10-31T01:19:50;11.50;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:22:15;11.50;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T01:24:41;11.50;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T01:27:06;11.50;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T01:29:32;11.40;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T01:31:57;11.40;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:34:23;11.40;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T01:36:48;11.40;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:39:14;11.40;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T01:41:43;11.40;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T01:44:09;11.40;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T01:46:35;11.40;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T01:49:00;11.50;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:51:26;11.40;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T01:53:53;11.50;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:56:20;11.50;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T01:58:48;11.50;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:01:14;11.50;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T02:03:40;11.50;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:06:06;11.50;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:08:32;11.50;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T02:10:57;11.50;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T02:13:23;11.50;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:15:48;11.50;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:18:14;11.50;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T02:20:40;11.50;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T02:23:06;11.50;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T02:25:34;11.50;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T02:28:00;11.40;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T02:30:27;11.40;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T02:32:52;11.40;79.20
70184;DHT22;57554;51.546;6.776;2023-10-31T02:35:18;11.40;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T02:37:47;11.40;79.40
70184;DHT22;57554;51.546;6.776;2023-10-31T02:40:13;11.40;79.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:42:39;11.30;79.60
70184;DHT22;57554;51.546;6.776;2023-10-31T02:45:05;11.30;79.80
70184;DHT22;57554;51.546;6.776;2023-10-31T02:47:31;11.20;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T02:49:57;11.20;80.30
70184;DHT22;57554;51.546;6.776;2023-10-31T02:52:22;11.20;80.50
70184;DHT22;57554;51.546;6.776;2023-10-31T02:54:48;11.20;80.90
70184;DHT22;57554;51.546;6.776;2023-10-31T02:57:14;11.10;81.00
70184;DHT22;57554;51.546;6.776;2023-10-31T02:59:39;11.10;81.20
70184;DHT22;57554;51.546;6.776;2023-10-31T03:02:05;11.10;81.40
70184;DHT22;57554;51.546;6.776;2023-10-31T03:04:30;11.10;81.60
70184;DHT22;57554;51.546;6.776;2023-10-31T03:06:56;11.10;81.70
70184;DHT22;57554;51.546;6.776;2023-10-31T03:09:21;11.20;81.80
70184;DHT22;57554;51.546;6.776;2023-10-31T03:11:47;11.20;81.90
70184;DHT22;57554;51.546;6.776;2023-10-31T03:14:12;11.10;81.90
70184;DHT22;57554;51.546;6.776;2023-10-31T03:16:38;11.20;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T03:19:04;11.20;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:21:30;11.20;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T03:23:56;11.20;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T03:26:22;11.20;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:28:48;11.20;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:31:14;11.20;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:33:40;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:36:06;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:38:32;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:40:58;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T03:43:26;11.30;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T03:45:52;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:48:17;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:50:43;11.40;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:53:09;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:55:34;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T03:58:00;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:00:25;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:02:51;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:05:17;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:07:43;11.40;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:10:09;11.30;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:12:35;11.40;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:15:01;11.40;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:17:26;11.40;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:19:52;11.40;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:22:17;11.40;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:24:43;11.40;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:27:08;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:29:34;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:32:00;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:34:25;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:36:51;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:39:16;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T04:41:42;11.30;82.30
70184;DHT22;57554;51.546;6.776;2023-10-31T04:44:07;11.40;82.40
70184;DHT22;57554;51.546;6.776;2023-10-31T04:46:33;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:48:59;11.40;82.20
70184;DHT22;57554;51.546;6.776;2023-10-31T04:51:24;11.40;82.10
70184;DHT22;57554;51.546;6.776;2023-10-31T04:53:50;11.40;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:56:16;11.50;82.00
70184;DHT22;57554;51.546;6.776;2023-10-31T04:58:42;11.50;81.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:01:12;11.50;81.70
70184;DHT22;57554;51.546;6.776;2023-10-31T05:03:38;11.40;81.70
70184;DHT22;57554;51.546;6.776;2023-10-31T05:06:04;11.40;81.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:08:30;11.40;81.70
70184;DHT22;57554;51.546;6.776;2023-10-31T05:10:57;11.40;81.70
70184;DHT22;57554;51.546;6.776;2023-10-31T05:13:23;11.40;81.50
70184;DHT22;57554;51.546;6.776;2023-10-31T05:15:49;11.50;81.40
70184;DHT22;57554;51.546;6.776;2023-10-31T05:18:16;11.50;81.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:20:41;11.50;81.00
70184;DHT22;57554;51.546;6.776;2023-10-31T05:23:07;11.50;80.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:25:32;11.50;80.50
70184;DHT22;57554;51.546;6.776;2023-10-31T05:27:58;11.50;80.30
70184;DHT22;57554;51.546;6.776;2023-10-31T05:30:24;11.60;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:32:51;11.60;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:35:16;11.60;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:37:42;11.60;80.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:40:08;11.70;80.10
70184;DHT22;57554;51.546;6.776;2023-10-31T05:42:34;11.70;79.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:45:00;11.70;79.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:47:25;11.70;79.80
70184;DHT22;57554;51.546;6.776;2023-10-31T05:49:51;11.80;79.50
70184;DHT22;57554;51.546;6.776;2023-10-31T05:52:17;11.80;79.30
70184;DHT22;57554;51.546;6.776;2023-10-31T05:54:42;11.80;79.20
70184;DHT22;57554;51.546;6.776;2023-10-31T05:57:08;11.80;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T05:59:33;11.80;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:01:59;11.80;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:04:24;11.80;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T06:06:50;11.80;79.10
70184;DHT22;57554;51.546;6.776;2023-10-31T06:09:16;11.80;79.20
70184;DHT22;57554;51.546;6.776;2023-10-31T06:11:42;11.80;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:14:08;11.90;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T06:16:42;11.90;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:19:08;11.90;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:21:34;11.90;79.00
70184;DHT22;57554;51.546;6.776;2023-10-31T06:23:59;11.90;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T06:26:25;12.00;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T06:28:51;12.00;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T06:31:16;12.00;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T06:33:42;12.00;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T06:36:08;12.00;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T06:38:33;12.00;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T06:40:59;12.00;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T06:43:25;12.00;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T06:45:51;11.90;78.30
70184;DHT22;57554;51.546;6.776;2023-10-31T06:48:16;11.90;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T06:50:42;11.90;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T06:53:07;11.90;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T06:55:34;11.90;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T06:57:59;11.90;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:00:25;11.90;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T07:02:50;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T07:05:16;11.80;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:07:42;11.80;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T07:10:08;11.70;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T07:12:33;11.70;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T07:14:59;11.80;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T07:17:25;11.70;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T07:19:51;11.70;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:22:17;11.70;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:24:42;11.70;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:27:11;11.70;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:29:40;11.70;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T07:32:10;11.60;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:34:35;11.60;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T07:37:01;11.70;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T07:39:27;11.70;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T07:41:52;11.80;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T07:44:18;11.80;78.50
70184;DHT22;57554;51.546;6.776;2023-10-31T07:46:43;11.80;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T07:49:09;11.80;78.60
70184;DHT22;57554;51.546;6.776;2023-10-31T07:51:34;11.80;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T07:54:00;11.80;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T07:56:26;11.80;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T07:58:52;11.80;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T08:01:22;11.80;78.90
70184;DHT22;57554;51.546;6.776;2023-10-31T08:03:48;11.80;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T08:06:14;11.80;78.80
70184;DHT22;57554;51.546;6.776;2023-10-31T08:08:39;11.80;78.70
70184;DHT22;57554;51.546;6.776;2023-10-31T08:11:11;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:13:37;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:16:07;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:18:33;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:20:59;11.80;78.20
70184;DHT22;57554;51.546;6.776;2023-10-31T08:23:25;11.80;78.30
70184;DHT22;57554;51.546;6.776;2023-10-31T08:25:51;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:28:16;11.80;78.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:30:42;11.80;78.30
70184;DHT22;57554;51.546;6.776;2023-10-31T08:33:07;11.80;78.20
70184;DHT22;57554;51.546;6.776;2023-10-31T08:35:33;11.80;78.10
70184;DHT22;57554;51.546;6.776;2023-10-31T08:37:59;11.80;78.20
70184;DHT22;57554;51.546;6.776;2023-10-31T08:40:24;11.80;78.20
70184;DHT22;57554;51.546;6.776;2023-10-31T08:42:50;11.80;78.30
70184;DHT22;57554;51.546;6.776;2023-10-31T08:45:16;11.90;78.30
70184;DHT22;57554;51.546;6.776;2023-10-31T08:47:41;11.90;78.10
70184;DHT22;57554;51.546;6.776;2023-10-31T08:50:07;11.90;77.90
70184;DHT22;57554;51.546;6.776;2023-10-31T08:52:34;11.90;77.60
70184;DHT22;57554;51.546;6.776;2023-10-31T08:55:00;11.90;77.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:57:25;11.90;77.40
70184;DHT22;57554;51.546;6.776;2023-10-31T08:59:51;11.90;77.50
70184;DHT22;57554;51.546;6.776;2023-10-31T09:02:16;11.90;77.50
70184;DHT22;57554;51.546;6.776;2023-10-31T09:04:42;11.90;77.40
70184;DHT22;57554;51.546;6.776;2023-10-31T09:07:08;12.00;77.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:09:33;12.00;77.20
70184;DHT22;57554;51.546;6.776;2023-10-31T09:11:59;12.10;77.20
70184;DHT22;57554;51.546;6.776;2023-10-31T09:14:24;12.10;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T09:16:50;12.20;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T09:19:15;12.20;76.80
70184;DHT22;57554;51.546;6.776;2023-10-31T09:21:41;12.20;76.70
70184;DHT22;57554;51.546;6.776;2023-10-31T09:24:07;12.20;76.50
70184;DHT22;57554;51.546;6.776;2023-10-31T09:26:33;12.20;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T09:28:59;12.20;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:31:24;12.30;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T09:33:50;12.40;76.50
70184;DHT22;57554;51.546;6.776;2023-10-31T09:36:16;12.40;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:38:41;12.50;76.20
70184;DHT22;57554;51.546;6.776;2023-10-31T09:41:07;12.50;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:43:32;12.50;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:45:58;12.50;76.20
70184;DHT22;57554;51.546;6.776;2023-10-31T09:48:26;12.50;76.20
70184;DHT22;57554;51.546;6.776;2023-10-31T09:50:52;12.50;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T09:53:19;12.50;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T09:55:46;12.50;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T09:58:12;12.50;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T10:00:37;12.40;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T10:03:07;12.40;76.50
70184;DHT22;57554;51.546;6.776;2023-10-31T10:05:35;12.40;76.60
70184;DHT22;57554;51.546;6.776;2023-10-31T10:08:01;12.40;76.80
70184;DHT22;57554;51.546;6.776;2023-10-31T10:10:28;12.40;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:12:55;12.40;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:15:21;12.40;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:17:51;12.40;76.90
70184;DHT22;57554;51.546;6.776;2023-10-31T10:20:17;12.40;76.90
70184;DHT22;57554;51.546;6.776;2023-10-31T10:22:44;12.40;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:25:14;12.30;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:27:47;12.30;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:30:14;12.30;77.20
70184;DHT22;57554;51.546;6.776;2023-10-31T10:32:40;12.40;77.30
70184;DHT22;57554;51.546;6.776;2023-10-31T10:35:06;12.40;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:37:36;12.30;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:40:05;12.30;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:42:33;12.30;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:45:03;12.40;77.30
70184;DHT22;57554;51.546;6.776;2023-10-31T10:47:33;12.40;77.40
70184;DHT22;57554;51.546;6.776;2023-10-31T10:50:00;12.50;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:52:30;12.50;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T10:55:14;12.60;77.10
70184;DHT22;57554;51.546;6.776;2023-10-31T10:58:08;12.70;77.00
70184;DHT22;57554;51.546;6.776;2023-10-31T11:00:34;12.70;76.70
70184;DHT22;57554;51.546;6.776;2023-10-31T11:03:00;12.70;76.50
70184;DHT22;57554;51.546;6.776;2023-10-31T11:05:27;12.70;76.70
70184;DHT22;57554;51.546;6.776;2023-10-31T11:07:53;12.80;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T11:10:21;12.80;76.40
70184;DHT22;57554;51.546;6.776;2023-10-31T11:12:47;12.90;76.30
70184;DHT22;57554;51.546;6.776;2023-10-31T11:15:15;12.90;76.10
70184;DHT22;57554;51.546;6.776;2023-10-31T11:17:43;13.00;75.80
70184;DHT22;57554;51.546;6.776;2023-10-31T11:20:11;12.90;75.50
70184;DHT22;57554;51.546;6.776;2023-10-31T11:22:43;12.90;75.30
70184;DHT22;57554;51.546;6.776;2023-10-31T11:25:18;12.90;75.20
70184;DHT22;57554;51.546;6.776;2023-10-31T11:27:50;12.90;75.10
70184;DHT22;57554;51.546;6.776;2023-10-31T11:30:29;12.90;75.00
70184;DHT22;57554;51.546;6.776;2023-10-31T11:32:55;12.90;75.20
70184;DHT22;57554;51.546;6.776;2023-10-31T11:35:23;12.90;74.90
70184;DHT22;57554;51.546;6.776;2023-10-31T11:37:49;12.90;74.80
70184;DHT22;57554;51.546;6.776;2023-10-31T11:40:22;12.90;74.80
70184;DHT22;57554;51.546;6.776;2023-10-31T11:42:50;13.00;74.60
70184;DHT22;57554;51.546;6.776;2023-10-31T11:45:26;12.90;74.50
70184;DHT22;57554;51.546;6.776;2023-10-31T11:47:53;13.00;74.50
70184;DHT22;57554;51.546;6.776;2023-10-31T11:50:18;13.00;74.70
70184;DHT22;57554;51.546;6.776;2023-10-31T11:52:44;13.20;74.80
70184;DHT22;57554;51.546;6.776;2023-10-31T11:55:11;13.30;74.40
70184;DHT22;57554;51.546;6.776;2023-10-31T11:57:38;13.40;74.00
70184;DHT22;57554;51.546;6.776;2023-10-31T12:00:04;13.40;73.50
70184;DHT22;57554;51.546;6.776;2023-10-31T12:02:30;13.40;72.90
70184;DHT22;57554;51.546;6.776;2023-10-31T12:05:09;13.40;72.70
70184;DHT22;57554;51.546;6.776;2023-10-31T12:07:42;13.50;72.50
70184;DHT22;57554;51.546;6.776;2023-10-31T12:10:08;13.60;72.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:12:34;13.60;71.40
70184;DHT22;57554;51.546;6.776;2023-10-31T12:15:09;13.60;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:17:35;13.60;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:20:08;13.60;71.40
70184;DHT22;57554;51.546;6.776;2023-10-31T12:22:34;13.50;71.50
70184;DHT22;57554;51.546;6.776;2023-10-31T12:25:04;13.40;71.40
70184;DHT22;57554;51.546;6.776;2023-10-31T12:27:47;13.40;71.10
70184;DHT22;57554;51.546;6.776;2023-10-31T12:30:16;13.40;71.50
70184;DHT22;57554;51.546;6.776;2023-10-31T12:32:43;13.40;71.40
70184;DHT22;57554;51.546;6.776;2023-10-31T12:35:14;13.50;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:37:45;13.50;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:40:16;13.60;71.10
70184;DHT22;57554;51.546;6.776;2023-10-31T12:42:43;13.80;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:45:09;13.80;71.30
70184;DHT22;57554;51.546;6.776;2023-10-31T12:47:35;13.90;70.90
70184;DHT22;57554;51.546;6.776;2023-10-31T12:50:15;13.90;70.70
70184;DHT22;57554;51.546;6.776;2023-10-31T12:52:52;13.90;71.00
70184;DHT22;57554;51.546;6.776;2023-10-31T12:55:21;14.00;70.60
70184;DHT22;57554;51.546;6.776;2023-10-31T12:57:47;14.00;70.40
70184;DHT22;57554;51.546;6.776;2023-10-31T13:00:14;14.00;69.90
70184;DHT22;57554;51.546;6.776;2023-10-31T13:02:40;14.00;69.90
70184;DHT22;57554;51.546;6.776;2023-10-31T13:05:12;14.00;69.40
70184;DHT22;57554;51.546;6.776;2023-10-31T13:07:39;14.00;69.80
70184;DHT22;57554;51.546;6.776;2023-10-31T13:10:06;14.00;69.90
70184;DHT22;57554;51.546;6.776;2023-10-31T13:12:34;14.10;69.90
70184;DHT22;57554;51.546;6.776;2023-10-31T13:14:59;14.20;69.90
70184;DHT22;57554;51.546;6.776;2023-10-31T13:17:26;14.40;69.50
70184;DHT22;57554;51.546;6.776;2023-10-31T13:19:52;14.40;68.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:22:17;14.40;68.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:24:43;14.50;68.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:27:09;14.60;67.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:29:39;14.70;66.60
70184;DHT22;57554;51.546;6.776;2023-10-31T13:32:05;14.70;66.30
70184;DHT22;57554;51.546;6.776;2023-10-31T13:34:31;14.60;66.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:36:58;14.50;66.40
70184;DHT22;57554;51.546;6.776;2023-10-31T13:39:24;14.50;66.40
70184;DHT22;57554;51.546;6.776;2023-10-31T13:41:49;14.80;66.60
70184;DHT22;57554;51.546;6.776;2023-10-31T13:44:16;15.30;65.70
70184;DHT22;57554;51.546;6.776;2023-10-31T13:46:41;15.70;64.30
70184;DHT22;57554;51.546;6.776;2023-10-31T13:49:07;15.80;63.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:51:33;15.40;63.20
70184;DHT22;57554;51.546;6.776;2023-10-31T13:53:58;15.10;63.70
70184;DHT22;57554;51.546;6.776;2023-10-31T13:56:24;14.80;64.50
70184;DHT22;57554;51.546;6.776;2023-10-31T13:58:49;14.70;65.30
70184;DHT22;57554;51.546;6.776;2023-10-31T14:01:15;14.60;65.60
70184;DHT22;57554;51.546;6.776;2023-10-31T14:03:40;14.50;65.40
70184;DHT22;57554;51.546;6.776;2023-10-31T14:06:06;14.50;65.50
70184;DHT22;57554;51.546;6.776;2023-10-31T14:08:32;14.60;65.70
70184;DHT22;57554;51.546;6.776;2023-10-31T14:10:57;14.70;65.60
70184;DHT22;57554;51.546;6.776;2023-10-31T14:13:23;14.80;65.10
70184;DHT22;57554;51.546;6.776;2023-10-31T14:15:49;14.80;65.20
70184;DHT22;57554;51.546;6.776;2023-10-31T14:18:14;14.80;65.00
70184;DHT22;57554;51.546;6.776;2023-10-31T14:20:41;14.90;65.30
70184;DHT22;57554;51.546;6.776;2023-10-31T14:23:06;15.00;65.50
70184;DHT22;57554;51.546;6.776;2023-10-31T14:25:32;15.00;65.10
70184;DHT22;57554;51.546;6.776;2023-10-31T14:27:58;15.10;65.00
70184;DHT22;57554;51.546;6.776;2023-10-31T14:30:23;15.10;64.00
70184;DHT22;57554;51.546;6.776;2023-10-31T14:32:49;15.30;63.90
70184;DHT22;57554;51.546;6.776;2023-10-31T14:35:14;15.90;63.00
70184;DHT22;57554;51.546;6.776;2023-10-31T14:37:40;16.40;60.90
70184;DHT22;57554;51.546;6.776;2023-10-31T14:40:06;16.30;60.80
70184;DHT22;57554;51.546;6.776;2023-10-31T14:42:32;16.40;60.30
70184;DHT22;57554;51.546;6.776;2023-10-31T14:44:58;16.80;59.10
70184;DHT22;57554;51.546;6.776;2023-10-31T14:47:26;17.40;57.80
70184;DHT22;57554;51.546;6.776;2023-10-31T14:49:51;17.70;56.40
70184;DHT22;57554;51.546;6.776;2023-10-31T14:52:17;17.40;55.70
70184;DHT22;57554;51.546;6.776;2023-10-31T14:54:42;16.60;57.10
70184;DHT22;57554;51.546;6.776;2023-10-31T14:57:08;15.90;58.40
70184;DHT22;57554;51.546;6.776;2023-10-31T14:59:34;15.30;59.80
70184;DHT22;57554;51.546;6.776;2023-10-31T15:01:59;14.80;61.20
70184;DHT22;57554;51.546;6.776;2023-10-31T15:04:25;14.50;62.40
70184;DHT22;57554;51.546;6.776;2023-10-31T15:06:50;14.30;63.30
70184;DHT22;57554;51.546;6.776;2023-10-31T15:09:16;14.10;64.20
70184;DHT22;57554;51.546;6.776;2023-10-31T15:11:44;14.00;64.90
70184;DHT22;57554;51.546;6.776;2023-10-31T15:14:10;13.80;65.60
70184;DHT22;57554;51.546;6.776;2023-10-31T15:16:36;13.80;65.90
70184;DHT22;57554;51.546;6.776;2023-10-31T15:19:01;13.70;66.30
70184;DHT22;57554;51.546;6.776;2023-10-31T15:21:27;13.60;66.60
70184;DHT22;57554;51.546;6.776;2023-10-31T15:23:53;13.60;66.80
70184;DHT22;57554;51.546;6.776;2023-10-31T15:26:18;13.50;67.10