sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2023-03-23T00:01:08;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:03:46;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:06:12;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:08:43;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:11:14;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:13:44;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:16:11;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:18:51;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:21:51;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:24:15;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:26:45;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:29:18;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:31:45;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:34:16;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:36:45;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:39:11;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:41:37;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:44:03;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:46:29;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:48:56;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:51:23;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:53:48;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:56:14;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T00:58:40;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:01:06;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:03:32;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:06:08;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:08:38;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:11:14;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:13:44;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:16:11;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:18:37;12.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:21:05;12.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:23:32;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:26:06;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:28:36;11.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:31:03;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:33:30;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:35:56;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:38:22;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:40:47;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:43:14;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:45:41;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:48:20;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:50:52;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:53:19;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:55:47;11.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T01:58:18;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:00:45;11.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:03:11;11.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:05:41;11.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:08:09;11.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:10:36;11.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:13:05;11.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:18:59;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:27:11;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:35:23;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:38:05;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:40:41;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:43:12;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:45:40;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:48:08;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:50:35;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:53:03;11.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:55:31;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T02:57:57;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:00:23;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:02:50;12.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:11:09;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:13:55;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:19:13;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:21:45;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:24:15;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:26:48;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:29:18;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:31:46;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:34:13;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:36:46;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:39:14;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:41:41;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:44:07;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:46:34;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:49:01;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:51:28;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:53:55;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:56:21;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T03:58:48;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:01:14;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:03:42;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:06:08;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:08:35;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:11:01;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:13:27;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:15:52;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:18:19;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:20:47;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:23:18;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:25:51;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:28:19;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:30:50;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:33:19;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:35:45;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:38:14;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:40:42;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:43:08;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:45:35;13.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:48:03;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:50:31;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:52:58;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:55:32;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T04:58:05;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:00:34;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:03:00;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:05:26;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:07:53;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:10:18;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:12:44;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:15:12;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:17:38;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:20:06;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:22:37;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:25:04;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:27:31;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:29:58;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:32:27;13.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:35:00;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:37:27;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:39:58;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:42:31;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:44:57;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:47:24;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:49:51;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:52:17;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:54:43;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:57:10;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T05:59:36;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:02:02;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:04:28;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:06:54;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:09:20;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:11:46;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:14:12;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:16:38;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:19:04;12.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:21:30;12.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:23:57;12.00;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:26:32;11.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:28:59;11.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:31:26;11.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:33:51;11.80;17.70
5978;DHT22;3015;51.390;12.256;2023-03-23T06:36:17;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:38:44;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:41:10;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:43:36;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:46:05;11.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:48:31;11.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:50:57;11.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T06:53:23;11.80;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:55:49;11.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T06:58:14;12.00;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:00:40;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:03:06;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:05:33;12.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:08:01;12.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:10:26;12.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:12:52;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:15:18;12.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T07:17:44;12.50;98.40
5978;DHT22;3015;51.390;12.256;2023-03-23T07:20:11;12.50;38.10
5978;DHT22;3015;51.390;12.256;2023-03-23T07:22:37;12.60;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:25:04;12.60;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:27:30;12.60;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:29:56;12.70;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:32:23;12.70;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:34:49;12.70;13.20
5978;DHT22;3015;51.390;12.256;2023-03-23T07:37:15;12.80;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:39:42;12.80;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:42:08;12.80;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:44:34;12.80;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:46:59;12.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:49:25;12.90;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:51:52;13.00;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:54:17;13.00;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:56:44;13.00;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T07:59:10;13.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:01:36;13.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:04:02;13.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:06:28;13.20;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:08:54;13.20;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:11:20;13.20;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:13:46;13.20;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:16:12;13.20;49.10
5978;DHT22;3015;51.390;12.256;2023-03-23T08:18:39;13.20;16.10
5978;DHT22;3015;51.390;12.256;2023-03-23T08:21:06;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:23:34;13.20;84.70
5978;DHT22;3015;51.390;12.256;2023-03-23T08:26:02;13.10;96.10
5978;DHT22;3015;51.390;12.256;2023-03-23T08:28:28;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:30:54;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:33:20;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:35:57;13.30;73.40
5978;DHT22;3015;51.390;12.256;2023-03-23T08:38:23;13.40;54.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:40:49;13.70;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:43:16;14.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:45:41;14.60;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:48:07;15.10;1.00
5978;DHT22;3015;51.390;12.256;2023-03-23T08:50:34;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:53:00;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:55:26;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T08:57:52;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:00:20;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:02:49;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:05:16;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:07:45;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:10:12;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:12:39;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:15:06;15.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:17:34;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:20:00;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:22:26;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:24:53;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:27:18;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:29:44;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:32:10;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:34:38;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:37:04;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:39:30;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:42:21;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:45:02;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:47:39;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:50:16;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:52:48;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T09:55:17;16.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:00:35;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:03:17;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:05:52;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:08:24;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:11:03;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:16:07;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:18:40;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:21:11;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:24:01;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:29:28;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:32:02;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:34:33;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:37:20;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:39:59;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:42:34;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:45:25;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:48:09;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:50:37;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:53:13;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:55:41;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T10:58:11;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:00:43;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:05:56;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:08:27;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:10:59;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:13:32;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:16:00;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:21:05;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:23:56;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:26:32;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:29:05;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:31:40;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:36:41;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:41:47;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:44:14;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:46:53;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:52:37;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T11:58:02;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:00:30;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:06:10;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:08:57;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:14:09;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:19:49;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:22:42;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:47:40;17.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:50:28;17.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:53:02;18.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T12:58:08;19.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:01:05;18.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:03:45;18.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:09:18;17.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:11:42;18.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:17:15;17.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:19:59;17.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:22:43;17.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:25:17;17.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:27:44;17.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:30:21;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:32:48;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:35:18;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:37:48;16.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:40:29;16.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:42:59;16.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:48:04;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:53:30;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:56:19;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T13:59:06;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:01:37;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:04:07;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:06:36;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:09:37;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:12:14;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:15:03;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:17:41;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:20:20;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:22:53;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:25:20;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:27:51;16.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:30:19;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:32:46;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:35:28;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:37:55;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:40:21;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:42:47;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:45:17;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:47:49;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:50:28;15.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:53:02;15.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:55:30;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T14:58:08;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:00:39;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:03:10;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:05:40;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:08:14;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:10:40;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:13:11;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:15:37;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:18:03;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:20:46;15.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:23:31;15.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:25:57;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:28:30;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:31:00;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:33:33;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:35:58;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:38:28;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:40:56;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:43:34;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:48:49;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:51:16;15.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:53:42;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:56:10;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T15:58:37;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:01:25;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:04:05;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:06:33;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:09:00;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:11:28;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:13:54;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:16:26;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:18:52;15.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:21:18;15.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:23:44;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:26:11;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:28:37;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:31:03;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:33:28;15.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:35:54;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:38:22;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:40:47;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:43:13;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:45:40;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:48:07;15.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:50:33;15.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:53:00;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:55:26;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T16:57:53;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:00:19;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:02:47;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:05:13;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:07:40;14.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:10:08;14.90;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:12:34;14.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:15:00;14.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:17:26;14.60;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:19:51;14.40;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:22:17;14.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:24:43;14.30;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:27:10;14.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:29:36;14.20;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:32:01;14.10;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:34:27;14.00;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:36:52;13.80;99.90
5978;DHT22;3015;51.390;12.256;2023-03-23T17:39:18;13.80;99.90