sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-04-06T00:00:02;96080.97;;;4.30;48.64
58092;BME280;43896;48.178;11.578;2023-04-06T00:02:29;96053.16;;;3.96;49.18
58092;BME280;43896;48.178;11.578;2023-04-06T00:04:54;95998.81;;;3.55;49.40
58092;BME280;43896;48.178;11.578;2023-04-06T00:07:20;96052.69;;;4.02;48.64
58092;BME280;43896;48.178;11.578;2023-04-06T00:09:45;96073.47;;;4.15;49.17
58092;BME280;43896;48.178;11.578;2023-04-06T00:12:11;95987.81;;;3.52;48.75
58092;BME280;43896;48.178;11.578;2023-04-06T00:14:36;96030.91;;;3.91;49.01
58092;BME280;43896;48.178;11.578;2023-04-06T00:17:02;96075.50;;;4.22;48.80
58092;BME280;43896;48.178;11.578;2023-04-06T00:19:27;96031.50;;;3.95;48.53
58092;BME280;43896;48.178;11.578;2023-04-06T00:21:52;96056.88;;;4.16;49.21
58092;BME280;43896;48.178;11.578;2023-04-06T00:24:18;96060.09;;;4.19;48.80
58092;BME280;43896;48.178;11.578;2023-04-06T00:26:43;96059.38;;;4.17;49.35
58092;BME280;43896;48.178;11.578;2023-04-06T00:29:08;96025.16;;;3.99;48.84
58092;BME280;43896;48.178;11.578;2023-04-06T00:31:34;96060.09;;;4.19;48.63
58092;BME280;43896;48.178;11.578;2023-04-06T00:33:59;96029.16;;;3.92;48.86
58092;BME280;43896;48.178;11.578;2023-04-06T00:36:24;96080.81;;;4.21;48.40
58092;BME280;43896;48.178;11.578;2023-04-06T00:38:50;96061.81;;;4.07;48.16
58092;BME280;43896;48.178;11.578;2023-04-06T00:41:17;96068.59;;;4.10;48.87
58092;BME280;43896;48.178;11.578;2023-04-06T00:43:43;96058.88;;;4.01;48.70
58092;BME280;43896;48.178;11.578;2023-04-06T00:46:08;96062.50;;;3.98;48.33
58092;BME280;43896;48.178;11.578;2023-04-06T00:48:34;96064.69;;;4.04;49.19
58092;BME280;43896;48.178;11.578;2023-04-06T00:51:01;96061.09;;;3.94;48.49
58092;BME280;43896;48.178;11.578;2023-04-06T00:53:26;96077.19;;;3.99;48.88
58092;BME280;43896;48.178;11.578;2023-04-06T00:55:52;96054.16;;;3.82;49.49
58092;BME280;43896;48.178;11.578;2023-04-06T00:58:17;96031.63;;;3.69;49.11
58092;BME280;43896;48.178;11.578;2023-04-06T01:00:42;96036.81;;;3.69;49.67
58092;BME280;43896;48.178;11.578;2023-04-06T01:03:08;96066.53;;;3.78;49.37
58092;BME280;43896;48.178;11.578;2023-04-06T01:05:34;96026.09;;;3.50;49.35
58092;BME280;43896;48.178;11.578;2023-04-06T01:08:04;96008.06;;;3.35;50.17
58092;BME280;43896;48.178;11.578;2023-04-06T01:10:30;96059.31;;;3.70;50.13
58092;BME280;43896;48.178;11.578;2023-04-06T01:12:56;96053.50;;;3.67;49.98
58092;BME280;43896;48.178;11.578;2023-04-06T01:15:22;96057.41;;;3.72;49.00
58092;BME280;43896;48.178;11.578;2023-04-06T01:17:47;96009.38;;;3.41;49.09
58092;BME280;43896;48.178;11.578;2023-04-06T01:20:13;96065.13;;;3.74;49.24
58092;BME280;43896;48.178;11.578;2023-04-06T01:22:38;96019.97;;;3.51;49.58
58092;BME280;43896;48.178;11.578;2023-04-06T01:25:04;96013.91;;;3.50;50.67
58092;BME280;43896;48.178;11.578;2023-04-06T01:27:29;96032.78;;;3.65;50.88
58092;BME280;43896;48.178;11.578;2023-04-06T01:29:55;95970.38;;;3.17;50.47
58092;BME280;43896;48.178;11.578;2023-04-06T01:32:21;96026.69;;;3.53;49.09
58092;BME280;43896;48.178;11.578;2023-04-06T01:34:46;95993.28;;;3.36;49.85
58092;BME280;43896;48.178;11.578;2023-04-06T01:37:11;96056.38;;;3.75;50.71
58092;BME280;43896;48.178;11.578;2023-04-06T01:39:37;96058.88;;;3.77;51.15
58092;BME280;43896;48.178;11.578;2023-04-06T01:42:02;95990.59;;;3.37;51.21
58092;BME280;43896;48.178;11.578;2023-04-06T01:44:28;95956.88;;;3.12;50.99
58092;BME280;43896;48.178;11.578;2023-04-06T01:46:55;95958.78;;;3.10;50.31
58092;BME280;43896;48.178;11.578;2023-04-06T01:49:21;96053.19;;;3.71;50.79
58092;BME280;43896;48.178;11.578;2023-04-06T01:51:47;96006.47;;;3.46;51.41
58092;BME280;43896;48.178;11.578;2023-04-06T01:54:12;95957.66;;;3.01;49.87
58092;BME280;43896;48.178;11.578;2023-04-06T01:56:37;95933.47;;;2.88;50.18
58092;BME280;43896;48.178;11.578;2023-04-06T01:59:03;96022.88;;;3.46;50.23
58092;BME280;43896;48.178;11.578;2023-04-06T02:01:28;96026.91;;;3.50;50.65
58092;BME280;43896;48.178;11.578;2023-04-06T02:03:53;96048.81;;;3.59;50.29
58092;BME280;43896;48.178;11.578;2023-04-06T02:06:19;95988.69;;;3.15;50.40
58092;BME280;43896;48.178;11.578;2023-04-06T02:08:44;96032.47;;;3.46;50.02
58092;BME280;43896;48.178;11.578;2023-04-06T02:11:10;96049.38;;;3.51;49.92
58092;BME280;43896;48.178;11.578;2023-04-06T02:13:35;96015.56;;;3.27;50.90
58092;BME280;43896;48.178;11.578;2023-04-06T02:16:00;96036.41;;;3.38;50.76
58092;BME280;43896;48.178;11.578;2023-04-06T02:18:28;96027.75;;;3.27;50.68
58092;BME280;43896;48.178;11.578;2023-04-06T02:20:53;95960.81;;;2.80;50.45
58092;BME280;43896;48.178;11.578;2023-04-06T02:23:19;95985.38;;;3.00;51.39
58092;BME280;43896;48.178;11.578;2023-04-06T02:25:44;95956.25;;;2.84;50.62
58092;BME280;43896;48.178;11.578;2023-04-06T02:28:09;96036.16;;;3.30;51.71
58092;BME280;43896;48.178;11.578;2023-04-06T02:30:35;95962.28;;;2.72;51.34
58092;BME280;43896;48.178;11.578;2023-04-06T02:33:01;96025.78;;;3.17;50.94
58092;BME280;43896;48.178;11.578;2023-04-06T02:35:28;96012.47;;;3.09;51.22
58092;BME280;43896;48.178;11.578;2023-04-06T02:37:54;96036.47;;;3.26;51.33
58092;BME280;43896;48.178;11.578;2023-04-06T02:40:19;96045.53;;;3.20;51.83
58092;BME280;43896;48.178;11.578;2023-04-06T02:42:44;96045.28;;;3.23;51.51
58092;BME280;43896;48.178;11.578;2023-04-06T02:45:10;96043.88;;;3.19;51.14
58092;BME280;43896;48.178;11.578;2023-04-06T02:47:35;96027.47;;;3.06;51.57
58092;BME280;43896;48.178;11.578;2023-04-06T02:50:01;95977.66;;;2.75;52.28
58092;BME280;43896;48.178;11.578;2023-04-06T02:52:26;96015.84;;;2.98;52.43
58092;BME280;43896;48.178;11.578;2023-04-06T02:54:52;95988.25;;;2.72;52.42
58092;BME280;43896;48.178;11.578;2023-04-06T02:57:17;96028.41;;;3.05;51.96
58092;BME280;43896;48.178;11.578;2023-04-06T02:59:43;96025.31;;;2.99;52.03
58092;BME280;43896;48.178;11.578;2023-04-06T03:02:08;96015.44;;;2.92;52.57
58092;BME280;43896;48.178;11.578;2023-04-06T03:04:33;95965.22;;;2.54;52.83
58092;BME280;43896;48.178;11.578;2023-04-06T03:06:59;96032.50;;;2.96;52.97
58092;BME280;43896;48.178;11.578;2023-04-06T03:09:24;95940.09;;;2.42;51.98
58092;BME280;43896;48.178;11.578;2023-04-06T03:11:49;96040.56;;;3.04;52.90
58092;BME280;43896;48.178;11.578;2023-04-06T03:14:15;95933.78;;;2.33;52.35
58092;BME280;43896;48.178;11.578;2023-04-06T03:16:42;95987.13;;;2.63;53.06
58092;BME280;43896;48.178;11.578;2023-04-06T03:19:07;96037.78;;;2.94;52.80
58092;BME280;43896;48.178;11.578;2023-04-06T03:21:33;95981.00;;;2.51;52.62
58092;BME280;43896;48.178;11.578;2023-04-06T03:23:58;96019.81;;;2.78;53.05
58092;BME280;43896;48.178;11.578;2023-04-06T03:26:23;95961.91;;;2.39;53.52
58092;BME280;43896;48.178;11.578;2023-04-06T03:28:49;95951.44;;;2.41;53.91
58092;BME280;43896;48.178;11.578;2023-04-06T03:31:14;96045.38;;;2.97;53.71
58092;BME280;43896;48.178;11.578;2023-04-06T03:33:39;96028.97;;;2.84;53.12
58092;BME280;43896;48.178;11.578;2023-04-06T03:36:05;96030.59;;;2.85;53.34
58092;BME280;43896;48.178;11.578;2023-04-06T03:38:32;96017.44;;;2.75;53.31
58092;BME280;43896;48.178;11.578;2023-04-06T03:40:57;96001.34;;;2.70;53.53
58092;BME280;43896;48.178;11.578;2023-04-06T03:43:22;95979.38;;;2.37;54.58
58092;BME280;43896;48.178;11.578;2023-04-06T03:45:48;95950.50;;;2.29;54.48
58092;BME280;43896;48.178;11.578;2023-04-06T03:48:13;95999.28;;;2.62;53.90
58092;BME280;43896;48.178;11.578;2023-04-06T03:50:38;96042.03;;;2.95;53.94
58092;BME280;43896;48.178;11.578;2023-04-06T03:53:04;96025.84;;;2.79;53.87
58092;BME280;43896;48.178;11.578;2023-04-06T03:55:29;95993.97;;;2.64;53.91
58092;BME280;43896;48.178;11.578;2023-04-06T03:57:55;96041.63;;;2.89;53.70
58092;BME280;43896;48.178;11.578;2023-04-06T04:00:21;96036.34;;;2.77;53.99
58092;BME280;43896;48.178;11.578;2023-04-06T04:02:46;96031.66;;;2.83;54.16
58092;BME280;43896;48.178;11.578;2023-04-06T04:05:11;96004.97;;;2.68;53.80
58092;BME280;43896;48.178;11.578;2023-04-06T04:07:37;96058.75;;;3.04;53.93
58092;BME280;43896;48.178;11.578;2023-04-06T04:10:02;96054.28;;;2.93;54.01
58092;BME280;43896;48.178;11.578;2023-04-06T04:12:28;96024.50;;;2.73;54.34
58092;BME280;43896;48.178;11.578;2023-04-06T04:14:53;95963.13;;;2.34;54.56
58092;BME280;43896;48.178;11.578;2023-04-06T04:17:19;95992.63;;;2.58;54.71
58092;BME280;43896;48.178;11.578;2023-04-06T04:19:44;96055.97;;;2.94;54.57
58092;BME280;43896;48.178;11.578;2023-04-06T04:22:10;96054.09;;;2.96;54.55
58092;BME280;43896;48.178;11.578;2023-04-06T04:24:35;96027.41;;;2.81;54.71
58092;BME280;43896;48.178;11.578;2023-04-06T04:27:00;95972.81;;;2.44;54.62
58092;BME280;43896;48.178;11.578;2023-04-06T04:29:26;96075.91;;;3.07;54.13
58092;BME280;43896;48.178;11.578;2023-04-06T04:31:52;96020.47;;;2.69;54.43
58092;BME280;43896;48.178;11.578;2023-04-06T04:34:18;96061.78;;;2.85;54.00
58092;BME280;43896;48.178;11.578;2023-04-06T04:36:45;95970.75;;;2.24;54.86
58092;BME280;43896;48.178;11.578;2023-04-06T04:39:11;96056.50;;;2.74;54.66
58092;BME280;43896;48.178;11.578;2023-04-06T04:41:36;96053.47;;;2.80;54.88
58092;BME280;43896;48.178;11.578;2023-04-06T04:44:01;96074.34;;;2.91;54.77
58092;BME280;43896;48.178;11.578;2023-04-06T04:46:27;95983.59;;;2.38;54.68
58092;BME280;43896;48.178;11.578;2023-04-06T04:48:52;96074.06;;;2.96;54.96
58092;BME280;43896;48.178;11.578;2023-04-06T04:51:18;96078.63;;;2.92;54.65
58092;BME280;43896;48.178;11.578;2023-04-06T04:53:44;96066.78;;;2.88;55.41
58092;BME280;43896;48.178;11.578;2023-04-06T04:56:10;96019.53;;;2.57;54.98
58092;BME280;43896;48.178;11.578;2023-04-06T04:58:35;96076.94;;;2.78;55.22
58092;BME280;43896;48.178;11.578;2023-04-06T05:01:00;96071.16;;;2.88;55.40
58092;BME280;43896;48.178;11.578;2023-04-06T05:03:26;96056.91;;;2.80;54.80
58092;BME280;43896;48.178;11.578;2023-04-06T05:05:52;96055.34;;;2.78;54.82
58092;BME280;43896;48.178;11.578;2023-04-06T05:08:18;96057.00;;;2.66;54.53
58092;BME280;43896;48.178;11.578;2023-04-06T05:10:43;96064.06;;;2.38;55.90
58092;BME280;43896;48.178;11.578;2023-04-06T05:13:13;96038.09;;;2.25;56.06
58092;BME280;43896;48.178;11.578;2023-04-06T05:15:38;96040.81;;;2.62;56.02
58092;BME280;43896;48.178;11.578;2023-04-06T05:18:05;96077.38;;;2.98;54.89
58092;BME280;43896;48.178;11.578;2023-04-06T05:20:31;96052.34;;;2.84;55.25
58092;BME280;43896;48.178;11.578;2023-04-06T05:22:56;96016.84;;;2.72;55.36
58092;BME280;43896;48.178;11.578;2023-04-06T05:25:22;96078.94;;;2.88;55.26
58092;BME280;43896;48.178;11.578;2023-04-06T05:27:47;96077.34;;;3.11;54.78
58092;BME280;43896;48.178;11.578;2023-04-06T05:30:13;96044.88;;;2.92;53.95
58092;BME280;43896;48.178;11.578;2023-04-06T05:32:38;96033.41;;;2.95;53.62
58092;BME280;43896;48.178;11.578;2023-04-06T05:35:04;96085.13;;;3.24;53.23
58092;BME280;43896;48.178;11.578;2023-04-06T05:37:30;96077.56;;;2.95;54.06
58092;BME280;43896;48.178;11.578;2023-04-06T05:39:55;96077.97;;;2.89;53.68
58092;BME280;43896;48.178;11.578;2023-04-06T05:42:22;96068.59;;;3.25;53.11
58092;BME280;43896;48.178;11.578;2023-04-06T05:44:47;96059.34;;;3.57;52.20
58092;BME280;43896;48.178;11.578;2023-04-06T05:47:12;96076.44;;;3.73;51.78
58092;BME280;43896;48.178;11.578;2023-04-06T05:49:38;96032.47;;;3.46;51.49
58092;BME280;43896;48.178;11.578;2023-04-06T05:52:03;96067.31;;;3.43;52.75
58092;BME280;43896;48.178;11.578;2023-04-06T05:54:29;96007.91;;;3.13;52.49
58092;BME280;43896;48.178;11.578;2023-04-06T05:56:55;96012.50;;;3.33;52.15
58092;BME280;43896;48.178;11.578;2023-04-06T05:59:20;96027.78;;;3.51;52.24
58092;BME280;43896;48.178;11.578;2023-04-06T06:01:46;96062.06;;;4.04;51.45
58092;BME280;43896;48.178;11.578;2023-04-06T06:04:11;96063.22;;;4.00;51.32
58092;BME280;43896;48.178;11.578;2023-04-06T06:06:36;96083.31;;;3.98;52.06
58092;BME280;43896;48.178;11.578;2023-04-06T06:09:02;96082.75;;;4.30;50.44
58092;BME280;43896;48.178;11.578;2023-04-06T06:11:29;96082.88;;;4.40;50.30
58092;BME280;43896;48.178;11.578;2023-04-06T06:13:54;96033.50;;;4.27;49.69
58092;BME280;43896;48.178;11.578;2023-04-06T06:16:20;96081.44;;;4.71;49.53
58092;BME280;43896;48.178;11.578;2023-04-06T06:18:45;96071.25;;;4.91;49.77
58092;BME280;43896;48.178;11.578;2023-04-06T06:21:11;96050.16;;;4.82;49.48
58092;BME280;43896;48.178;11.578;2023-04-06T06:23:39;96061.66;;;5.14;49.47
58092;BME280;43896;48.178;11.578;2023-04-06T06:26:05;96070.78;;;5.42;47.20
58092;BME280;43896;48.178;11.578;2023-04-06T06:28:30;96060.38;;;5.19;47.97
58092;BME280;43896;48.178;11.578;2023-04-06T06:30:56;96062.50;;;5.03;48.01
58092;BME280;43896;48.178;11.578;2023-04-06T06:33:21;96061.31;;;5.18;47.83
58092;BME280;43896;48.178;11.578;2023-04-06T06:35:47;96035.31;;;5.39;46.21
58092;BME280;43896;48.178;11.578;2023-04-06T06:38:12;96037.09;;;5.50;46.61
58092;BME280;43896;48.178;11.578;2023-04-06T06:40:37;96040.88;;;5.46;46.69
58092;BME280;43896;48.178;11.578;2023-04-06T06:43:03;96041.41;;;5.40;47.73
58092;BME280;43896;48.178;11.578;2023-04-06T06:45:28;96037.41;;;5.68;45.13
58092;BME280;43896;48.178;11.578;2023-04-06T06:47:54;96030.91;;;5.51;46.16
58092;BME280;43896;48.178;11.578;2023-04-06T06:50:20;96043.28;;;5.38;46.60
58092;BME280;43896;48.178;11.578;2023-04-06T06:52:45;96040.66;;;5.60;45.43
58092;BME280;43896;48.178;11.578;2023-04-06T06:55:10;96052.25;;;5.56;44.66
58092;BME280;43896;48.178;11.578;2023-04-06T06:57:36;96071.38;;;6.00;45.44
58092;BME280;43896;48.178;11.578;2023-04-06T07:00:02;96085.19;;;5.80;46.00
58092;BME280;43896;48.178;11.578;2023-04-06T07:02:30;96074.50;;;5.83;47.04
58092;BME280;43896;48.178;11.578;2023-04-06T07:04:55;96088.09;;;6.09;45.04
58092;BME280;43896;48.178;11.578;2023-04-06T07:07:20;96027.47;;;6.06;43.68
58092;BME280;43896;48.178;11.578;2023-04-06T07:09:46;96082.31;;;6.27;43.90
58092;BME280;43896;48.178;11.578;2023-04-06T07:12:11;96090.81;;;6.82;43.28
58092;BME280;43896;48.178;11.578;2023-04-06T07:14:36;96092.53;;;6.72;42.91
58092;BME280;43896;48.178;11.578;2023-04-06T07:17:02;96091.50;;;7.36;40.75
58092;BME280;43896;48.178;11.578;2023-04-06T07:19:27;96083.28;;;7.50;41.81
58092;BME280;43896;48.178;11.578;2023-04-06T07:21:53;96087.31;;;7.64;41.31
58092;BME280;43896;48.178;11.578;2023-04-06T07:24:18;96088.31;;;7.73;40.65
58092;BME280;43896;48.178;11.578;2023-04-06T07:26:43;96087.13;;;7.97;40.41
58092;BME280;43896;48.178;11.578;2023-04-06T07:29:09;96094.38;;;7.83;39.38
58092;BME280;43896;48.178;11.578;2023-04-06T07:31:34;96090.84;;;8.14;39.50
58092;BME280;43896;48.178;11.578;2023-04-06T07:34:01;96091.81;;;8.13;38.63
58092;BME280;43896;48.178;11.578;2023-04-06T07:36:26;96088.38;;;8.12;39.41
58092;BME280;43896;48.178;11.578;2023-04-06T07:38:51;96098.72;;;7.54;39.42
58092;BME280;43896;48.178;11.578;2023-04-06T07:41:17;96073.50;;;8.03;38.13
58092;BME280;43896;48.178;11.578;2023-04-06T07:43:42;96088.00;;;8.46;38.00
58092;BME280;43896;48.178;11.578;2023-04-06T07:46:08;96063.34;;;7.59;37.75
58092;BME280;43896;48.178;11.578;2023-04-06T07:48:33;96079.31;;;7.16;39.46
58092;BME280;43896;48.178;11.578;2023-04-06T07:51:04;96052.75;;;7.80;36.88
58092;BME280;43896;48.178;11.578;2023-04-06T07:53:31;96055.34;;;7.61;37.92
58092;BME280;43896;48.178;11.578;2023-04-06T07:55:58;96082.31;;;8.41;36.75
58092;BME280;43896;48.178;11.578;2023-04-06T07:58:23;96076.25;;;8.21;38.23
58092;BME280;43896;48.178;11.578;2023-04-06T08:00:49;96085.22;;;8.77;36.59
58092;BME280;43896;48.178;11.578;2023-04-06T08:03:15;96064.66;;;8.04;37.19
58092;BME280;43896;48.178;11.578;2023-04-06T08:05:41;96065.59;;;8.71;35.62
58092;BME280;43896;48.178;11.578;2023-04-06T08:08:07;96092.50;;;8.83;35.33
58092;BME280;43896;48.178;11.578;2023-04-06T08:10:33;96096.25;;;8.71;36.89
58092;BME280;43896;48.178;11.578;2023-04-06T08:12:59;96045.50;;;8.33;36.45
58092;BME280;43896;48.178;11.578;2023-04-06T08:15:25;95970.38;;;7.84;36.44
58092;BME280;43896;48.178;11.578;2023-04-06T08:17:50;96089.47;;;8.78;35.90
58092;BME280;43896;48.178;11.578;2023-04-06T08:20:16;96071.13;;;9.25;35.75
58092;BME280;43896;48.178;11.578;2023-04-06T08:22:41;96063.69;;;9.20;35.19
58092;BME280;43896;48.178;11.578;2023-04-06T08:25:07;96088.75;;;9.43;33.72
58092;BME280;43896;48.178;11.578;2023-04-06T08:27:32;96003.53;;;9.37;33.22
58092;BME280;43896;48.178;11.578;2023-04-06T08:29:57;96019.56;;;10.16;32.25
58092;BME280;43896;48.178;11.578;2023-04-06T08:32:23;95986.91;;;9.64;33.06
58092;BME280;43896;48.178;11.578;2023-04-06T08:34:48;96066.78;;;9.06;34.44
58092;BME280;43896;48.178;11.578;2023-04-06T08:37:14;96014.72;;;8.35;35.74
58092;BME280;43896;48.178;11.578;2023-04-06T08:39:39;96079.69;;;9.27;33.13
58092;BME280;43896;48.178;11.578;2023-04-06T08:42:12;96075.38;;;9.36;34.37
58092;BME280;43896;48.178;11.578;2023-04-06T08:44:41;95991.88;;;9.22;34.51
58092;BME280;43896;48.178;11.578;2023-04-06T08:47:07;96087.69;;;9.63;34.25
58092;BME280;43896;48.178;11.578;2023-04-06T08:49:34;96013.25;;;9.27;33.30
58092;BME280;43896;48.178;11.578;2023-04-06T08:52:00;96069.38;;;9.99;32.71
58092;BME280;43896;48.178;11.578;2023-04-06T08:54:25;96061.16;;;10.74;31.86
58092;BME280;43896;48.178;11.578;2023-04-06T08:56:51;96037.06;;;11.13;30.95
58092;BME280;43896;48.178;11.578;2023-04-06T08:59:17;96017.03;;;10.06;31.62
58092;BME280;43896;48.178;11.578;2023-04-06T09:01:44;96080.19;;;10.68;31.74
58092;BME280;43896;48.178;11.578;2023-04-06T09:04:10;96081.06;;;11.63;29.53
58092;BME280;43896;48.178;11.578;2023-04-06T09:06:37;96031.00;;;12.06;29.79
58092;BME280;43896;48.178;11.578;2023-04-06T09:09:02;96058.84;;;10.97;31.43
58092;BME280;43896;48.178;11.578;2023-04-06T09:11:28;96086.72;;;11.08;30.93
58092;BME280;43896;48.178;11.578;2023-04-06T09:13:55;96067.97;;;11.80;30.58
58092;BME280;43896;48.178;11.578;2023-04-06T09:16:21;96077.28;;;12.00;31.34
58092;BME280;43896;48.178;11.578;2023-04-06T09:18:47;95967.22;;;10.93;30.04
58092;BME280;43896;48.178;11.578;2023-04-06T09:21:13;95999.72;;;12.28;29.27
58092;BME280;43896;48.178;11.578;2023-04-06T09:23:41;95988.31;;;12.60;29.15
58092;BME280;43896;48.178;11.578;2023-04-06T09:26:15;96078.44;;;11.63;30.32
58092;BME280;43896;48.178;11.578;2023-04-06T09:28:52;96079.66;;;12.94;29.40
58092;BME280;43896;48.178;11.578;2023-04-06T09:31:25;96071.03;;;13.33;27.71
58092;BME280;43896;48.178;11.578;2023-04-06T09:33:51;96028.38;;;13.84;25.72
58092;BME280;43896;48.178;11.578;2023-04-06T09:36:17;96024.59;;;12.42;28.05
58092;BME280;43896;48.178;11.578;2023-04-06T09:38:54;96044.16;;;13.61;25.77
58092;BME280;43896;48.178;11.578;2023-04-06T09:41:48;96066.25;;;14.54;25.73
58092;BME280;43896;48.178;11.578;2023-04-06T09:44:13;96035.88;;;14.73;25.10
58092;BME280;43896;48.178;11.578;2023-04-06T09:46:42;96067.69;;;14.88;24.27
58092;BME280;43896;48.178;11.578;2023-04-06T09:49:09;96065.53;;;15.21;23.78
58092;BME280;43896;48.178;11.578;2023-04-06T09:51:40;96031.63;;;14.17;26.36
58092;BME280;43896;48.178;11.578;2023-04-06T09:54:06;96052.19;;;13.20;26.33
58092;BME280;43896;48.178;11.578;2023-04-06T09:57:07;96057.94;;;11.83;28.11
58092;BME280;43896;48.178;11.578;2023-04-06T10:00:02;96060.69;;;11.74;29.30
58092;BME280;43896;48.178;11.578;2023-04-06T10:02:45;96010.84;;;12.87;28.06
58092;BME280;43896;48.178;11.578;2023-04-06T10:05:46;96050.22;;;13.78;27.27
58092;BME280;43896;48.178;11.578;2023-04-06T10:08:16;96028.88;;;13.48;27.18
58092;BME280;43896;48.178;11.578;2023-04-06T10:10:42;96009.31;;;13.65;26.81
58092;BME280;43896;48.178;11.578;2023-04-06T10:13:10;96003.81;;;14.21;26.20
58092;BME280;43896;48.178;11.578;2023-04-06T10:15:37;96029.75;;;14.72;24.40
58092;BME280;43896;48.178;11.578;2023-04-06T10:18:03;96018.50;;;14.47;23.97
58092;BME280;43896;48.178;11.578;2023-04-06T10:20:35;95972.47;;;13.32;24.37
58092;BME280;43896;48.178;11.578;2023-04-06T10:23:13;96029.31;;;13.04;25.42
58092;BME280;43896;48.178;11.578;2023-04-06T10:25:51;96027.97;;;13.95;24.87
58092;BME280;43896;48.178;11.578;2023-04-06T10:28:19;96012.91;;;14.27;24.68
58092;BME280;43896;48.178;11.578;2023-04-06T10:30:45;96001.50;;;15.03;25.29
58092;BME280;43896;48.178;11.578;2023-04-06T10:33:18;96003.38;;;13.95;25.74
58092;BME280;43896;48.178;11.578;2023-04-06T10:35:44;96034.03;;;14.04;26.53
58092;BME280;43896;48.178;11.578;2023-04-06T10:38:09;96037.00;;;13.22;25.88
58092;BME280;43896;48.178;11.578;2023-04-06T10:40:38;95996.41;;;13.23;25.14
58092;BME280;43896;48.178;11.578;2023-04-06T10:43:10;96035.75;;;14.66;25.56
58092;BME280;43896;48.178;11.578;2023-04-06T10:45:37;96021.59;;;15.27;23.64
58092;BME280;43896;48.178;11.578;2023-04-06T10:48:15;96023.47;;;15.92;23.44
58092;BME280;43896;48.178;11.578;2023-04-06T10:50:43;95994.75;;;15.96;22.87
58092;BME280;43896;48.178;11.578;2023-04-06T10:53:09;96023.59;;;15.25;22.64
58092;BME280;43896;48.178;11.578;2023-04-06T10:55:39;95987.03;;;13.91;24.98
58092;BME280;43896;48.178;11.578;2023-04-06T10:58:07;95981.78;;;13.04;25.35
58092;BME280;43896;48.178;11.578;2023-04-06T11:00:33;95999.84;;;12.43;25.50
58092;BME280;43896;48.178;11.578;2023-04-06T11:02:59;95989.97;;;11.95;28.39
58092;BME280;43896;48.178;11.578;2023-04-06T11:05:26;95914.84;;;12.16;28.55
58092;BME280;43896;48.178;11.578;2023-04-06T11:07:51;95990.97;;;12.52;26.88
58092;BME280;43896;48.178;11.578;2023-04-06T11:10:21;95955.84;;;11.94;27.30
58092;BME280;43896;48.178;11.578;2023-04-06T11:12:53;96011.88;;;11.53;29.08
58092;BME280;43896;48.178;11.578;2023-04-06T11:15:18;95987.00;;;12.48;27.56
58092;BME280;43896;48.178;11.578;2023-04-06T11:17:44;95977.56;;;13.97;27.64
58092;BME280;43896;48.178;11.578;2023-04-06T11:20:11;95992.06;;;13.46;25.94
58092;BME280;43896;48.178;11.578;2023-04-06T11:22:48;95920.78;;;12.90;25.22
58092;BME280;43896;48.178;11.578;2023-04-06T11:25:13;95961.69;;;13.42;24.99
58092;BME280;43896;48.178;11.578;2023-04-06T11:27:40;95960.28;;;13.86;25.33
58092;BME280;43896;48.178;11.578;2023-04-06T11:30:09;95954.78;;;13.41;24.38
58092;BME280;43896;48.178;11.578;2023-04-06T11:32:45;95984.25;;;13.13;24.74
58092;BME280;43896;48.178;11.578;2023-04-06T11:35:21;95983.06;;;12.60;26.35
58092;BME280;43896;48.178;11.578;2023-04-06T11:37:51;95951.41;;;12.52;30.09
58092;BME280;43896;48.178;11.578;2023-04-06T11:40:22;95968.69;;;14.36;26.86
58092;BME280;43896;48.178;11.578;2023-04-06T11:42:52;95982.41;;;15.22;26.28
58092;BME280;43896;48.178;11.578;2023-04-06T11:45:18;95928.44;;;15.23;26.47
58092;BME280;43896;48.178;11.578;2023-04-06T11:47:44;95966.03;;;14.13;27.41
58092;BME280;43896;48.178;11.578;2023-04-06T11:50:12;95966.66;;;13.37;27.49
58092;BME280;43896;48.178;11.578;2023-04-06T11:52:39;95953.06;;;12.36;28.58
58092;BME280;43896;48.178;11.578;2023-04-06T11:55:16;95977.06;;;12.83;27.61
58092;BME280;43896;48.178;11.578;2023-04-06T11:57:43;95950.69;;;12.83;27.44
58092;BME280;43896;48.178;11.578;2023-04-06T12:00:12;95969.28;;;14.00;26.88
58092;BME280;43896;48.178;11.578;2023-04-06T12:02:38;95917.31;;;14.68;25.05
58092;BME280;43896;48.178;11.578;2023-04-06T12:05:05;95965.41;;;15.31;25.72
58092;BME280;43896;48.178;11.578;2023-04-06T12:07:32;95939.94;;;15.67;24.90
58092;BME280;43896;48.178;11.578;2023-04-06T12:09:58;95966.97;;;15.92;24.04
58092;BME280;43896;48.178;11.578;2023-04-06T12:12:23;95959.53;;;15.51;22.73
58092;BME280;43896;48.178;11.578;2023-04-06T12:14:49;95954.47;;;13.91;25.21
58092;BME280;43896;48.178;11.578;2023-04-06T12:17:14;95925.94;;;13.86;24.11
58092;BME280;43896;48.178;11.578;2023-04-06T12:19:40;95954.47;;;13.91;24.04
58092;BME280;43896;48.178;11.578;2023-04-06T12:22:05;95957.06;;;13.76;25.08
58092;BME280;43896;48.178;11.578;2023-04-06T12:24:31;95955.56;;;13.02;26.42
58092;BME280;43896;48.178;11.578;2023-04-06T12:26:56;95949.31;;;12.95;25.68
58092;BME280;43896;48.178;11.578;2023-04-06T12:29:23;95942.69;;;12.99;26.44
58092;BME280;43896;48.178;11.578;2023-04-06T12:31:49;95886.53;;;12.74;25.70
58092;BME280;43896;48.178;11.578;2023-04-06T12:34:14;95949.41;;;11.80;28.84
58092;BME280;43896;48.178;11.578;2023-04-06T12:36:40;95929.97;;;11.73;27.81
58092;BME280;43896;48.178;11.578;2023-04-06T12:39:05;95941.72;;;13.40;26.51
58092;BME280;43896;48.178;11.578;2023-04-06T12:41:31;95925.44;;;13.59;26.28
58092;BME280;43896;48.178;11.578;2023-04-06T12:43:56;95933.44;;;14.58;24.88
58092;BME280;43896;48.178;11.578;2023-04-06T12:46:23;95944.19;;;15.31;24.43
58092;BME280;43896;48.178;11.578;2023-04-06T12:48:48;95886.72;;;15.68;23.43
58092;BME280;43896;48.178;11.578;2023-04-06T12:51:14;95913.88;;;16.13;22.23
58092;BME280;43896;48.178;11.578;2023-04-06T12:53:40;95842.84;;;15.44;22.45