sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2023-06-04T00:02:14;156629.88;;;16.35;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:04:41;156623.22;;;16.32;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:07:09;156623.22;;;16.32;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:09:36;156619.22;;;16.31;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:12:04;156590.00;;;16.19;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:14:31;156592.72;;;16.20;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:16:58;156594.03;;;16.21;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:19:24;156591.38;;;16.20;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:21:51;156582.06;;;16.16;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:24:20;156590.00;;;16.19;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:26:46;156596.66;;;16.22;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:29:13;156595.34;;;16.21;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:31:40;156584.75;;;16.17;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:34:07;156572.78;;;16.13;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:36:34;156563.50;;;16.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:39:01;156550.22;;;16.04;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:41:29;156534.28;;;15.98;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:43:56;156518.38;;;15.92;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:46:27;156499.75;;;15.85;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:48:55;156494.50;;;15.83;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:51:22;156473.25;;;15.74;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:53:50;156454.59;;;15.67;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:56:17;156444.00;;;15.63;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T00:58:46;156424.09;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:01:27;156414.81;;;15.52;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:04:00;156412.19;;;15.51;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:06:33;156416.13;;;15.52;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:09:03;156414.81;;;15.52;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:11:32;156414.81;;;15.52;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:14:01;156398.91;;;15.46;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:16:32;156382.97;;;15.40;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:19:04;156382.97;;;15.40;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:21:35;156355.09;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:24:05;156345.84;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:26:34;156345.84;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:29:03;156348.47;;;15.26;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:31:31;156348.47;;;15.26;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:33:58;156345.84;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:36:25;156345.84;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:38:52;156329.94;;;15.19;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:41:20;156324.59;;;15.17;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:43:46;156319.28;;;15.15;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:46:15;156308.69;;;15.11;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:48:42;156304.69;;;15.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:51:08;156300.75;;;15.08;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:53:35;156292.78;;;15.05;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:56:02;156292.78;;;15.05;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T01:58:29;156296.75;;;15.06;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:00:57;156303.38;;;15.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:03:26;156308.69;;;15.11;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:05:53;156317.97;;;15.15;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:08:20;156325.91;;;15.18;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:10:50;156335.19;;;15.21;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:13:17;156337.88;;;15.22;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:15:44;156345.84;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:18:13;156343.16;;;15.24;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:20:44;156344.53;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:23:11;156351.09;;;15.27;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:25:38;156360.44;;;15.31;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:28:05;156359.06;;;15.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:30:32;156356.44;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:32:59;156365.69;;;15.33;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:35:27;156352.47;;;15.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:37:55;156367.06;;;15.33;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:40:23;156372.34;;;15.35;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:42:51;156380.31;;;15.39;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:45:18;156398.91;;;15.46;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:47:45;156406.84;;;15.49;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:50:13;156417.44;;;15.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:52:40;156425.41;;;15.56;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:55:09;156426.78;;;15.56;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T02:57:39;156438.69;;;15.61;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:00:08;156409.50;;;15.50;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:02:39;156413.50;;;15.51;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:05:08;156414.81;;;15.52;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:07:36;156420.13;;;15.54;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:10:03;156425.41;;;15.56;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:12:32;156417.44;;;15.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:14:59;156402.84;;;15.47;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:17:26;156371.03;;;15.35;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:19:53;156357.75;;;15.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:22:21;156352.47;;;15.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:24:48;156359.06;;;15.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:27:15;156368.38;;;15.34;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:29:43;156372.34;;;15.35;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:32:11;156382.97;;;15.40;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:34:38;156377.66;;;15.38;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:37:06;156380.31;;;15.39;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:39:33;156388.25;;;15.42;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:41:59;156401.53;;;15.47;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:44:26;156422.78;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:46:55;156436.03;;;15.60;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:49:21;156422.78;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:51:49;156434.72;;;15.60;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:54:15;156424.09;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:56:44;156422.78;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T03:59:11;156428.09;;;15.57;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:01:38;156417.44;;;15.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:04:06;156428.09;;;15.57;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:06:33;156420.13;;;15.54;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:09:00;156417.44;;;15.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:11:29;156417.44;;;15.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:13:56;156420.13;;;15.54;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:16:23;156434.72;;;15.60;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:18:50;156438.69;;;15.61;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:21:18;156451.97;;;15.66;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:23:46;156450.66;;;15.66;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:26:13;156461.28;;;15.70;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:28:42;156454.59;;;15.67;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:31:08;156447.97;;;15.65;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:33:36;156400.22;;;15.46;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:36:05;156396.22;;;15.45;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:38:36;156380.31;;;15.39;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:41:03;156351.09;;;15.27;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:43:34;156356.44;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:46:01;156356.44;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:48:28;156357.75;;;15.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:50:55;156352.47;;;15.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:53:22;156353.78;;;15.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:55:50;156337.88;;;15.22;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T04:58:17;156332.56;;;15.20;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:00:46;156335.19;;;15.21;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:03:13;156355.09;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:05:40;156344.53;;;15.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:08:07;156352.47;;;15.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:10:33;156356.44;;;15.29;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:13:03;156357.75;;;15.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:15:31;156368.38;;;15.34;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:17:58;156386.94;;;15.41;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:20:27;156404.22;;;15.48;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:22:54;156422.78;;;15.55;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:25:22;156446.63;;;15.64;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:27:49;156463.97;;;15.71;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:30:17;156466.63;;;15.72;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:32:44;156479.91;;;15.77;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:35:11;156499.75;;;15.85;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:37:38;156554.22;;;16.06;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:40:07;156572.78;;;16.13;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:42:35;156596.66;;;16.22;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:45:02;156563.50;;;16.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:47:30;156584.75;;;16.17;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:49:58;156566.13;;;16.10;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:52:24;156592.72;;;16.20;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:54:51;156603.31;;;16.24;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:57:19;156629.88;;;16.35;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T05:59:46;156611.25;;;16.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:02:13;156558.19;;;16.07;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:04:42;156587.38;;;16.18;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:07:08;156603.31;;;16.24;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:09:36;156582.06;;;16.16;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:12:03;156607.31;;;16.26;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:14:31;156625.88;;;16.33;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:16:57;156659.09;;;16.46;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:19:24;156648.44;;;16.42;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:21:53;156657.72;;;16.45;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:24:21;156677.66;;;16.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:26:48;156660.41;;;16.46;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:29:14;156669.69;;;16.50;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:31:41;156680.28;;;16.54;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:34:08;156694.91;;;16.60;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:36:35;156704.22;;;16.63;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:39:03;156733.44;;;16.75;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:41:30;156753.38;;;16.82;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:43:57;156762.66;;;16.86;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:46:24;156786.63;;;16.95;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:48:51;156799.88;;;17.00;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:51:17;156756.06;;;16.83;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:53:44;156797.22;;;16.99;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:56:13;156821.13;;;17.08;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T06:58:40;156837.06;;;17.14;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:01:07;156790.56;;;16.97;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:03:34;156823.81;;;17.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:06:01;156855.69;;;17.22;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:08:28;156864.97;;;17.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:10:54;156911.47;;;17.43;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:13:23;156939.38;;;17.54;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:15:49;156876.94;;;17.30;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:18:16;156871.63;;;17.28;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:20:43;156887.53;;;17.34;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:23:10;156920.78;;;17.47;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:25:37;156895.53;;;17.37;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:28:04;156928.75;;;17.50;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:30:32;156952.66;;;17.59;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:32:59;156938.06;;;17.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:35:25;156930.09;;;17.50;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:37:52;156863.66;;;17.25;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:40:19;156853.03;;;17.21;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:42:46;156907.50;;;17.42;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:45:14;156911.47;;;17.43;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:47:43;156938.06;;;17.53;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:50:10;156996.53;;;17.76;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:52:37;157041.75;;;17.93;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:55:04;157082.94;;;18.09;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:57:31;157108.22;;;18.19;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T07:59:58;157140.13;;;18.31;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T08:02:25;157142.75;;;18.32;98.34
11888;BME280;6003;42.756;23.130;2023-06-04T08:04:53;157185.31;;;18.48;100.00
11888;BME280;6003;42.756;23.130;2023-06-04T08:07:20;157222.56;;;18.63;98.35
11888;BME280;6003;42.756;23.130;2023-06-04T08:09:47;157270.47;;;18.81;98.10
11888;BME280;6003;42.756;23.130;2023-06-04T08:12:15;157310.41;;;18.97;97.96
11888;BME280;6003;42.756;23.130;2023-06-04T08:14:42;157359.59;;;19.15;97.54
11888;BME280;6003;42.756;23.130;2023-06-04T08:17:09;157379.56;;;19.23;98.22
11888;BME280;6003;42.756;23.130;2023-06-04T08:19:35;157454.06;;;19.52;98.18
11888;BME280;6003;42.756;23.130;2023-06-04T08:22:04;157521.97;;;19.78;96.58
11888;BME280;6003;42.756;23.130;2023-06-04T08:24:31;157532.59;;;19.82;93.94
11888;BME280;6003;42.756;23.130;2023-06-04T08:26:58;157565.91;;;19.95;94.11
11888;BME280;6003;42.756;23.130;2023-06-04T08:29:25;157517.97;;;19.76;93.46
11888;BME280;6003;42.756;23.130;2023-06-04T08:31:52;157563.22;;;19.94;94.77
11888;BME280;6003;42.756;23.130;2023-06-04T08:34:19;157581.88;;;20.01;94.03
11888;BME280;6003;42.756;23.130;2023-06-04T08:36:46;157645.78;;;20.25;93.90
11888;BME280;6003;42.756;23.130;2023-06-04T08:39:15;157681.69;;;20.39;94.70
11888;BME280;6003;42.756;23.130;2023-06-04T08:41:44;157692.38;;;20.43;92.53
11888;BME280;6003;42.756;23.130;2023-06-04T08:44:11;157723.06;;;20.55;92.45
11888;BME280;6003;42.756;23.130;2023-06-04T08:46:39;157755.00;;;20.67;93.15
11888;BME280;6003;42.756;23.130;2023-06-04T08:49:08;157778.97;;;20.77;92.72
11888;BME280;6003;42.756;23.130;2023-06-04T08:51:36;157848.25;;;21.03;93.17
11888;BME280;6003;42.756;23.130;2023-06-04T08:54:04;157888.19;;;21.18;91.50
11888;BME280;6003;42.756;23.130;2023-06-04T08:56:34;157964.19;;;21.48;92.02
11888;BME280;6003;42.756;23.130;2023-06-04T08:59:02;157965.50;;;21.48;90.42
11888;BME280;6003;42.756;23.130;2023-06-04T09:01:30;158084.13;;;21.94;91.32
11888;BME280;6003;42.756;23.130;2023-06-04T09:03:59;158190.78;;;22.35;84.62
11888;BME280;6003;42.756;23.130;2023-06-04T09:06:26;158293.47;;;22.74;87.06
11888;BME280;6003;42.756;23.130;2023-06-04T09:08:56;158276.16;;;22.67;84.25
11888;BME280;6003;42.756;23.130;2023-06-04T09:11:27;158136.09;;;22.14;79.06
11888;BME280;6003;42.756;23.130;2023-06-04T09:13:59;158041.44;;;21.77;80.65
11888;BME280;6003;42.756;23.130;2023-06-04T09:16:27;158000.16;;;21.61;83.63
11888;BME280;6003;42.756;23.130;2023-06-04T09:19:00;157938.88;;;21.38;85.20
11888;BME280;6003;42.756;23.130;2023-06-04T09:21:28;157985.50;;;21.56;88.30
11888;BME280;6003;42.756;23.130;2023-06-04T09:23:54;157926.81;;;21.33;85.00
11888;BME280;6003;42.756;23.130;2023-06-04T09:26:21;158010.81;;;21.66;86.95
11888;BME280;6003;42.756;23.130;2023-06-04T09:28:48;158009.47;;;21.65;82.69
11888;BME280;6003;42.756;23.130;2023-06-04T09:31:16;158036.16;;;21.75;84.34
11888;BME280;6003;42.756;23.130;2023-06-04T09:33:44;158026.78;;;21.72;84.67
11888;BME280;6003;42.756;23.130;2023-06-04T09:36:11;158106.78;;;22.02;83.58
11888;BME280;6003;42.756;23.130;2023-06-04T09:38:39;158133.47;;;22.13;81.75
11888;BME280;6003;42.756;23.130;2023-06-04T09:41:11;158242.81;;;22.55;83.46
11888;BME280;6003;42.756;23.130;2023-06-04T09:43:38;158417.53;;;23.22;84.40
11888;BME280;6003;42.756;23.130;2023-06-04T09:46:09;158573.69;;;23.81;78.67
11888;BME280;6003;42.756;23.130;2023-06-04T09:48:38;158631.09;;;24.03;77.25
11888;BME280;6003;42.756;23.130;2023-06-04T09:51:07;158462.91;;;23.39;75.42
11888;BME280;6003;42.756;23.130;2023-06-04T09:53:34;158418.91;;;23.22;76.48
11888;BME280;6003;42.756;23.130;2023-06-04T09:56:02;158442.91;;;23.31;74.98
11888;BME280;6003;42.756;23.130;2023-06-04T09:58:30;158382.91;;;23.08;75.61
11888;BME280;6003;42.756;23.130;2023-06-04T10:00:58;158209.47;;;22.42;78.43
11888;BME280;6003;42.756;23.130;2023-06-04T10:03:25;158216.16;;;22.44;78.69
11888;BME280;6003;42.756;23.130;2023-06-04T10:05:59;158325.47;;;22.86;79.19
11888;BME280;6003;42.756;23.130;2023-06-04T10:08:27;158386.88;;;23.10;77.53
11888;BME280;6003;42.756;23.130;2023-06-04T10:10:58;158322.81;;;22.85;79.25
11888;BME280;6003;42.756;23.130;2023-06-04T10:13:27;158117.41;;;22.06;77.57
11888;BME280;6003;42.756;23.130;2023-06-04T10:15:56;158090.78;;;21.96;80.31
11888;BME280;6003;42.756;23.130;2023-06-04T10:18:24;158176.13;;;22.29;77.92
11888;BME280;6003;42.756;23.130;2023-06-04T10:20:53;158152.13;;;22.20;78.30
11888;BME280;6003;42.756;23.130;2023-06-04T10:23:23;158013.50;;;21.67;75.27
11888;BME280;6003;42.756;23.130;2023-06-04T10:25:51;157962.84;;;21.47;78.04
11888;BME280;6003;42.756;23.130;2023-06-04T10:28:19;157834.94;;;20.98;77.75
11888;BME280;6003;42.756;23.130;2023-06-04T10:30:47;157797.63;;;20.84;79.67
11888;BME280;6003;42.756;23.130;2023-06-04T10:33:16;157770.97;;;20.73;81.42
11888;BME280;6003;42.756;23.130;2023-06-04T10:35:45;157800.28;;;20.85;81.89
11888;BME280;6003;42.756;23.130;2023-06-04T10:38:13;157800.28;;;20.85;80.97
11888;BME280;6003;42.756;23.130;2023-06-04T10:40:43;157775.00;;;20.75;79.96
11888;BME280;6003;42.756;23.130;2023-06-04T10:43:11;157785.63;;;20.79;82.03
11888;BME280;6003;42.756;23.130;2023-06-04T10:45:38;157824.25;;;20.94;82.73
11888;BME280;6003;42.756;23.130;2023-06-04T10:48:07;157850.91;;;21.04;81.33
11888;BME280;6003;42.756;23.130;2023-06-04T10:50:35;158016.16;;;21.68;81.24
11888;BME280;6003;42.756;23.130;2023-06-04T10:53:14;157954.88;;;21.44;78.99
11888;BME280;6003;42.756;23.130;2023-06-04T10:55:45;157982.81;;;21.55;79.74
11888;BME280;6003;42.756;23.130;2023-06-04T10:58:12;157921.47;;;21.31;80.20
11888;BME280;6003;42.756;23.130;2023-06-04T11:00:41;157908.19;;;21.26;78.92
11888;BME280;6003;42.756;23.130;2023-06-04T11:03:09;157941.53;;;21.39;79.78
11888;BME280;6003;42.756;23.130;2023-06-04T11:05:38;157941.53;;;21.39;78.86
11888;BME280;6003;42.756;23.130;2023-06-04T11:08:05;157932.16;;;21.35;79.10
11888;BME280;6003;42.756;23.130;2023-06-04T11:10:33;157852.22;;;21.05;78.62
11888;BME280;6003;42.756;23.130;2023-06-04T11:13:02;157770.97;;;20.73;80.61
11888;BME280;6003;42.756;23.130;2023-06-04T11:15:40;157685.72;;;20.41;79.46
11888;BME280;6003;42.756;23.130;2023-06-04T11:18:08;157707.03;;;20.49;82.05
11888;BME280;6003;42.756;23.130;2023-06-04T11:20:35;157732.38;;;20.59;80.97
11888;BME280;6003;42.756;23.130;2023-06-04T11:23:01;157775.00;;;20.75;80.88
11888;BME280;6003;42.756;23.130;2023-06-04T11:25:29;157704.34;;;20.48;80.90
11888;BME280;6003;42.756;23.130;2023-06-04T11:27:59;157683.03;;;20.40;81.20
11888;BME280;6003;42.756;23.130;2023-06-04T11:30:28;157708.34;;;20.49;82.56
11888;BME280;6003;42.756;23.130;2023-06-04T11:33:02;157765.69;;;20.71;81.02
11888;BME280;6003;42.756;23.130;2023-06-04T11:35:30;157842.91;;;21.01;80.46
11888;BME280;6003;42.756;23.130;2023-06-04T11:37:58;157896.19;;;21.22;79.21
11888;BME280;6003;42.756;23.130;2023-06-04T11:40:25;157944.19;;;21.40;78.98
11888;BME280;6003;42.756;23.130;2023-06-04T11:42:53;157976.19;;;21.52;77.45
11888;BME280;6003;42.756;23.130;2023-06-04T11:45:21;157957.53;;;21.45;77.41
11888;BME280;6003;42.756;23.130;2023-06-04T11:47:51;157821.59;;;20.93;77.85
11888;BME280;6003;42.756;23.130;2023-06-04T11:50:19;157762.97;;;20.70;79.07
11888;BME280;6003;42.756;23.130;2023-06-04T11:52:46;157789.66;;;20.81;78.14
11888;BME280;6003;42.756;23.130;2023-06-04T11:55:14;157749.66;;;20.65;80.00
11888;BME280;6003;42.756;23.130;2023-06-04T11:57:43;157765.69;;;20.71;79.78
11888;BME280;6003;42.756;23.130;2023-06-04T12:00:11;157733.69;;;20.59;79.00
11888;BME280;6003;42.756;23.130;2023-06-04T12:02:48;157608.53;;;20.11;80.19
11888;BME280;6003;42.756;23.130;2023-06-04T12:05:17;157569.88;;;19.96;81.60
11888;BME280;6003;42.756;23.130;2023-06-04T12:07:45;157603.19;;;20.09;81.80
11888;BME280;6003;42.756;23.130;2023-06-04T12:10:13;157603.19;;;20.09;82.13
11888;BME280;6003;42.756;23.130;2023-06-04T12:12:40;157601.84;;;20.09;82.91
11888;BME280;6003;42.756;23.130;2023-06-04T12:15:08;157605.81;;;20.10;83.49
11888;BME280;6003;42.756;23.130;2023-06-04T12:17:35;157555.22;;;19.91;82.76
11888;BME280;6003;42.756;23.130;2023-06-04T12:20:02;157589.84;;;20.04;82.36
11888;BME280;6003;42.756;23.130;2023-06-04T12:22:32;157573.91;;;19.98;83.90
11888;BME280;6003;42.756;23.130;2023-06-04T12:24:59;157637.75;;;20.22;84.82
11888;BME280;6003;42.756;23.130;2023-06-04T12:27:28;157692.38;;;20.43;84.75
11888;BME280;6003;42.756;23.130;2023-06-04T12:29:56;157664.41;;;20.33;81.98
11888;BME280;6003;42.756;23.130;2023-06-04T12:32:24;157649.75;;;20.27;82.11
11888;BME280;6003;42.756;23.130;2023-06-04T12:34:51;157632.47;;;20.20;81.90
11888;BME280;6003;42.756;23.130;2023-06-04T12:37:18;157672.41;;;20.36;83.16
11888;BME280;6003;42.756;23.130;2023-06-04T12:39:46;157699.03;;;20.46;83.40
11888;BME280;6003;42.756;23.130;2023-06-04T12:42:14;157723.06;;;20.55;82.02
11888;BME280;6003;42.756;23.130;2023-06-04T12:44:41;157715.00;;;20.52;83.17
11888;BME280;6003;42.756;23.130;2023-06-04T12:47:08;157709.69;;;20.50;82.13