sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2024-01-25T00:02:50;10.00;93.80
19180;DHT22;9722;48.754;8.868;2024-01-25T00:06:10;10.00;94.00
19180;DHT22;9722;48.754;8.868;2024-01-25T00:09:31;10.10;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T00:12:51;10.10;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T00:16:12;10.10;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T00:19:34;10.10;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T00:22:54;10.10;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T00:26:15;10.10;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T00:29:36;10.20;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T00:32:57;10.10;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T00:36:18;10.10;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T00:39:39;10.10;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T00:42:59;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T00:46:20;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T00:49:41;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T00:53:02;10.20;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T00:56:23;10.20;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T00:59:43;10.20;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T01:03:04;10.20;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T01:06:25;10.30;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T01:09:46;10.30;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T01:13:06;10.20;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T01:16:27;10.20;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T01:19:49;10.30;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:23:09;10.30;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:26:30;10.20;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T01:29:50;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:33:11;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:36:31;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:39:52;10.20;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:43:20;10.10;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:46:40;10.10;94.50
19180;DHT22;9722;48.754;8.868;2024-01-25T01:50:02;10.10;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T01:53:23;10.10;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T01:56:43;10.00;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T02:00:08;10.00;94.20
19180;DHT22;9722;48.754;8.868;2024-01-25T02:03:29;10.00;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:06:49;10.00;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:10:10;10.00;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:13:31;10.00;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:16:51;10.00;94.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:20:12;9.90;94.70
19180;DHT22;9722;48.754;8.868;2024-01-25T02:23:32;9.90;94.80
19180;DHT22;9722;48.754;8.868;2024-01-25T02:26:53;9.90;94.90
19180;DHT22;9722;48.754;8.868;2024-01-25T02:30:13;9.90;95.00
19180;DHT22;9722;48.754;8.868;2024-01-25T02:33:34;9.80;95.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:36:54;9.80;95.40
19180;DHT22;9722;48.754;8.868;2024-01-25T02:40:15;9.80;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T02:43:35;9.70;96.00
19180;DHT22;9722;48.754;8.868;2024-01-25T02:46:56;9.70;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T02:50:16;9.60;96.30
19180;DHT22;9722;48.754;8.868;2024-01-25T02:53:37;9.50;96.50
19180;DHT22;9722;48.754;8.868;2024-01-25T02:56:57;9.50;96.70
19180;DHT22;9722;48.754;8.868;2024-01-25T03:00:18;9.50;96.80
19180;DHT22;9722;48.754;8.868;2024-01-25T03:03:38;9.50;96.90
19180;DHT22;9722;48.754;8.868;2024-01-25T03:06:59;9.40;97.20
19180;DHT22;9722;48.754;8.868;2024-01-25T03:10:20;9.50;97.00
19180;DHT22;9722;48.754;8.868;2024-01-25T03:13:40;9.40;96.90
19180;DHT22;9722;48.754;8.868;2024-01-25T03:17:01;9.40;96.80
19180;DHT22;9722;48.754;8.868;2024-01-25T03:20:21;9.40;96.80
19180;DHT22;9722;48.754;8.868;2024-01-25T03:23:42;9.40;96.70
19180;DHT22;9722;48.754;8.868;2024-01-25T03:27:03;9.40;96.60
19180;DHT22;9722;48.754;8.868;2024-01-25T03:30:23;9.40;96.50
19180;DHT22;9722;48.754;8.868;2024-01-25T03:33:44;9.40;96.40
19180;DHT22;9722;48.754;8.868;2024-01-25T03:37:05;9.30;96.20
19180;DHT22;9722;48.754;8.868;2024-01-25T03:40:25;9.30;96.20
19180;DHT22;9722;48.754;8.868;2024-01-25T03:43:46;9.30;96.40
19180;DHT22;9722;48.754;8.868;2024-01-25T03:47:06;9.30;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T03:50:27;9.30;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T03:53:47;9.30;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T03:57:08;9.30;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T04:00:28;9.30;96.00
19180;DHT22;9722;48.754;8.868;2024-01-25T04:03:49;9.30;95.90
19180;DHT22;9722;48.754;8.868;2024-01-25T04:07:09;9.20;96.20
19180;DHT22;9722;48.754;8.868;2024-01-25T04:10:30;9.20;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:13:50;9.20;95.70
19180;DHT22;9722;48.754;8.868;2024-01-25T04:17:11;9.20;95.60
19180;DHT22;9722;48.754;8.868;2024-01-25T04:20:31;9.20;95.70
19180;DHT22;9722;48.754;8.868;2024-01-25T04:23:54;9.20;95.70
19180;DHT22;9722;48.754;8.868;2024-01-25T04:27:15;9.10;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:30:35;9.10;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:33:57;9.10;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T04:37:17;9.10;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:40:37;9.00;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:43:58;9.00;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:47:18;9.00;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:50:39;9.10;95.90
19180;DHT22;9722;48.754;8.868;2024-01-25T04:54:00;9.10;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T04:57:21;9.00;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T05:00:42;9.00;95.80
19180;DHT22;9722;48.754;8.868;2024-01-25T05:04:02;9.00;96.00
19180;DHT22;9722;48.754;8.868;2024-01-25T05:07:23;8.90;96.00
19180;DHT22;9722;48.754;8.868;2024-01-25T05:10:44;8.90;96.10
19180;DHT22;9722;48.754;8.868;2024-01-25T05:14:05;8.90;96.20
19180;DHT22;9722;48.754;8.868;2024-01-25T05:17:25;8.90;96.30
19180;DHT22;9722;48.754;8.868;2024-01-25T05:20:46;8.90;96.30
19180;DHT22;9722;48.754;8.868;2024-01-25T05:24:06;8.90;96.40
19180;DHT22;9722;48.754;8.868;2024-01-25T05:27:28;8.90;96.50
19180;DHT22;9722;48.754;8.868;2024-01-25T05:30:48;8.80;96.40
19180;DHT22;9722;48.754;8.868;2024-01-25T05:34:09;8.60;96.50
19180;DHT22;9722;48.754;8.868;2024-01-25T05:37:29;8.60;96.70
19180;DHT22;9722;48.754;8.868;2024-01-25T05:40:50;8.40;96.70
19180;DHT22;9722;48.754;8.868;2024-01-25T05:44:12;8.30;97.00
19180;DHT22;9722;48.754;8.868;2024-01-25T05:47:33;8.20;97.20
19180;DHT22;9722;48.754;8.868;2024-01-25T05:50:54;8.00;97.30
19180;DHT22;9722;48.754;8.868;2024-01-25T05:54:15;7.90;97.50
19180;DHT22;9722;48.754;8.868;2024-01-25T05:57:36;7.80;97.70
19180;DHT22;9722;48.754;8.868;2024-01-25T06:00:56;7.60;97.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:04:17;7.50;98.10
19180;DHT22;9722;48.754;8.868;2024-01-25T06:07:37;7.40;98.30
19180;DHT22;9722;48.754;8.868;2024-01-25T06:10:58;7.30;98.60
19180;DHT22;9722;48.754;8.868;2024-01-25T06:14:18;7.30;98.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:17:39;7.20;99.20
19180;DHT22;9722;48.754;8.868;2024-01-25T06:20:59;7.20;99.40
19180;DHT22;9722;48.754;8.868;2024-01-25T06:24:20;7.20;99.50
19180;DHT22;9722;48.754;8.868;2024-01-25T06:27:40;7.10;99.70
19180;DHT22;9722;48.754;8.868;2024-01-25T06:31:01;7.10;99.70
19180;DHT22;9722;48.754;8.868;2024-01-25T06:34:22;7.10;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:37:42;7.00;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:41:03;7.00;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:44:24;6.90;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:47:44;6.90;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:51:04;6.90;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:54:25;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T06:57:45;6.90;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:01:06;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:04:26;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:07:47;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:11:07;6.70;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:14:28;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:17:48;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:21:09;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:24:29;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:27:50;6.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:31:10;6.90;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:34:31;7.10;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:37:51;7.30;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:41:12;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T07:44:33;7.90;99.80
19180;DHT22;9722;48.754;8.868;2024-01-25T07:47:53;8.20;99.30
19180;DHT22;9722;48.754;8.868;2024-01-25T07:51:14;8.60;98.70
19180;DHT22;9722;48.754;8.868;2024-01-25T07:54:34;9.00;98.10
19180;DHT22;9722;48.754;8.868;2024-01-25T07:57:55;9.30;97.50
19180;DHT22;9722;48.754;8.868;2024-01-25T08:01:18;9.80;96.80
19180;DHT22;9722;48.754;8.868;2024-01-25T08:04:39;10.20;95.40
19180;DHT22;9722;48.754;8.868;2024-01-25T08:08:00;10.70;94.40
19180;DHT22;9722;48.754;8.868;2024-01-25T08:11:21;11.20;93.30
19180;DHT22;9722;48.754;8.868;2024-01-25T08:14:41;11.80;92.20
19180;DHT22;9722;48.754;8.868;2024-01-25T08:18:04;12.30;91.00
19180;DHT22;9722;48.754;8.868;2024-01-25T08:21:24;12.70;89.50
19180;DHT22;9722;48.754;8.868;2024-01-25T08:24:45;13.10;86.60
19180;DHT22;9722;48.754;8.868;2024-01-25T08:28:05;13.60;84.10
19180;DHT22;9722;48.754;8.868;2024-01-25T08:31:26;14.10;80.70
19180;DHT22;9722;48.754;8.868;2024-01-25T08:34:46;14.40;78.30
19180;DHT22;9722;48.754;8.868;2024-01-25T08:38:07;14.80;75.70
19180;DHT22;9722;48.754;8.868;2024-01-25T08:41:27;15.10;74.30
19180;DHT22;9722;48.754;8.868;2024-01-25T08:44:48;15.50;72.30
19180;DHT22;9722;48.754;8.868;2024-01-25T08:48:09;16.00;70.10
19180;DHT22;9722;48.754;8.868;2024-01-25T08:51:30;16.40;67.40
19180;DHT22;9722;48.754;8.868;2024-01-25T08:54:52;16.80;65.60
19180;DHT22;9722;48.754;8.868;2024-01-25T08:58:12;17.40;64.10
19180;DHT22;9722;48.754;8.868;2024-01-25T09:01:33;17.90;62.40
19180;DHT22;9722;48.754;8.868;2024-01-25T09:04:53;18.20;59.90
19180;DHT22;9722;48.754;8.868;2024-01-25T09:08:14;18.60;58.90
19180;DHT22;9722;48.754;8.868;2024-01-25T09:11:35;18.80;56.90
19180;DHT22;9722;48.754;8.868;2024-01-25T09:14:55;19.00;56.80
19180;DHT22;9722;48.754;8.868;2024-01-25T09:18:16;19.40;56.30
19180;DHT22;9722;48.754;8.868;2024-01-25T09:21:39;19.90;55.10
19180;DHT22;9722;48.754;8.868;2024-01-25T09:25:00;20.30;53.90
19180;DHT22;9722;48.754;8.868;2024-01-25T09:28:20;20.70;53.40
19180;DHT22;9722;48.754;8.868;2024-01-25T09:31:41;20.80;53.10
19180;DHT22;9722;48.754;8.868;2024-01-25T09:35:02;21.20;52.50
19180;DHT22;9722;48.754;8.868;2024-01-25T09:38:22;21.70;51.50
19180;DHT22;9722;48.754;8.868;2024-01-25T09:41:43;21.40;51.10
19180;DHT22;9722;48.754;8.868;2024-01-25T09:45:06;21.20;51.10
19180;DHT22;9722;48.754;8.868;2024-01-25T09:48:27;21.60;50.50
19180;DHT22;9722;48.754;8.868;2024-01-25T09:51:50;21.40;49.40
19180;DHT22;9722;48.754;8.868;2024-01-25T09:55:12;21.20;49.80
19180;DHT22;9722;48.754;8.868;2024-01-25T09:58:43;21.00;49.50
19180;DHT22;9722;48.754;8.868;2024-01-25T10:02:08;20.60;49.90
19180;DHT22;9722;48.754;8.868;2024-01-25T10:05:29;20.30;50.10
19180;DHT22;9722;48.754;8.868;2024-01-25T10:08:50;20.50;49.80
19180;DHT22;9722;48.754;8.868;2024-01-25T10:12:11;20.90;49.40
19180;DHT22;9722;48.754;8.868;2024-01-25T10:15:33;21.10;49.30
19180;DHT22;9722;48.754;8.868;2024-01-25T10:18:53;21.50;48.60
19180;DHT22;9722;48.754;8.868;2024-01-25T10:22:14;22.40;48.10
19180;DHT22;9722;48.754;8.868;2024-01-25T10:25:35;23.30;47.20
19180;DHT22;9722;48.754;8.868;2024-01-25T10:28:56;24.10;45.60
19180;DHT22;9722;48.754;8.868;2024-01-25T10:32:17;24.50;44.60
19180;DHT22;9722;48.754;8.868;2024-01-25T10:35:38;24.40;44.20
19180;DHT22;9722;48.754;8.868;2024-01-25T10:39:00;24.30;43.90
19180;DHT22;9722;48.754;8.868;2024-01-25T10:42:25;23.90;44.40
19180;DHT22;9722;48.754;8.868;2024-01-25T10:45:46;24.00;43.60
19180;DHT22;9722;48.754;8.868;2024-01-25T10:49:07;23.20;43.40
19180;DHT22;9722;48.754;8.868;2024-01-25T10:52:29;22.40;44.20
19180;DHT22;9722;48.754;8.868;2024-01-25T10:55:50;22.00;45.00
19180;DHT22;9722;48.754;8.868;2024-01-25T10:59:11;21.70;45.20
19180;DHT22;9722;48.754;8.868;2024-01-25T11:02:31;21.60;44.70
19180;DHT22;9722;48.754;8.868;2024-01-25T11:05:52;21.30;45.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:09:21;21.90;45.50
19180;DHT22;9722;48.754;8.868;2024-01-25T11:12:49;22.30;45.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:16:14;23.30;45.60
19180;DHT22;9722;48.754;8.868;2024-01-25T11:19:35;24.70;43.90
19180;DHT22;9722;48.754;8.868;2024-01-25T11:23:03;26.00;42.50
19180;DHT22;9722;48.754;8.868;2024-01-25T11:26:25;26.80;41.00
19180;DHT22;9722;48.754;8.868;2024-01-25T11:29:46;27.00;40.80
19180;DHT22;9722;48.754;8.868;2024-01-25T11:33:07;26.60;40.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:36:28;26.80;40.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:39:49;27.50;39.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:43:09;28.30;38.70
19180;DHT22;9722;48.754;8.868;2024-01-25T11:46:32;28.90;37.40
19180;DHT22;9722;48.754;8.868;2024-01-25T11:49:53;29.20;36.50
19180;DHT22;9722;48.754;8.868;2024-01-25T11:53:13;29.50;36.70
19180;DHT22;9722;48.754;8.868;2024-01-25T11:56:37;29.80;36.10
19180;DHT22;9722;48.754;8.868;2024-01-25T12:00:02;29.90;35.30
19180;DHT22;9722;48.754;8.868;2024-01-25T12:03:23;30.20;35.40
19180;DHT22;9722;48.754;8.868;2024-01-25T12:06:43;30.60;34.20
19180;DHT22;9722;48.754;8.868;2024-01-25T12:10:08;31.00;33.60
19180;DHT22;9722;48.754;8.868;2024-01-25T12:13:39;31.00;33.20
19180;DHT22;9722;48.754;8.868;2024-01-25T12:17:00;30.70;33.00
19180;DHT22;9722;48.754;8.868;2024-01-25T12:20:21;31.00;33.40
19180;DHT22;9722;48.754;8.868;2024-01-25T12:23:42;31.40;32.60
19180;DHT22;9722;48.754;8.868;2024-01-25T12:27:04;31.90;32.20
19180;DHT22;9722;48.754;8.868;2024-01-25T12:30:24;32.40;31.90
19180;DHT22;9722;48.754;8.868;2024-01-25T12:33:45;32.90;31.40
19180;DHT22;9722;48.754;8.868;2024-01-25T12:37:05;33.30;31.10
19180;DHT22;9722;48.754;8.868;2024-01-25T12:40:26;33.60;30.60
19180;DHT22;9722;48.754;8.868;2024-01-25T12:43:46;33.60;30.10
19180;DHT22;9722;48.754;8.868;2024-01-25T12:47:07;33.50;30.00
19180;DHT22;9722;48.754;8.868;2024-01-25T12:50:28;33.60;30.00
19180;DHT22;9722;48.754;8.868;2024-01-25T12:53:49;33.60;29.90
19180;DHT22;9722;48.754;8.868;2024-01-25T12:57:10;33.60;29.80
19180;DHT22;9722;48.754;8.868;2024-01-25T13:00:30;33.40;29.60
19180;DHT22;9722;48.754;8.868;2024-01-25T13:03:51;33.30;29.60
19180;DHT22;9722;48.754;8.868;2024-01-25T13:07:11;33.00;29.80
19180;DHT22;9722;48.754;8.868;2024-01-25T13:10:32;32.80;29.80
19180;DHT22;9722;48.754;8.868;2024-01-25T13:13:53;32.60;30.00
19180;DHT22;9722;48.754;8.868;2024-01-25T13:17:13;32.40;30.10
19180;DHT22;9722;48.754;8.868;2024-01-25T13:20:34;32.00;30.20
19180;DHT22;9722;48.754;8.868;2024-01-25T13:23:54;31.70;30.20
19180;DHT22;9722;48.754;8.868;2024-01-25T13:27:15;31.50;30.50
19180;DHT22;9722;48.754;8.868;2024-01-25T13:30:35;31.00;30.80
19180;DHT22;9722;48.754;8.868;2024-01-25T13:33:56;29.60;31.60
19180;DHT22;9722;48.754;8.868;2024-01-25T13:37:16;28.30;32.50
19180;DHT22;9722;48.754;8.868;2024-01-25T13:40:37;27.60;33.60
19180;DHT22;9722;48.754;8.868;2024-01-25T13:43:58;27.20;34.20
19180;DHT22;9722;48.754;8.868;2024-01-25T13:47:19;26.80;34.40
19180;DHT22;9722;48.754;8.868;2024-01-25T13:50:39;26.00;35.10
19180;DHT22;9722;48.754;8.868;2024-01-25T13:54:00;25.50;35.70
19180;DHT22;9722;48.754;8.868;2024-01-25T13:57:20;24.70;36.30
19180;DHT22;9722;48.754;8.868;2024-01-25T14:00:43;23.80;37.10
19180;DHT22;9722;48.754;8.868;2024-01-25T14:04:04;22.70;38.30
19180;DHT22;9722;48.754;8.868;2024-01-25T14:07:25;21.50;39.50
19180;DHT22;9722;48.754;8.868;2024-01-25T14:10:46;20.50;40.80
19180;DHT22;9722;48.754;8.868;2024-01-25T14:14:06;19.70;41.90
19180;DHT22;9722;48.754;8.868;2024-01-25T14:17:27;19.00;42.90
19180;DHT22;9722;48.754;8.868;2024-01-25T14:20:48;18.30;43.70
19180;DHT22;9722;48.754;8.868;2024-01-25T14:24:08;17.70;44.50
19180;DHT22;9722;48.754;8.868;2024-01-25T14:27:29;17.20;45.70
19180;DHT22;9722;48.754;8.868;2024-01-25T14:30:49;16.70;46.50
19180;DHT22;9722;48.754;8.868;2024-01-25T14:34:10;16.30;47.30
19180;DHT22;9722;48.754;8.868;2024-01-25T14:37:30;16.00;48.00
19180;DHT22;9722;48.754;8.868;2024-01-25T14:40:52;15.60;48.90
19180;DHT22;9722;48.754;8.868;2024-01-25T14:44:12;15.30;49.70
19180;DHT22;9722;48.754;8.868;2024-01-25T14:47:33;15.00;50.60
19180;DHT22;9722;48.754;8.868;2024-01-25T14:50:53;14.80;51.50
19180;DHT22;9722;48.754;8.868;2024-01-25T14:54:14;14.50;52.10
19180;DHT22;9722;48.754;8.868;2024-01-25T14:57:34;14.30;52.80
19180;DHT22;9722;48.754;8.868;2024-01-25T15:00:55;14.00;53.30
19180;DHT22;9722;48.754;8.868;2024-01-25T15:04:16;13.80;53.80
19180;DHT22;9722;48.754;8.868;2024-01-25T15:07:36;13.70;54.50
19180;DHT22;9722;48.754;8.868;2024-01-25T15:10:57;13.50;55.00
19180;DHT22;9722;48.754;8.868;2024-01-25T15:14:17;13.30;55.30
19180;DHT22;9722;48.754;8.868;2024-01-25T15:17:37;13.20;56.00
19180;DHT22;9722;48.754;8.868;2024-01-25T15:20:58;13.00;56.40
19180;DHT22;9722;48.754;8.868;2024-01-25T15:24:19;12.90;56.80
19180;DHT22;9722;48.754;8.868;2024-01-25T15:27:39;12.80;57.20
19180;DHT22;9722;48.754;8.868;2024-01-25T15:31:01;12.70;57.80
19180;DHT22;9722;48.754;8.868;2024-01-25T15:34:21;12.60;58.10
19180;DHT22;9722;48.754;8.868;2024-01-25T15:37:42;12.50;58.40
19180;DHT22;9722;48.754;8.868;2024-01-25T15:41:02;12.40;58.70
19180;DHT22;9722;48.754;8.868;2024-01-25T15:44:23;12.30;58.90
19180;DHT22;9722;48.754;8.868;2024-01-25T15:47:43;12.20;59.20
19180;DHT22;9722;48.754;8.868;2024-01-25T15:51:04;12.10;59.40
19180;DHT22;9722;48.754;8.868;2024-01-25T15:54:25;12.10;59.80
19180;DHT22;9722;48.754;8.868;2024-01-25T15:57:45;12.00;60.00
19180;DHT22;9722;48.754;8.868;2024-01-25T16:01:06;11.90;60.30
19180;DHT22;9722;48.754;8.868;2024-01-25T16:04:26;11.90;60.60
19180;DHT22;9722;48.754;8.868;2024-01-25T16:07:47;11.80;61.00
19180;DHT22;9722;48.754;8.868;2024-01-25T16:11:09;11.70;61.20
19180;DHT22;9722;48.754;8.868;2024-01-25T16:14:29;11.70;61.60
19180;DHT22;9722;48.754;8.868;2024-01-25T16:17:50;11.60;61.90
19180;DHT22;9722;48.754;8.868;2024-01-25T16:21:10;11.60;62.40
19180;DHT22;9722;48.754;8.868;2024-01-25T16:24:31;11.60;62.70
19180;DHT22;9722;48.754;8.868;2024-01-25T16:27:51;11.50;62.80
19180;DHT22;9722;48.754;8.868;2024-01-25T16:31:12;11.50;63.10
19180;DHT22;9722;48.754;8.868;2024-01-25T16:34:32;11.40;63.20
19180;DHT22;9722;48.754;8.868;2024-01-25T16:37:53;11.40;63.30
19180;DHT22;9722;48.754;8.868;2024-01-25T16:41:14;11.40;63.70
19180;DHT22;9722;48.754;8.868;2024-01-25T16:44:34;11.30;63.60
19180;DHT22;9722;48.754;8.868;2024-01-25T16:47:55;11.30;63.70
19180;DHT22;9722;48.754;8.868;2024-01-25T16:51:15;11.30;64.00
19180;DHT22;9722;48.754;8.868;2024-01-25T16:54:37;11.30;64.10
19180;DHT22;9722;48.754;8.868;2024-01-25T16:57:58;11.20;64.40
19180;DHT22;9722;48.754;8.868;2024-01-25T17:01:18;11.20;65.10
19180;DHT22;9722;48.754;8.868;2024-01-25T17:04:39;11.20;65.50
19180;DHT22;9722;48.754;8.868;2024-01-25T17:07:59;11.10;65.40
19180;DHT22;9722;48.754;8.868;2024-01-25T17:11:20;11.10;66.00
19180;DHT22;9722;48.754;8.868;2024-01-25T17:14:40;11.10;66.50
19180;DHT22;9722;48.754;8.868;2024-01-25T17:18:02;11.00;66.70
19180;DHT22;9722;48.754;8.868;2024-01-25T17:21:23;10.90;67.20
19180;DHT22;9722;48.754;8.868;2024-01-25T17:24:45;10.80;67.60
19180;DHT22;9722;48.754;8.868;2024-01-25T17:28:05;10.80;68.10
19180;DHT22;9722;48.754;8.868;2024-01-25T17:31:26;10.70;68.50
19180;DHT22;9722;48.754;8.868;2024-01-25T17:34:46;10.70;69.00
19180;DHT22;9722;48.754;8.868;2024-01-25T17:38:07;10.60;69.80
19180;DHT22;9722;48.754;8.868;2024-01-25T17:41:27;10.50;70.10
19180;DHT22;9722;48.754;8.868;2024-01-25T17:44:48;10.40;70.30
19180;DHT22;9722;48.754;8.868;2024-01-25T17:48:08;10.30;71.20
19180;DHT22;9722;48.754;8.868;2024-01-25T17:51:29;10.30;71.60
19180;DHT22;9722;48.754;8.868;2024-01-25T17:54:49;10.30;72.40
19180;DHT22;9722;48.754;8.868;2024-01-25T17:58:10;10.20;72.80
19180;DHT22;9722;48.754;8.868;2024-01-25T18:01:30;10.20;73.50
19180;DHT22;9722;48.754;8.868;2024-01-25T18:04:51;10.10;74.30
19180;DHT22;9722;48.754;8.868;2024-01-25T18:08:12;10.10;75.00
19180;DHT22;9722;48.754;8.868;2024-01-25T18:11:32;10.00;75.80
19180;DHT22;9722;48.754;8.868;2024-01-25T18:14:52;10.00;76.80
19180;DHT22;9722;48.754;8.868;2024-01-25T18:18:15;10.00;77.90
19180;DHT22;9722;48.754;8.868;2024-01-25T18:21:41;10.00;79.30
19180;DHT22;9722;48.754;8.868;2024-01-25T18:25:01;10.00;80.30
19180;DHT22;9722;48.754;8.868;2024-01-25T18:28:23;10.00;81.70
19180;DHT22;9722;48.754;8.868;2024-01-25T18:31:43;10.00;83.00
19180;DHT22;9722;48.754;8.868;2024-01-25T18:35:04;10.00;84.30
19180;DHT22;9722;48.754;8.868;2024-01-25T18:38:25;10.00;85.90
19180;DHT22;9722;48.754;8.868;2024-01-25T18:41:45;9.90;88.50
19180;DHT22;9722;48.754;8.868;2024-01-25T18:45:06;10.30;89.00
19180;DHT22;9722;48.754;8.868;2024-01-25T18:48:26;9.90;90.50
19180;DHT22;9722;48.754;8.868;2024-01-25T18:51:47;9.90;91.20
19180;DHT22;9722;48.754;8.868;2024-01-25T18:55:08;9.90;91.70
19180;DHT22;9722;48.754;8.868;2024-01-25T18:58:29;9.80;92.10
19180;DHT22;9722;48.754;8.868;2024-01-25T19:01:51;9.80;92.50
19180;DHT22;9722;48.754;8.868;2024-01-25T19:05:13;9.70;92.90
19180;DHT22;9722;48.754;8.868;2024-01-25T19:08:34;9.70;93.40
19180;DHT22;9722;48.754;8.868;2024-01-25T19:11:55;9.70;93.90
19180;DHT22;9722;48.754;8.868;2024-01-25T19:15:16;9.60;94.30
19180;DHT22;9722;48.754;8.868;2024-01-25T19:18:37;9.60;94.70
19180;DHT22;9722;48.754;8.868;2024-01-25T19:21:59;9.50;95.00
19180;DHT22;9722;48.754;8.868;2024-01-25T19:25:19;9.40;95.60
19180;DHT22;9722;48.754;8.868;2024-01-25T19:28:40;9.30;95.90
19180;DHT22;9722;48.754;8.868;2024-01-25T19:32:03;9.30;96.40
19180;DHT22;9722;48.754;8.868;2024-01-25T19:35:23;9.30;96.90
19180;DHT22;9722;48.754;8.868;2024-01-25T19:38:46;9.20;97.20
19180;DHT22;9722;48.754;8.868;2024-01-25T19:42:06;9.20;97.60
19180;DHT22;9722;48.754;8.868;2024-01-25T19:45:27;9.10;97.80
19180;DHT22;9722;48.754;8.868;2024-01-25T19:48:48;9.00;98.10
19180;DHT22;9722;48.754;8.868;2024-01-25T19:52:08;8.90;98.50
19180;DHT22;9722;48.754;8.868;2024-01-25T19:55:29;8.80;98.70
19180;DHT22;9722;48.754;8.868;2024-01-25T19:58:49;8.70;99.00
19180;DHT22;9722;48.754;8.868;2024-01-25T20:02:10;8.70;99.40
19180;DHT22;9722;48.754;8.868;2024-01-25T20:05:31;8.60;99.70
19180;DHT22;9722;48.754;8.868;2024-01-25T20:08:52;8.60;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:12:12;8.60;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:15:33;8.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:18:53;8.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:22:14;8.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:25:34;8.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:28:55;8.30;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:32:15;8.20;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:35:36;8.00;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:38:56;8.00;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:42:17;7.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:45:38;7.80;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:48:59;7.70;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:52:20;7.60;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:55:40;7.60;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T20:59:01;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:02:21;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:05:42;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:09:03;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:12:24;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:15:44;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:19:05;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:22:25;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:25:46;7.40;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:29:06;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:32:27;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:35:47;7.50;99.90
19180;DHT22;9722;48.754;8.868;2024-01-25T21:39:08;7.50;99.90