sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2022-07-21T00:01:18;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:03:43;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:06:09;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:08:35;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:11:01;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:13:26;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:15:53;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:18:19;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:20:45;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:23:11;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:25:37;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:28:03;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:30:29;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:32:55;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:35:21;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:37:47;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:40:12;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:42:39;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:45:06;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:47:32;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:50:00;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:52:26;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:54:52;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:57:18;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T00:59:44;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:02:11;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:04:36;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:07:03;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:09:30;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:11:56;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:14:22;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:16:48;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:19:14;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:21:42;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:24:09;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:26:43;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:29:09;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:31:36;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:34:03;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:36:28;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:38:54;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:41:38;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:44:06;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:46:34;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:49:00;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:51:26;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:53:52;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:56:22;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T01:58:52;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:01:19;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:03:45;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:06:12;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:08:38;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:11:04;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:13:30;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:15:56;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:18:21;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:20:47;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:23:17;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:25:43;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:28:09;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:30:35;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:33:00;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:35:26;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:37:52;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:40:17;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:42:43;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:45:10;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:50:15;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:52:40;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:55:06;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T02:57:32;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:00:01;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:02:26;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:04:52;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:07:18;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:09:43;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:12:09;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:14:34;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:17:00;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:19:27;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:21:53;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:24:19;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:26:44;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:29:10;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:31:35;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:34:01;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:36:27;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:38:52;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:41:18;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:43:43;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:46:09;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:48:35;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:51:00;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:53:26;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:55:52;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T03:58:18;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:00:44;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:03:11;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:05:38;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:08:05;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:10:33;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:13:00;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:15:26;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:17:52;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:20:18;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:22:45;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:25:11;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:27:37;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:30:04;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:32:30;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:34:56;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:37:21;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:39:48;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:42:14;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:44:39;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:47:05;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:49:31;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:51:57;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:54:22;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:56:48;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T04:59:13;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:01:39;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:04:06;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:06:32;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:08:58;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:11:24;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:13:49;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:16:16;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:18:41;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:21:07;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:23:32;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:25:58;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:28:24;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:30:49;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:33:15;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:35:40;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:38:06;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:40:32;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:42:57;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:45:23;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:47:49;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:50:14;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:52:40;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:55:06;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:57:32;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T05:59:57;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:02:24;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:04:50;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:07:16;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:09:41;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:12:07;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:14:33;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:16:59;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:19:24;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:21:50;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:24:16;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:26:41;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:29:07;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:31:33;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:33:59;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:36:25;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:38:50;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:41:16;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:43:42;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:46:07;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:48:33;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:50:59;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:53:26;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:55:53;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T06:58:23;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:00:52;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:03:19;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:05:45;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:08:12;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:10:39;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:13:05;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:15:31;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:17:56;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:20:22;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:22:48;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:25:14;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:27:48;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:30:17;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:32:43;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:35:11;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:37:38;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:40:06;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:42:33;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:44:59;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:47:25;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:49:50;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:52:18;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:54:44;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:57:10;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T07:59:35;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:02:01;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:04:26;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:06:52;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:09:18;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:11:45;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:14:13;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:16:38;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:19:04;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:21:30;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:23:57;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:26:24;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:28:50;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:31:16;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:33:41;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:36:07;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:38:35;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:41:01;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:43:27;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:45:53;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:48:23;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:50:49;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:53:15;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:55:41;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T08:58:11;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:00:42;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:03:19;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:06:11;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:08:47;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:11:31;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:14:06;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:16:36;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:19:03;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:21:29;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:24:16;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:32:15;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:34:41;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:37:08;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:40:01;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:42:34;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:45:09;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:47:35;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:50:05;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:52:35;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:55:08;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T09:57:34;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:00:01;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:02:32;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:07:26;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:09:53;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:12:19;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:14:45;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:17:15;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:20:08;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:25:28;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:28:15;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:30:46;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:33:13;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:35:42;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:38:31;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:41:02;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:45:55;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:51:10;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:53:36;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T10:56:03;20.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:03:45;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:08:51;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:11:22;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:14:07;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:24:38;20.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:27:06;20.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:29:34;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:32:00;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:34:38;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:37:04;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:39:30;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:42:03;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:44:29;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:46:57;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:49:24;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:54:30;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:56:58;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T11:59:25;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:01:56;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:04:33;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:06:59;20.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:09:25;20.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:11:52;20.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:14:17;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:16:48;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:19:16;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:21:50;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:24:20;21.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:26:49;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:29:28;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:31:54;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:34:20;21.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:36:47;21.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:39:18;22.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:42:08;22.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:44:35;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:47:17;22.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:50:03;22.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:52:30;22.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:54:57;21.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:57:28;21.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T12:59:54;21.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:02:20;21.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:04:46;21.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:07:11;21.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:09:37;21.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:12:03;21.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:14:29;22.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:16:55;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:19:25;22.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:21:51;22.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:24:18;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:26:43;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:29:09;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:31:35;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:34:04;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:36:34;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:38:59;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:41:25;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:43:51;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:46:17;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:48:43;23.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:51:12;22.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:53:39;22.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:56:05;22.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T13:58:30;22.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:00:58;22.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:03:23;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:05:49;23.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:08:15;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:10:40;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:13:06;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:15:32;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:17:57;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:20:23;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:22:48;26.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:25:14;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:27:47;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:30:13;25.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:32:39;24.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:35:05;24.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:37:31;24.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:39:56;24.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:42:22;24.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:44:55;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:47:23;24.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:49:49;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:52:15;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:54:40;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:57:06;24.40;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T14:59:32;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:01:58;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:04:24;23.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:06:50;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:09:16;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:11:41;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:14:07;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:16:33;24.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:18:59;24.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:21:24;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:23:50;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:26:16;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:28:41;24.50;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:31:07;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:33:33;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:35:59;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:38:25;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:40:50;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:43:18;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:45:48;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:48:14;23.30;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:50:40;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:53:06;23.00;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:55:33;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T15:57:59;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T16:00:25;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T16:02:51;23.10;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T16:05:20;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-07-21T16:07:47;23.30;99.90