sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28193;DHT22;15473;50.840;3.396;2022-11-06T00:01:16;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:03:46;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:06:16;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:09:07;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:11:38;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:14:09;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:16:40;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:19:11;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:21:41;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:24:18;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:26:48;11.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:29:18;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:31:49;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:34:19;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:36:49;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:39:19;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:41:49;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:44:19;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:46:52;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:49:24;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:51:55;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:54:25;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:56:55;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T00:59:25;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:01:55;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:04:25;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:06:58;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:09:28;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:11:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:14:29;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:16:59;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:19:29;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:21:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:24:29;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:26:59;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:29:29;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:31:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:34:29;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:36:59;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:39:29;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:41:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:47:17;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:49:48;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:52:21;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:54:54;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:57:25;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T01:59:55;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:02:25;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:04:55;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:07:26;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:09:56;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:13:02;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:15:44;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:27:00;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:33:08;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:34:54;11.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:37:29;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:40:03;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:42:36;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:45:09;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:47:41;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:50:20;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:53:02;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:55:47;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T02:58:28;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:01:02;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:03:38;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:09:11;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:11:40;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:14:16;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:17:14;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:22:47;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:28:29;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:31:02;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:33:49;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:36:22;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:38:55;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:44:03;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:46:36;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:49:10;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:51:51;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:54:22;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:56:55;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T03:59:28;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:02:00;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:04:34;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:07:09;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:09:43;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:12:32;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:15:17;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:17:47;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:20:19;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:23:13;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:26:15;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:29:28;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:34:42;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:37:23;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:42:53;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:45:27;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:47:57;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:50:30;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:53:02;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:55:37;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T04:58:05;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:00:37;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:03:09;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:05:40;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:08:14;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:10:51;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:13:21;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:15:55;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:18:29;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:21:03;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:23:51;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:26:22;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:28:52;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:31:23;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:33:53;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:36:23;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:38:53;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:41:23;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:43:54;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:46:25;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:48:59;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:51:29;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:53:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:56:29;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T05:58:59;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:01:30;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:04:00;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:06:32;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:09:02;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:11:32;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:14:02;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:16:32;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:19:02;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:21:32;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:24:04;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:26:34;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:29:04;11.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:31:38;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:34:08;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:36:38;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:39:08;11.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:41:38;11.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:44:08;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:46:38;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:49:08;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:51:38;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:54:10;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:56:41;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T06:59:13;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:01:43;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:04:13;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:06:43;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:09:13;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:11:47;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:14:17;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:16:47;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:19:17;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:21:52;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:24:22;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:26:52;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:29:22;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:31:52;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:34:24;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:36:54;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:39:24;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:41:54;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:44:24;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:46:54;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:49:24;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:51:54;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:54:24;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:56:54;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T07:59:24;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:01:54;12.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:04:26;12.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:06:59;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:09:30;12.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:12:01;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:14:31;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:17:01;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:19:32;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:22:03;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:24:33;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:27:03;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:29:34;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:32:06;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:34:36;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:37:06;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:39:42;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:42:12;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:44:46;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:47:16;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:49:47;12.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:52:17;12.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:54:46;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:57:18;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T08:59:48;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:02:18;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:04:54;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:07:24;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:09:54;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:12:24;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:14:54;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:17:24;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:19:54;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:22:25;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:25:03;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:27:52;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:30:23;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:32:56;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:35:28;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:38:06;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:41:00;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:43:59;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:46:32;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:49:11;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:51:56;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:58:09;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T09:59:54;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:02:31;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:05:07;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:07:43;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:10:18;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:13:11;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:21:20;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:23:59;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:26:38;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:32:08;12.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:34:46;13.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:37:30;13.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:39:58;13.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:42:36;13.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:45:11;13.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:47:52;13.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:50:25;13.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:53:06;13.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:55:57;13.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T10:58:31;13.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:01:03;12.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:03:36;12.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:06:13;12.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:08:46;12.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:11:29;12.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:16:34;12.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:19:25;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:21:57;12.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:24:28;12.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:27:00;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:29:41;12.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:32:18;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:34:52;12.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:37:27;12.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:40:31;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:43:16;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:51:33;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:57:00;12.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T11:59:45;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:02:28;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:05:01;12.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:07:34;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:10:18;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:12:49;11.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:16:12;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:18:02;11.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:20:40;11.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:23:22;11.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:26:04;11.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:28:33;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:31:12;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:33:38;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:36:11;11.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:41:28;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:43:58;11.20;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:46:51;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:52:02;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T12:55:02;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:00:20;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:05:18;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:08:11;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:10:45;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:18:34;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:21:06;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:23:40;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:29:07;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:31:39;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:34:28;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:36:54;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:39:33;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:42:04;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:44:36;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:47:20;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:53:01;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T13:58:29;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:00:59;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:06:21;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:08:54;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:11:39;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:14:23;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:22:35;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:28:03;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:33:55;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:38:15;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:40:45;10.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:43:27;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:48:34;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:51:06;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:53:50;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:56:18;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T14:58:53;10.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:01:35;10.30;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:04:18;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:06:50;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:11:59;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:17:15;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:19:51;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:22:35;10.40;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:25:23;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:28:13;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:30:59;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:33:54;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:36:35;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:39:22;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:41:59;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:44:40;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:47:21;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:52:49;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:55:32;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T15:58:24;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:00:39;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:03:21;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:05:56;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:08:31;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:11:02;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:13:32;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:16:03;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:18:41;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:21:21;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:24:10;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:26:48;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:32:18;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:34:52;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:37:34;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:40:37;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:42:44;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:45:21;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:50:49;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:53:29;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:56:06;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T16:58:46;10.50;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:01:20;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:03:58;10.60;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:06:31;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:09:32;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:12:07;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:14:44;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:17:23;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:19:54;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:22:28;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:24:59;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:27:36;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:30:11;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:32:37;10.70;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:35:11;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:37:41;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:40:11;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:42:48;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:45:18;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:47:55;10.80;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:50:25;10.90;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:53:02;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:55:39;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T17:58:15;11.10;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T18:00:45;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T18:03:22;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T18:05:52;11.00;99.90
28193;DHT22;15473;50.840;3.396;2022-11-06T18:08:29;11.10;99.90