sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55490;BME280;44029;52.956;4.772;2023-04-27T00:00:57;102209.16;;;7.67;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:03:22;102213.53;;;7.62;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:05:47;102212.06;;;7.66;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:08:13;102214.41;;;7.69;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:10:38;102215.22;;;7.63;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:13:04;102220.78;;;7.54;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:15:30;102221.59;;;7.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:17:55;102212.56;;;7.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:20:21;102212.34;;;7.49;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:22:47;102206.66;;;7.44;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:25:13;102204.06;;;7.36;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:27:38;102209.47;;;7.29;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:30:04;102210.69;;;7.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:32:30;102203.59;;;7.32;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:34:55;102202.97;;;7.30;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:37:21;102204.59;;;7.46;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:39:46;102199.78;;;7.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:42:11;102199.31;;;7.45;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:44:40;102196.06;;;7.56;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:47:05;102191.97;;;7.45;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:49:31;102188.41;;;7.45;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:51:56;102190.50;;;7.43;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:54:22;102199.41;;;7.51;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:56:51;102203.69;;;7.67;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T00:59:17;102202.50;;;7.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:01:43;102204.13;;;7.43;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:04:10;102197.16;;;7.40;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:06:35;102201.22;;;7.44;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:09:00;102201.97;;;7.38;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:11:27;102208.06;;;7.62;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:13:52;102195.34;;;7.69;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:16:19;102205.94;;;7.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:18:45;102192.78;;;7.67;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:21:11;102204.75;;;7.66;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:23:36;102195.97;;;7.71;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:26:02;102192.44;;;7.77;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:28:27;102193.41;;;7.91;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:30:53;102195.75;;;7.94;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:33:18;102188.13;;;7.89;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:35:43;102185.25;;;7.98;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:38:09;102192.41;;;7.99;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:40:34;102184.72;;;8.09;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:43:00;102175.38;;;7.97;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:45:25;102178.56;;;8.00;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:47:51;102178.25;;;8.17;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:50:17;102179.97;;;8.24;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:52:42;102180.16;;;8.23;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:55:08;102174.09;;;8.27;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:57:33;102171.59;;;8.32;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T01:59:59;102169.50;;;8.35;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:02:24;102175.31;;;8.18;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:04:49;102172.66;;;8.31;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:07:15;102174.31;;;8.26;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:09:40;102175.09;;;8.20;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:12:06;102172.03;;;8.36;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:14:31;102170.78;;;8.39;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:16:56;102171.81;;;8.38;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:19:22;102168.53;;;8.42;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:21:47;102167.53;;;8.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:24:12;102163.28;;;8.47;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:26:38;102159.13;;;8.58;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:29:03;102156.34;;;8.45;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:31:28;102153.44;;;8.53;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:33:54;102160.59;;;8.54;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:36:20;102145.06;;;8.61;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:38:45;102151.03;;;8.37;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:41:11;102149.25;;;8.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:43:36;102149.31;;;8.70;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:46:02;102154.19;;;8.88;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:48:29;102157.72;;;8.76;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:50:54;102152.03;;;8.70;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:53:20;102149.72;;;8.81;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:55:46;102141.53;;;8.81;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T02:58:15;102142.81;;;8.78;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:00:42;102146.16;;;8.80;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:03:07;102141.97;;;8.78;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:05:34;102144.69;;;8.71;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:07:59;102147.22;;;8.73;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:10:25;102150.34;;;8.69;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:12:50;102153.69;;;8.71;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:15:15;102146.81;;;8.76;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:17:41;102149.28;;;8.64;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:20:06;102145.13;;;8.88;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:22:35;102148.06;;;8.80;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:25:01;102146.16;;;8.80;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:27:27;102153.97;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:29:53;102146.72;;;8.56;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:32:18;102142.91;;;8.43;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:34:43;102148.19;;;8.51;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:37:09;102142.94;;;8.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:39:35;102141.50;;;8.67;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:42:00;102137.75;;;8.68;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:44:26;102144.88;;;8.63;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:46:51;102138.53;;;8.56;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:49:17;102144.00;;;8.56;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:51:42;102140.44;;;8.55;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:54:08;102144.59;;;8.51;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:56:34;102144.91;;;8.76;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T03:58:59;102149.47;;;8.56;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:01:25;102147.59;;;8.69;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:03:50;102143.22;;;8.75;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:06:16;102151.81;;;8.65;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:08:41;102150.56;;;8.75;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:11:06;102153.69;;;8.71;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:13:32;102156.44;;;8.71;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:16:01;102163.03;;;8.97;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:18:27;102156.03;;;8.75;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:20:52;102162.75;;;8.79;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:23:17;102166.78;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:25:44;102163.44;;;9.01;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:28:12;102162.16;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:30:37;102167.47;;;9.12;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:33:03;102169.38;;;9.24;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:35:29;102168.34;;;9.25;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:37:57;102173.38;;;9.15;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:40:22;102176.53;;;9.19;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:42:47;102173.13;;;9.10;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:45:13;102177.72;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:47:39;102181.25;;;8.77;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:50:06;102183.19;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:52:32;102181.63;;;8.60;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:54:58;102179.31;;;8.64;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:57:23;102185.13;;;8.47;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T04:59:48;102178.50;;;8.63;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:02:14;102179.34;;;8.70;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:04:39;102177.81;;;8.55;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:07:04;102174.56;;;8.79;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:09:30;102178.69;;;8.62;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:11:56;102179.94;;;8.66;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:14:21;102181.88;;;8.79;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:16:47;102185.25;;;8.74;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:19:13;102186.75;;;8.83;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:21:43;102184.88;;;8.97;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:24:08;102186.81;;;9.03;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:26:33;102192.09;;;8.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:28:59;102194.53;;;8.86;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:31:24;102199.78;;;8.88;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:33:50;102203.38;;;8.95;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:36:15;102194.81;;;9.12;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:38:40;102200.91;;;9.07;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:41:07;102201.13;;;9.12;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:43:32;102202.84;;;9.20;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:45:59;102203.25;;;9.30;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:48:24;102205.38;;;9.48;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:51:03;102209.41;;;9.59;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:53:29;102201.38;;;9.37;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:55:57;102196.97;;;9.50;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T05:58:23;102204.53;;;9.41;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:00:49;102203.03;;;9.38;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:03:15;102201.19;;;9.52;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:05:40;102206.44;;;9.67;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:08:06;102200.53;;;9.43;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:10:31;102207.69;;;9.51;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:12:56;102209.81;;;9.62;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:15:22;102199.69;;;9.70;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:17:47;102197.38;;;9.86;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:20:12;102204.72;;;10.33;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:22:38;102193.03;;;10.57;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:25:04;102196.22;;;11.82;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:27:30;102183.03;;;13.01;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:29:56;102185.75;;;14.61;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:32:21;102183.66;;;15.09;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T06:34:47;102182.88;;;15.42;95.57
55490;BME280;44029;52.956;4.772;2023-04-27T06:37:13;102181.38;;;15.85;89.39
55490;BME280;44029;52.956;4.772;2023-04-27T06:39:40;102184.28;;;15.45;83.30
55490;BME280;44029;52.956;4.772;2023-04-27T06:42:06;102176.81;;;16.35;82.27
55490;BME280;44029;52.956;4.772;2023-04-27T06:44:31;102182.81;;;16.49;73.75
55490;BME280;44029;52.956;4.772;2023-04-27T06:46:56;102177.16;;;16.61;68.94
55490;BME280;44029;52.956;4.772;2023-04-27T06:49:22;102185.91;;;16.14;68.79
55490;BME280;44029;52.956;4.772;2023-04-27T06:51:47;102181.38;;;16.47;70.78
55490;BME280;44029;52.956;4.772;2023-04-27T06:54:13;102177.72;;;16.63;66.94
55490;BME280;44029;52.956;4.772;2023-04-27T06:56:38;102179.66;;;16.62;70.88
55490;BME280;44029;52.956;4.772;2023-04-27T06:59:04;102178.31;;;16.43;67.82
55490;BME280;44029;52.956;4.772;2023-04-27T07:01:29;102177.16;;;16.39;69.95
55490;BME280;44029;52.956;4.772;2023-04-27T07:03:55;102182.47;;;15.68;72.10
55490;BME280;44029;52.956;4.772;2023-04-27T07:06:21;102183.78;;;15.99;70.86
55490;BME280;44029;52.956;4.772;2023-04-27T07:08:46;102185.09;;;15.28;65.93
55490;BME280;44029;52.956;4.772;2023-04-27T07:11:12;102183.09;;;14.95;74.02
55490;BME280;44029;52.956;4.772;2023-04-27T07:13:37;102186.38;;;14.92;76.37
55490;BME280;44029;52.956;4.772;2023-04-27T07:16:03;102184.06;;;14.72;76.62
55490;BME280;44029;52.956;4.772;2023-04-27T07:18:28;102190.69;;;14.59;75.14
55490;BME280;44029;52.956;4.772;2023-04-27T07:20:54;102191.34;;;14.78;68.22
55490;BME280;44029;52.956;4.772;2023-04-27T07:23:20;102189.84;;;14.47;66.40
55490;BME280;44029;52.956;4.772;2023-04-27T07:25:46;102189.91;;;15.04;66.00
55490;BME280;44029;52.956;4.772;2023-04-27T07:28:11;102187.06;;;14.99;66.01
55490;BME280;44029;52.956;4.772;2023-04-27T07:30:37;102190.06;;;14.98;72.36
55490;BME280;44029;52.956;4.772;2023-04-27T07:33:03;102195.53;;;15.10;71.98
55490;BME280;44029;52.956;4.772;2023-04-27T07:35:28;102192.13;;;14.91;74.39
55490;BME280;44029;52.956;4.772;2023-04-27T07:37:54;102194.34;;;15.51;73.55
55490;BME280;44029;52.956;4.772;2023-04-27T07:40:20;102197.84;;;15.63;72.55
55490;BME280;44029;52.956;4.772;2023-04-27T07:42:48;102194.66;;;16.45;67.35
55490;BME280;44029;52.956;4.772;2023-04-27T07:45:13;102189.28;;;16.16;64.20
55490;BME280;44029;52.956;4.772;2023-04-27T07:47:41;102187.31;;;16.77;60.78
55490;BME280;44029;52.956;4.772;2023-04-27T07:50:09;102191.91;;;17.16;59.11
55490;BME280;44029;52.956;4.772;2023-04-27T07:52:34;102187.63;;;17.03;58.36
55490;BME280;44029;52.956;4.772;2023-04-27T07:55:00;102191.97;;;17.53;59.52
55490;BME280;44029;52.956;4.772;2023-04-27T07:57:26;102190.28;;;17.52;55.89
55490;BME280;44029;52.956;4.772;2023-04-27T07:59:52;102193.03;;;17.47;54.29
55490;BME280;44029;52.956;4.772;2023-04-27T08:02:17;102189.53;;;17.94;52.82
55490;BME280;44029;52.956;4.772;2023-04-27T08:04:43;102190.34;;;17.57;53.10
55490;BME280;44029;52.956;4.772;2023-04-27T08:07:08;102194.31;;;17.34;51.06
55490;BME280;44029;52.956;4.772;2023-04-27T08:09:33;102197.84;;;17.30;50.01
55490;BME280;44029;52.956;4.772;2023-04-27T08:11:59;102198.69;;;17.03;50.55
55490;BME280;44029;52.956;4.772;2023-04-27T08:14:24;102192.38;;;17.08;51.41
55490;BME280;44029;52.956;4.772;2023-04-27T08:16:49;102194.66;;;16.67;52.91
55490;BME280;44029;52.956;4.772;2023-04-27T08:19:17;102187.09;;;17.06;53.54
55490;BME280;44029;52.956;4.772;2023-04-27T08:21:43;102200.22;;;17.48;53.90
55490;BME280;44029;52.956;4.772;2023-04-27T08:24:08;102190.06;;;17.27;50.75
55490;BME280;44029;52.956;4.772;2023-04-27T08:26:34;102187.59;;;17.30;51.87
55490;BME280;44029;52.956;4.772;2023-04-27T08:29:00;102183.84;;;17.42;51.76
55490;BME280;44029;52.956;4.772;2023-04-27T08:31:26;102186.25;;;17.33;50.89
55490;BME280;44029;52.956;4.772;2023-04-27T08:33:52;102185.44;;;17.32;51.52
55490;BME280;44029;52.956;4.772;2023-04-27T08:36:19;102188.28;;;17.75;51.38
55490;BME280;44029;52.956;4.772;2023-04-27T08:38:45;102187.63;;;16.59;52.67
55490;BME280;44029;52.956;4.772;2023-04-27T08:41:19;102188.94;;;17.55;50.79
55490;BME280;44029;52.956;4.772;2023-04-27T08:43:46;102187.19;;;17.16;48.01
55490;BME280;44029;52.956;4.772;2023-04-27T08:46:17;102189.75;;;16.52;50.65
55490;BME280;44029;52.956;4.772;2023-04-27T08:48:42;102185.63;;;16.32;48.65
55490;BME280;44029;52.956;4.772;2023-04-27T08:51:09;102188.78;;;16.63;50.28
55490;BME280;44029;52.956;4.772;2023-04-27T08:53:35;102198.31;;;16.72;49.19
55490;BME280;44029;52.956;4.772;2023-04-27T08:56:00;102197.88;;;16.80;48.70
55490;BME280;44029;52.956;4.772;2023-04-27T08:58:38;102188.53;;;17.41;49.22
55490;BME280;44029;52.956;4.772;2023-04-27T09:01:04;102192.38;;;16.41;50.39
55490;BME280;44029;52.956;4.772;2023-04-27T09:03:30;102201.72;;;16.35;51.44
55490;BME280;44029;52.956;4.772;2023-04-27T09:05:56;102199.53;;;16.37;53.46
55490;BME280;44029;52.956;4.772;2023-04-27T09:08:21;102197.56;;;16.99;53.15
55490;BME280;44029;52.956;4.772;2023-04-27T09:10:48;102203.25;;;17.14;50.61
55490;BME280;44029;52.956;4.772;2023-04-27T09:13:14;102199.97;;;16.29;52.12
55490;BME280;44029;52.956;4.772;2023-04-27T09:15:41;102193.91;;;16.76;52.19
55490;BME280;44029;52.956;4.772;2023-04-27T09:18:17;102194.44;;;16.29;55.95
55490;BME280;44029;52.956;4.772;2023-04-27T09:20:48;102196.81;;;16.20;55.12
55490;BME280;44029;52.956;4.772;2023-04-27T09:23:34;102198.53;;;15.88;56.79
55490;BME280;44029;52.956;4.772;2023-04-27T09:26:04;102188.97;;;15.61;58.54
55490;BME280;44029;52.956;4.772;2023-04-27T09:28:36;102187.59;;;15.76;55.24
55490;BME280;44029;52.956;4.772;2023-04-27T09:31:02;102187.00;;;15.74;60.06
55490;BME280;44029;52.956;4.772;2023-04-27T09:33:30;102182.03;;;15.93;59.06
55490;BME280;44029;52.956;4.772;2023-04-27T09:35:58;102179.66;;;16.18;59.45
55490;BME280;44029;52.956;4.772;2023-04-27T09:38:24;102180.66;;;16.12;62.39
55490;BME280;44029;52.956;4.772;2023-04-27T09:40:51;102173.13;;;16.08;60.30
55490;BME280;44029;52.956;4.772;2023-04-27T09:43:17;102179.25;;;16.10;61.75
55490;BME280;44029;52.956;4.772;2023-04-27T09:45:43;102182.59;;;16.34;61.70
55490;BME280;44029;52.956;4.772;2023-04-27T09:48:09;102183.88;;;16.26;60.35
55490;BME280;44029;52.956;4.772;2023-04-27T09:50:36;102176.31;;;16.60;58.81
55490;BME280;44029;52.956;4.772;2023-04-27T09:53:04;102180.38;;;16.53;60.63
55490;BME280;44029;52.956;4.772;2023-04-27T09:55:39;102181.41;;;16.08;59.76
55490;BME280;44029;52.956;4.772;2023-04-27T10:04:36;102177.16;;;16.00;60.34
55490;BME280;44029;52.956;4.772;2023-04-27T10:07:10;102189.56;;;15.80;64.17
55490;BME280;44029;52.956;4.772;2023-04-27T10:10:00;102174.75;;;16.26;59.80
55490;BME280;44029;52.956;4.772;2023-04-27T10:12:27;102186.91;;;15.85;58.23
55490;BME280;44029;52.956;4.772;2023-04-27T10:15:13;102186.53;;;16.16;56.23
55490;BME280;44029;52.956;4.772;2023-04-27T10:17:47;102179.28;;;15.93;62.50
55490;BME280;44029;52.956;4.772;2023-04-27T10:20:12;102179.84;;;15.95;61.87
55490;BME280;44029;52.956;4.772;2023-04-27T10:22:48;102174.72;;;16.03;61.81
55490;BME280;44029;52.956;4.772;2023-04-27T10:25:18;102182.13;;;15.98;59.25
55490;BME280;44029;52.956;4.772;2023-04-27T10:27:52;102178.22;;;15.77;58.24
55490;BME280;44029;52.956;4.772;2023-04-27T10:30:18;102184.75;;;16.10;60.60
55490;BME280;44029;52.956;4.772;2023-04-27T10:32:55;102177.72;;;16.63;60.13
55490;BME280;44029;52.956;4.772;2023-04-27T10:35:22;102179.00;;;16.33;58.25
55490;BME280;44029;52.956;4.772;2023-04-27T10:38:15;102181.34;;;16.02;56.56
55490;BME280;44029;52.956;4.772;2023-04-27T10:40:52;102173.22;;;15.45;61.33
55490;BME280;44029;52.956;4.772;2023-04-27T10:43:23;102182.81;;;15.88;61.51
55490;BME280;44029;52.956;4.772;2023-04-27T10:45:49;102173.28;;;15.79;58.63
55490;BME280;44029;52.956;4.772;2023-04-27T10:48:15;102175.81;;;16.02;63.71
55490;BME280;44029;52.956;4.772;2023-04-27T10:50:40;102170.91;;;15.88;60.21
55490;BME280;44029;52.956;4.772;2023-04-27T10:53:07;102164.50;;;16.04;60.96
55490;BME280;44029;52.956;4.772;2023-04-27T10:55:33;102162.22;;;15.79;62.51
55490;BME280;44029;52.956;4.772;2023-04-27T10:57:59;102164.91;;;15.74;62.48
55490;BME280;44029;52.956;4.772;2023-04-27T11:00:31;102171.66;;;15.83;63.21
55490;BME280;44029;52.956;4.772;2023-04-27T11:05:38;102164.44;;;15.14;63.88
55490;BME280;44029;52.956;4.772;2023-04-27T11:08:08;102164.91;;;15.74;64.84
55490;BME280;44029;52.956;4.772;2023-04-27T11:10:34;102158.69;;;15.83;61.21
55490;BME280;44029;52.956;4.772;2023-04-27T11:13:06;102166.72;;;15.51;61.80
55490;BME280;44029;52.956;4.772;2023-04-27T11:15:50;102168.03;;;15.65;61.70
55490;BME280;44029;52.956;4.772;2023-04-27T11:18:18;102172.28;;;15.22;61.48
55490;BME280;44029;52.956;4.772;2023-04-27T11:20:47;102158.81;;;15.09;72.22
55490;BME280;44029;52.956;4.772;2023-04-27T11:25:48;102160.53;;;15.61;85.08
55490;BME280;44029;52.956;4.772;2023-04-27T11:28:17;102158.06;;;15.98;86.30
55490;BME280;44029;52.956;4.772;2023-04-27T11:30:43;102152.22;;;15.61;78.27
55490;BME280;44029;52.956;4.772;2023-04-27T11:33:08;102155.50;;;15.41;78.49
55490;BME280;44029;52.956;4.772;2023-04-27T11:35:34;102156.69;;;15.79;83.03
55490;BME280;44029;52.956;4.772;2023-04-27T11:38:00;102167.53;;;15.18;93.70
55490;BME280;44029;52.956;4.772;2023-04-27T11:40:25;102163.19;;;14.93;99.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:42:56;102153.03;;;14.94;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:45:24;102168.31;;;14.84;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:47:50;102157.00;;;14.45;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:50:15;102162.22;;;14.06;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:52:41;102160.41;;;14.12;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:55:07;102162.56;;;14.22;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T11:57:35;102162.41;;;14.40;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T12:00:02;102153.72;;;14.72;98.80
55490;BME280;44029;52.956;4.772;2023-04-27T12:02:39;102163.44;;;14.92;99.04
55490;BME280;44029;52.956;4.772;2023-04-27T12:05:05;102148.53;;;14.76;100.00
55490;BME280;44029;52.956;4.772;2023-04-27T12:07:31;102143.94;;;14.81;89.54
55490;BME280;44029;52.956;4.772;2023-04-27T12:09:57;102144.94;;;15.38;78.69
55490;BME280;44029;52.956;4.772;2023-04-27T12:12:23;102141.88;;;15.51;82.52
55490;BME280;44029;52.956;4.772;2023-04-27T12:14:49;102144.69;;;15.73;79.78
55490;BME280;44029;52.956;4.772;2023-04-27T12:17:15;102136.91;;;15.87;80.05
55490;BME280;44029;52.956;4.772;2023-04-27T12:19:40;102136.16;;;16.14;76.75
55490;BME280;44029;52.956;4.772;2023-04-27T12:22:06;102141.06;;;15.90;78.95
55490;BME280;44029;52.956;4.772;2023-04-27T12:24:32;102127.38;;;16.17;81.96
55490;BME280;44029;52.956;4.772;2023-04-27T12:26:58;102127.16;;;16.01;81.42
55490;BME280;44029;52.956;4.772;2023-04-27T12:29:23;102131.25;;;16.16;75.77
55490;BME280;44029;52.956;4.772;2023-04-27T12:31:49;102124.91;;;16.42;70.90
55490;BME280;44029;52.956;4.772;2023-04-27T12:34:15;102128.03;;;15.85;80.32
55490;BME280;44029;52.956;4.772;2023-04-27T12:36:40;102119.88;;;15.95;79.98
55490;BME280;44029;52.956;4.772;2023-04-27T12:39:21;102121.75;;;16.56;72.89
55490;BME280;44029;52.956;4.772;2023-04-27T12:41:48;102129.22;;;16.11;79.48
55490;BME280;44029;52.956;4.772;2023-04-27T12:44:15;102118.25;;;16.16;77.90
55490;BME280;44029;52.956;4.772;2023-04-27T12:46:41;102122.78;;;16.06;75.17
55490;BME280;44029;52.956;4.772;2023-04-27T12:49:08;102125.19;;;15.80;78.54
55490;BME280;44029;52.956;4.772;2023-04-27T12:51:35;102128.53;;;15.82;80.62
55490;BME280;44029;52.956;4.772;2023-04-27T12:54:04;102116.28;;;15.95;84.56
55490;BME280;44029;52.956;4.772;2023-04-27T12:56:31;102113.28;;;15.96;86.40
55490;BME280;44029;52.956;4.772;2023-04-27T12:58:56;102111.59;;;15.95;85.37