sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2957;DHT22;1488;51.548;7.222;2023-08-31T00:00:40;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:03:07;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:05:39;24.00;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T00:08:06;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:10:33;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:13:00;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:15:27;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:17:55;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:20:21;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:22:49;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:25:16;24.10;84.30
2957;DHT22;1488;51.548;7.222;2023-08-31T00:27:43;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:30:13;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:32:40;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:35:08;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:37:35;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:40:04;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:42:32;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:44:59;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:47:26;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:49:53;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:52:20;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:54:47;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T00:57:20;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T00:59:46;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:02:18;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:04:52;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:07:29;24.00;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T01:10:04;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:12:40;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:15:11;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:17:41;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:20:10;24.00;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:22:39;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:25:08;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:27:36;24.00;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:30:05;23.90;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:32:32;23.90;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:35:00;23.90;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:37:33;24.00;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:40:06;23.90;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:42:38;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T01:45:06;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T01:47:34;23.90;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:50:01;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T01:52:28;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T01:54:56;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T01:57:23;24.00;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T01:59:51;23.90;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T02:02:17;24.00;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T02:04:44;23.90;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T02:07:11;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T02:09:38;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T02:12:06;23.90;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T02:14:34;23.90;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T02:17:03;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T02:19:29;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:21:56;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:24:23;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:26:50;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:29:17;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:31:43;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:34:12;23.90;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T02:36:38;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:39:05;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T02:41:32;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:43:59;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T02:46:26;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T02:48:52;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T02:51:21;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T02:53:47;23.90;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T02:56:14;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T02:58:41;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T03:01:09;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:03:38;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:06:06;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:08:35;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:11:02;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:13:29;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:15:55;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:18:22;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:20:49;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T03:23:16;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:25:44;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:28:12;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T03:30:38;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:33:05;23.90;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T03:35:32;23.80;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T03:37:59;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:40:26;23.90;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T03:42:54;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:45:21;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:47:47;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:50:14;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:52:41;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T03:55:08;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T03:57:35;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:00:04;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T04:02:34;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T04:05:01;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T04:07:31;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:09:58;23.70;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:12:26;23.70;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:14:54;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:17:22;23.80;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T04:19:50;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:22:17;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:24:44;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:27:11;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:29:38;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:32:05;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:34:33;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:37:01;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:39:27;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T04:41:54;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:44:21;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:46:48;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:49:15;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T04:51:44;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:54:11;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T04:56:37;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T04:59:04;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T05:01:31;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:03:58;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T05:06:25;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:08:53;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T05:11:20;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:13:47;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T05:16:14;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T05:18:41;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:21:07;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T05:23:34;23.70;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T05:26:02;23.70;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T05:28:29;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T05:30:57;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:33:24;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:35:54;23.80;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:38:20;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:40:48;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T05:43:17;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:45:44;23.70;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T05:48:12;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:50:39;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:53:06;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T05:55:33;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T05:58:00;23.80;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T06:00:29;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:02:56;23.70;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T06:05:22;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:07:49;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:10:16;23.70;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:12:43;23.70;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T06:15:10;23.90;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:17:38;23.70;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T06:20:06;23.70;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T06:22:33;23.70;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T06:25:00;23.70;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T06:27:28;23.70;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T06:29:55;23.70;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T06:32:22;23.70;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T06:34:51;23.70;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T06:37:17;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:39:45;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:42:12;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:44:39;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:47:06;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:49:33;23.70;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T06:52:02;23.70;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T06:54:29;23.70;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T06:56:56;23.70;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T06:59:23;23.70;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T07:01:50;23.70;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T07:07:48;23.80;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T07:10:15;23.70;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T07:12:42;23.80;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T07:15:10;23.80;85.20
2957;DHT22;1488;51.548;7.222;2023-08-31T07:17:37;23.80;84.50
2957;DHT22;1488;51.548;7.222;2023-08-31T07:20:04;23.80;84.60
2957;DHT22;1488;51.548;7.222;2023-08-31T07:22:33;23.80;84.30
2957;DHT22;1488;51.548;7.222;2023-08-31T07:25:01;23.80;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T07:27:33;23.80;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T07:30:00;23.80;84.50
2957;DHT22;1488;51.548;7.222;2023-08-31T07:32:29;23.80;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T07:34:56;23.80;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T07:37:24;23.80;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T07:40:01;23.80;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T07:45:10;23.90;84.40
2957;DHT22;1488;51.548;7.222;2023-08-31T07:47:38;23.90;84.40
2957;DHT22;1488;51.548;7.222;2023-08-31T07:50:05;23.90;85.10
2957;DHT22;1488;51.548;7.222;2023-08-31T07:52:32;23.90;84.70
2957;DHT22;1488;51.548;7.222;2023-08-31T07:55:01;23.90;84.40
2957;DHT22;1488;51.548;7.222;2023-08-31T07:57:29;23.90;84.50
2957;DHT22;1488;51.548;7.222;2023-08-31T07:59:56;23.90;84.40
2957;DHT22;1488;51.548;7.222;2023-08-31T08:02:22;23.90;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T08:04:49;23.90;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T08:07:16;23.90;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T08:09:44;23.90;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T08:12:12;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T08:14:39;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:17:06;23.90;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:19:32;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:21:59;24.00;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T08:24:26;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T08:26:53;23.90;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T08:29:21;23.90;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T08:31:48;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:34:15;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:36:41;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T08:39:08;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T08:41:35;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T08:44:03;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T08:46:33;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T08:49:01;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T08:51:30;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T08:53:59;24.10;84.90
2957;DHT22;1488;51.548;7.222;2023-08-31T08:56:26;24.10;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T08:58:53;24.10;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T09:01:20;24.10;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T09:03:49;24.10;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T09:06:16;24.10;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T09:08:43;24.10;84.70
2957;DHT22;1488;51.548;7.222;2023-08-31T09:11:19;24.20;84.20
2957;DHT22;1488;51.548;7.222;2023-08-31T09:13:46;24.10;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T09:16:23;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T09:18:52;24.10;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T09:21:19;24.10;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T09:23:55;24.10;84.70
2957;DHT22;1488;51.548;7.222;2023-08-31T09:26:23;24.10;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T09:28:51;24.10;84.60
2957;DHT22;1488;51.548;7.222;2023-08-31T09:31:19;24.10;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T09:33:50;24.10;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T09:36:20;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:38:47;24.10;84.30
2957;DHT22;1488;51.548;7.222;2023-08-31T09:41:14;24.10;84.10
2957;DHT22;1488;51.548;7.222;2023-08-31T09:43:42;24.10;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T09:46:09;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:48:37;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:51:07;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:53:38;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:56:05;24.10;83.90
2957;DHT22;1488;51.548;7.222;2023-08-31T09:58:33;24.20;84.40
2957;DHT22;1488;51.548;7.222;2023-08-31T10:01:14;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T10:03:41;24.00;83.80
2957;DHT22;1488;51.548;7.222;2023-08-31T10:06:09;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T10:08:38;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:11:06;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:13:36;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:16:07;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:18:35;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:21:02;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:23:31;24.00;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T10:26:03;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T10:28:39;24.00;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T10:31:07;24.00;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T10:33:35;24.00;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T10:36:11;24.00;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T10:38:38;24.00;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T10:41:21;24.00;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T10:43:50;24.00;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T10:46:29;24.00;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T10:48:58;24.00;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T10:51:27;24.00;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T10:54:08;24.00;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T10:56:55;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T10:59:22;24.10;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T11:01:54;24.10;84.00
2957;DHT22;1488;51.548;7.222;2023-08-31T11:04:22;24.10;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T11:06:49;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T11:09:20;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T11:11:49;24.10;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T11:14:16;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T11:16:44;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T11:19:11;24.10;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T11:21:38;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T11:24:07;24.00;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:26:34;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:29:06;24.00;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T11:31:33;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:34:05;24.00;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:36:32;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:39:00;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:41:30;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:43:58;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:46:26;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:48:54;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T11:51:21;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:53:48;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T11:56:16;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T11:58:43;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:01:17;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:03:46;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T12:06:15;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:08:42;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T12:11:10;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T12:13:37;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:16:03;24.20;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:18:37;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T12:21:06;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:23:33;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:26:00;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T12:28:28;24.10;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T12:30:55;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:33:23;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T12:35:50;24.10;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T12:38:18;24.20;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T12:40:45;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T12:43:12;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T12:45:40;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:48:06;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:50:34;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T12:53:00;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T12:55:30;24.10;83.70
2957;DHT22;1488;51.548;7.222;2023-08-31T12:57:57;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T13:00:25;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T13:02:52;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T13:05:20;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T13:07:47;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T13:10:14;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:12:42;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:15:09;24.20;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T13:17:36;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:20:03;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:22:30;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T13:24:57;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:27:24;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:29:52;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T13:32:19;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T13:34:46;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T13:37:12;24.20;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T13:39:39;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:42:06;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:44:34;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:47:03;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:49:31;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T13:51:59;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T13:54:26;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T13:56:53;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T13:59:19;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:01:46;24.10;82.30
2957;DHT22;1488;51.548;7.222;2023-08-31T14:04:14;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:06:42;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:09:09;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:11:35;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:14:03;24.20;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:16:38;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:19:05;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:21:33;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:24:00;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:26:27;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:28:53;24.20;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:31:20;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T14:33:47;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:36:15;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:38:43;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:41:11;24.20;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T14:43:38;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:46:04;24.10;82.40
2957;DHT22;1488;51.548;7.222;2023-08-31T14:48:32;24.10;82.50
2957;DHT22;1488;51.548;7.222;2023-08-31T14:50:58;24.10;82.60
2957;DHT22;1488;51.548;7.222;2023-08-31T14:53:26;24.10;82.70
2957;DHT22;1488;51.548;7.222;2023-08-31T14:55:54;24.10;82.80
2957;DHT22;1488;51.548;7.222;2023-08-31T14:58:21;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T15:00:48;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T15:03:15;24.10;82.90
2957;DHT22;1488;51.548;7.222;2023-08-31T15:05:42;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T15:08:08;24.10;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T15:10:37;24.10;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T15:13:06;24.10;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T15:15:32;24.00;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T15:17:59;24.00;83.00
2957;DHT22;1488;51.548;7.222;2023-08-31T15:20:26;24.10;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T15:22:53;24.00;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T15:25:20;24.00;83.20
2957;DHT22;1488;51.548;7.222;2023-08-31T15:27:47;24.00;83.10
2957;DHT22;1488;51.548;7.222;2023-08-31T15:30:15;24.20;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T15:32:42;24.20;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T15:35:09;24.10;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T15:37:36;24.00;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T15:40:03;24.00;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T15:42:30;24.00;83.30
2957;DHT22;1488;51.548;7.222;2023-08-31T15:44:57;24.10;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T15:47:26;24.00;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T15:49:52;24.10;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T15:52:21;24.00;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T15:54:48;24.00;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T15:57:14;24.10;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T15:59:41;24.00;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T16:02:08;24.00;83.40
2957;DHT22;1488;51.548;7.222;2023-08-31T16:04:37;24.00;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T16:07:03;24.00;83.50
2957;DHT22;1488;51.548;7.222;2023-08-31T16:09:30;24.00;83.60
2957;DHT22;1488;51.548;7.222;2023-08-31T16:11:57;24.00;83.60