sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2022-07-18T00:01:31;14.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:03:58;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:06:24;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:08:49;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:11:15;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:13:41;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:16:06;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:18:32;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:20:58;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:23:23;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:25:49;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:28:15;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:30:41;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:33:06;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:35:32;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:37:58;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:40:24;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:42:49;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:45:15;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:47:41;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:50:08;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:52:34;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:55:00;14.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T00:59:53;14.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:02:38;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:05:06;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:07:33;14.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:17:18;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:19:46;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:22:13;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:24:40;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:27:06;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:29:32;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:32:06;14.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:34:32;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:36:58;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:39:23;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:42:02;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:44:29;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:46:55;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:49:21;14.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:51:48;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:54:14;15.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:56:40;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T01:59:07;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:01:32;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:03:58;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:06:23;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:08:49;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:11:15;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:13:40;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:16:06;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:18:32;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:20:59;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:23:25;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:28:17;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:30:42;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:33:08;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:35:33;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:37:59;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:42:51;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:45:16;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:47:42;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:50:09;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:52:35;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:55:00;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:57:27;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T02:59:53;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:02:18;14.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:04:44;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:07:10;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:09:35;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:12:01;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:14:26;14.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:16:52;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:19:18;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:21:43;14.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:24:09;14.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:26:36;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:29:02;14.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:31:28;14.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:33:53;14.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:36:19;14.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:38:45;15.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:41:11;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:43:38;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:46:04;15.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:48:29;15.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:50:55;15.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:53:20;15.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:55:46;15.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T03:58:12;15.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:00:37;15.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:03:03;15.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:05:29;15.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:07:54;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:10:20;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:12:48;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:15:15;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:17:41;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:20:07;15.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:22:50;15.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:25:18;15.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:27:45;15.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:30:11;15.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:32:38;16.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:35:05;16.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:37:31;16.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:39:58;16.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:42:23;16.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:44:49;16.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:47:15;16.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:49:40;16.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:52:06;16.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:54:32;16.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:56:57;17.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T04:59:23;17.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:01:48;17.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:04:14;17.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:06:39;17.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:09:05;17.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:11:30;17.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:13:56;18.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:16:22;21.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:18:47;19.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:21:13;18.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:23:39;18.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:26:05;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:28:30;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:30:56;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:33:22;19.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:35:47;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:38:13;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:40:39;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:43:04;19.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:45:30;19.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:47:55;19.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:50:23;19.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:52:48;19.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:55:14;19.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T05:57:41;19.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:00:08;19.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:02:34;19.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:05:00;19.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:07:25;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:09:51;19.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:12:17;18.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:14:43;18.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:17:08;18.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:19:34;18.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:21:59;18.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:24:25;18.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:26:51;18.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:29:17;19.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:31:43;19.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:34:08;19.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:36:34;20.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:38:59;20.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:41:25;20.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:43:52;20.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:46:18;20.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:48:45;20.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:51:10;20.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T06:53:36;20.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T13:09:18;28.60;82.50
37478;DHT22;23334;54.316;10.182;2022-07-18T13:11:43;28.60;79.40
37478;DHT22;23334;54.316;10.182;2022-07-18T13:21:30;28.20;79.30
37478;DHT22;23334;54.316;10.182;2022-07-18T13:26:21;28.10;82.80
37478;DHT22;23334;54.316;10.182;2022-07-18T13:45:49;27.90;81.20
37478;DHT22;23334;54.316;10.182;2022-07-18T13:48:14;28.10;81.90
37478;DHT22;23334;54.316;10.182;2022-07-18T13:50:40;28.20;79.90
37478;DHT22;23334;54.316;10.182;2022-07-18T13:53:06;28.10;79.40
37478;DHT22;23334;54.316;10.182;2022-07-18T14:00:24;27.40;79.50
37478;DHT22;23334;54.316;10.182;2022-07-18T14:07:43;27.90;80.60
37478;DHT22;23334;54.316;10.182;2022-07-18T14:10:09;28.30;78.60
37478;DHT22;23334;54.316;10.182;2022-07-18T14:12:34;28.60;76.10
37478;DHT22;23334;54.316;10.182;2022-07-18T14:29:35;28.60;76.40
37478;DHT22;23334;54.316;10.182;2022-07-18T14:36:54;28.40;71.90
37478;DHT22;23334;54.316;10.182;2022-07-18T14:39:19;28.20;70.30
37478;DHT22;23334;54.316;10.182;2022-07-18T14:41:45;28.00;73.90
37478;DHT22;23334;54.316;10.182;2022-07-18T15:01:12;27.60;68.30
37478;DHT22;23334;54.316;10.182;2022-07-18T15:03:38;27.50;69.20
37478;DHT22;23334;54.316;10.182;2022-07-18T15:06:03;27.60;71.50
37478;DHT22;23334;54.316;10.182;2022-07-18T15:32:49;27.50;62.80
37478;DHT22;23334;54.316;10.182;2022-07-18T15:35:15;27.60;62.90
37478;DHT22;23334;54.316;10.182;2022-07-18T15:37:41;27.70;62.40
37478;DHT22;23334;54.316;10.182;2022-07-18T15:40:06;27.80;61.60
37478;DHT22;23334;54.316;10.182;2022-07-18T15:42:32;27.50;59.80
37478;DHT22;23334;54.316;10.182;2022-07-18T15:49:50;27.40;58.80
37478;DHT22;23334;54.316;10.182;2022-07-18T15:52:15;27.30;59.60
37478;DHT22;23334;54.316;10.182;2022-07-18T15:54:41;27.30;58.80
37478;DHT22;23334;54.316;10.182;2022-07-18T15:57:06;27.40;59.20
37478;DHT22;23334;54.316;10.182;2022-07-18T16:01:59;27.40;61.80
37478;DHT22;23334;54.316;10.182;2022-07-18T16:14:10;27.10;63.00
37478;DHT22;23334;54.316;10.182;2022-07-18T16:16:36;26.90;64.60
37478;DHT22;23334;54.316;10.182;2022-07-18T16:19:07;26.80;65.90
37478;DHT22;23334;54.316;10.182;2022-07-18T16:28:51;27.40;63.70
37478;DHT22;23334;54.316;10.182;2022-07-18T16:41:01;26.40;66.40
37478;DHT22;23334;54.316;10.182;2022-07-18T16:43:27;26.40;68.50
37478;DHT22;23334;54.316;10.182;2022-07-18T16:45:53;26.40;69.40
37478;DHT22;23334;54.316;10.182;2022-07-18T16:48:19;26.40;68.40
37478;DHT22;23334;54.316;10.182;2022-07-18T16:50:45;26.40;68.70
37478;DHT22;23334;54.316;10.182;2022-07-18T16:53:12;26.40;67.00
37478;DHT22;23334;54.316;10.182;2022-07-18T16:55:39;26.30;66.70
37478;DHT22;23334;54.316;10.182;2022-07-18T16:58:06;26.20;67.50
37478;DHT22;23334;54.316;10.182;2022-07-18T17:00:32;26.00;68.20
37478;DHT22;23334;54.316;10.182;2022-07-18T17:03:02;25.90;72.10
37478;DHT22;23334;54.316;10.182;2022-07-18T17:05:29;25.80;71.10
37478;DHT22;23334;54.316;10.182;2022-07-18T17:07:55;25.70;73.30
37478;DHT22;23334;54.316;10.182;2022-07-18T17:10:21;25.60;73.80
37478;DHT22;23334;54.316;10.182;2022-07-18T17:12:49;25.60;73.70
37478;DHT22;23334;54.316;10.182;2022-07-18T17:15:15;25.80;72.80
37478;DHT22;23334;54.316;10.182;2022-07-18T17:17:41;25.60;71.90
37478;DHT22;23334;54.316;10.182;2022-07-18T17:20:08;25.30;72.20
37478;DHT22;23334;54.316;10.182;2022-07-18T17:22:34;25.30;72.20
37478;DHT22;23334;54.316;10.182;2022-07-18T17:25:01;25.20;73.30
37478;DHT22;23334;54.316;10.182;2022-07-18T17:27:27;25.00;75.20
37478;DHT22;23334;54.316;10.182;2022-07-18T17:29:53;25.00;76.70
37478;DHT22;23334;54.316;10.182;2022-07-18T17:34:46;24.80;76.50
37478;DHT22;23334;54.316;10.182;2022-07-18T17:37:15;24.80;76.70
37478;DHT22;23334;54.316;10.182;2022-07-18T17:39:42;24.60;77.60
37478;DHT22;23334;54.316;10.182;2022-07-18T17:42:08;24.80;77.80
37478;DHT22;23334;54.316;10.182;2022-07-18T17:44:34;24.80;76.60
37478;DHT22;23334;54.316;10.182;2022-07-18T17:46:59;24.60;76.70
37478;DHT22;23334;54.316;10.182;2022-07-18T17:51:52;24.50;78.20
37478;DHT22;23334;54.316;10.182;2022-07-18T17:54:18;24.50;76.70
37478;DHT22;23334;54.316;10.182;2022-07-18T17:56:44;24.40;78.10
37478;DHT22;23334;54.316;10.182;2022-07-18T18:01:36;25.20;77.00
37478;DHT22;23334;54.316;10.182;2022-07-18T18:08:56;23.90;73.00
37478;DHT22;23334;54.316;10.182;2022-07-18T18:11:22;24.00;74.00
37478;DHT22;23334;54.316;10.182;2022-07-18T18:13:48;23.90;73.00
37478;DHT22;23334;54.316;10.182;2022-07-18T18:16:13;23.80;72.60
37478;DHT22;23334;54.316;10.182;2022-07-18T18:18:39;23.70;74.10
37478;DHT22;23334;54.316;10.182;2022-07-18T18:21:05;23.60;74.40
37478;DHT22;23334;54.316;10.182;2022-07-18T18:23:30;23.60;74.90
37478;DHT22;23334;54.316;10.182;2022-07-18T18:25:56;24.30;76.30
37478;DHT22;23334;54.316;10.182;2022-07-18T18:28:23;23.50;75.70
37478;DHT22;23334;54.316;10.182;2022-07-18T18:30:49;23.40;73.80
37478;DHT22;23334;54.316;10.182;2022-07-18T18:35:41;23.30;70.90
37478;DHT22;23334;54.316;10.182;2022-07-18T18:40:33;23.10;69.20
37478;DHT22;23334;54.316;10.182;2022-07-18T18:42:59;23.30;71.30
37478;DHT22;23334;54.316;10.182;2022-07-18T18:45:25;23.20;71.20
37478;DHT22;23334;54.316;10.182;2022-07-18T18:50:17;23.00;75.50
37478;DHT22;23334;54.316;10.182;2022-07-18T19:00:05;22.40;79.80
37478;DHT22;23334;54.316;10.182;2022-07-18T19:02:31;22.30;82.70
37478;DHT22;23334;54.316;10.182;2022-07-18T19:04:57;22.10;83.20
37478;DHT22;23334;54.316;10.182;2022-07-18T19:07:22;21.90;82.20
37478;DHT22;23334;54.316;10.182;2022-07-18T19:09:48;21.80;84.70
37478;DHT22;23334;54.316;10.182;2022-07-18T19:21:58;21.30;89.50
37478;DHT22;23334;54.316;10.182;2022-07-18T19:24:23;21.10;92.40
37478;DHT22;23334;54.316;10.182;2022-07-18T19:26:50;21.00;94.40
37478;DHT22;23334;54.316;10.182;2022-07-18T19:34:07;20.50;97.20
37478;DHT22;23334;54.316;10.182;2022-07-18T19:38:59;20.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:41:25;20.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:43:50;19.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:48:43;19.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:53:35;19.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:56:01;19.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T19:58:27;19.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:10:38;18.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:17:59;18.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:20:26;18.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:27:46;17.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:30:13;17.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:35:07;17.80;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:44:51;17.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:47:16;17.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:49:42;17.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T20:52:08;17.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:09:09;16.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:11:35;16.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:14:01;16.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:16:47;16.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:26:33;16.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:43:34;16.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:46:00;16.00;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T21:58:13;15.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:00:38;15.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:05:30;15.50;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:07:56;15.60;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:10:22;15.40;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:20:10;15.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:22:36;15.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:25:03;14.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:27:28;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:29:55;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T22:32:21;14.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:08:52;14.30;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:18:37;14.10;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:21:03;14.20;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:25:54;13.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:28:20;13.90;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:33:12;13.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:50:14;13.70;99.90
37478;DHT22;23334;54.316;10.182;2022-07-18T23:55:09;13.60;99.90
