sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5209;SDS011;2624;48.048;11.706;2022-12-13T00:03:09;4.10;;;2.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:08:11;1.90;;;1.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:13:12;4.23;;;2.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:18:16;4.93;;;2.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:23:17;2.23;;;2.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:28:19;3.57;;;2.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:33:22;2.27;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:38:24;2.00;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:43:26;6.93;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:48:30;2.30;;;2.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:53:31;2.97;;;1.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T00:58:33;6.87;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:03:37;4.57;;;2.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:08:40;2.10;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:13:41;2.43;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:18:45;2.67;;;2.47;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:23:46;2.70;;;2.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:28:48;8.57;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:33:51;2.30;;;2.07;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:38:53;3.83;;;3.07;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:43:57;2.17;;;1.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:49:04;2.63;;;2.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:54:10;1.93;;;1.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T01:59:16;5.07;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:04:22;4.00;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:09:28;3.20;;;2.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:14:30;5.00;;;2.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:19:40;4.97;;;3.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:25:02;3.83;;;3.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:30:22;6.20;;;2.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:35:27;7.60;;;3.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:40:36;2.20;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:45:44;2.53;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:50:48;3.80;;;2.63;;
5209;SDS011;2624;48.048;11.706;2022-12-13T02:55:51;3.03;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:00:55;3.57;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:06:12;2.20;;;1.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:11:33;4.23;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:17:03;2.13;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:22:07;4.80;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:27:09;5.63;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:32:13;3.43;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:37:15;4.10;;;2.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:42:17;3.10;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:47:20;3.30;;;1.93;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:52:22;1.87;;;1.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T03:57:24;1.67;;;1.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:02:27;3.27;;;2.07;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:07:29;6.67;;;1.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:12:31;3.27;;;2.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:17:54;10.10;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:22:56;2.37;;;2.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:27:58;3.07;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:33:01;2.83;;;2.53;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:38:03;8.13;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:43:05;7.70;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:48:08;3.23;;;1.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:53:12;2.07;;;1.93;;
5209;SDS011;2624;48.048;11.706;2022-12-13T04:58:15;2.23;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:03:18;3.30;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:08:20;2.40;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:13:22;2.63;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:18:25;2.93;;;2.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:23:27;3.40;;;2.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:28:29;5.53;;;1.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:33:32;3.43;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:38:34;4.93;;;1.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:43:36;3.97;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:48:39;2.70;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:53:41;4.90;;;2.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T05:58:43;2.57;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:03:46;2.83;;;2.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:08:48;2.20;;;1.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:13:50;7.50;;;2.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:18:54;2.40;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:23:56;2.13;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:28:58;2.37;;;2.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:34:01;3.43;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:39:03;5.20;;;1.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:44:06;4.03;;;1.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:49:10;11.37;;;3.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:54:11;2.60;;;2.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T06:59:13;5.60;;;1.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:04:17;2.83;;;1.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:09:18;1.87;;;1.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:14:20;6.30;;;1.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:19:23;2.20;;;2.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:24:25;7.27;;;2.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:29:27;5.13;;;2.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:34:30;2.23;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:39:32;3.07;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:44:34;6.20;;;3.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:49:37;4.43;;;2.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:54:40;10.23;;;3.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T07:59:42;3.97;;;2.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:04:45;6.63;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:09:47;2.17;;;1.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:14:49;2.43;;;2.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:19:52;3.17;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:24:54;1.80;;;1.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:29:56;1.70;;;1.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:34:59;4.53;;;1.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:40:01;1.20;;;1.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:45:05;5.83;;;2.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:50:09;1.27;;;1.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T08:55:12;6.03;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:00:15;1.70;;;1.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:05:20;0.97;;;0.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:10:22;5.07;;;2.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:15:24;5.13;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:20:28;3.00;;;2.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:25:30;1.77;;;1.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:30:32;1.93;;;1.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:35:37;1.30;;;1.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:40:39;7.70;;;2.93;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:45:45;1.70;;;1.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:50:50;1.53;;;1.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T09:55:52;3.40;;;3.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:00:55;5.83;;;3.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:06:00;2.10;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:11:13;1.50;;;1.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:16:16;6.63;;;3.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:21:25;7.07;;;2.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:26:33;2.33;;;2.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:31:37;2.10;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:36:43;3.20;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:41:45;3.97;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:46:47;5.37;;;4.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:52:00;8.60;;;4.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T10:57:02;8.03;;;4.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:02:21;2.93;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:07:30;2.00;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:12:33;2.70;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:17:36;8.47;;;5.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:22:47;6.17;;;4.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:27:57;12.00;;;6.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:33:13;7.97;;;3.47;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:38:25;4.13;;;3.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:43:32;2.87;;;1.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:48:40;3.97;;;2.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:53:47;2.00;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T11:58:55;5.33;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:04:05;2.67;;;2.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:09:16;3.77;;;2.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:14:22;4.57;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:19:33;4.40;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:24:40;3.13;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:29:56;3.23;;;1.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:35:10;7.80;;;3.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:40:30;0.80;;;0.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:45:50;1.47;;;1.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:51:00;4.90;;;3.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T12:56:11;2.27;;;2.13;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:01:30;2.40;;;2.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:06:39;4.47;;;1.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:11:45;3.13;;;2.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:16:49;1.93;;;1.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:21:52;4.93;;;2.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:26:57;10.90;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:32:00;5.40;;;3.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:37:13;7.87;;;3.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:42:29;11.00;;;4.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:47:38;7.97;;;3.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:52:44;4.30;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T13:58:04;7.20;;;3.07;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:03:42;4.90;;;3.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:09:25;4.83;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:26:11;2.80;;;2.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:31:21;9.77;;;2.93;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:36:27;3.37;;;3.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:41:31;11.53;;;3.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:46:33;7.23;;;3.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:51:36;11.27;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T14:56:52;10.47;;;4.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:01:56;6.07;;;4.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:07:03;10.20;;;3.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:12:08;9.70;;;3.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:17:21;5.10;;;2.47;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:22:28;2.73;;;2.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:27:30;5.90;;;3.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:32:32;10.90;;;3.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:37:35;7.50;;;3.47;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:42:38;4.63;;;2.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:47:47;6.10;;;2.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:52:57;12.50;;;4.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T15:58:00;3.33;;;2.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:03:04;5.40;;;3.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:08:17;6.63;;;3.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:13:26;6.60;;;2.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:18:30;5.27;;;3.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:23:34;9.70;;;4.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:28:35;2.37;;;1.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:33:37;6.57;;;3.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:38:40;9.00;;;3.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:43:48;10.93;;;5.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:48:53;15.53;;;3.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:53:56;13.33;;;4.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T16:58:58;5.23;;;3.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:04:00;3.60;;;3.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:09:03;8.40;;;4.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:14:05;7.77;;;4.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:19:07;3.97;;;2.63;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:24:11;4.73;;;3.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:29:14;6.03;;;3.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:34:16;5.67;;;3.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:39:19;4.50;;;3.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:44:21;6.93;;;5.07;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:49:23;6.80;;;4.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:54:27;11.53;;;4.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T17:59:29;4.00;;;3.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:04:30;8.13;;;4.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:09:33;6.07;;;3.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:14:35;7.43;;;3.83;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:19:38;10.43;;;3.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:24:41;3.67;;;3.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:29:42;9.77;;;3.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:34:44;5.23;;;4.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:39:47;5.47;;;4.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:44:49;9.63;;;5.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:49:51;8.90;;;5.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:54:54;4.80;;;3.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T18:59:56;10.53;;;3.47;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:04:58;4.37;;;3.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:10:01;4.57;;;3.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:15:04;8.40;;;5.27;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:20:07;6.70;;;4.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:25:10;12.53;;;4.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:30:12;5.80;;;3.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:35:16;10.60;;;5.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:40:19;8.23;;;4.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:45:21;17.37;;;5.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:50:23;6.33;;;4.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T19:55:26;7.77;;;5.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:00:28;9.83;;;4.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:05:30;13.37;;;5.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:10:33;7.47;;;3.20;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:15:36;5.70;;;3.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:20:38;12.80;;;3.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:25:41;6.07;;;3.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:30:43;4.23;;;2.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:35:45;7.80;;;4.87;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:40:48;6.17;;;4.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:45:50;8.73;;;3.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:50:57;14.37;;;4.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T20:56:00;9.17;;;3.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:01:03;3.50;;;2.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:06:06;4.70;;;3.37;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:11:09;6.53;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:16:27;7.03;;;4.43;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:21:29;8.40;;;3.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:26:33;5.20;;;3.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:31:35;4.83;;;3.60;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:36:38;9.73;;;4.67;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:41:43;8.47;;;4.50;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:46:45;9.60;;;4.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:51:47;14.20;;;5.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T21:56:50;8.03;;;4.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:02:10;10.53;;;5.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:07:18;12.50;;;5.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:12:22;3.80;;;3.40;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:17:26;11.50;;;4.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:22:28;6.23;;;3.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:27:31;7.87;;;4.10;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:32:33;6.20;;;5.03;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:37:35;13.70;;;4.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:42:39;2.53;;;2.30;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:47:41;9.60;;;4.17;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:52:43;3.80;;;2.73;;
5209;SDS011;2624;48.048;11.706;2022-12-13T22:57:46;5.70;;;3.57;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:02:51;4.23;;;3.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:07:53;6.80;;;2.90;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:12:56;12.83;;;3.80;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:18:04;6.77;;;4.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:23:06;7.57;;;4.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:28:09;12.00;;;4.97;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:33:11;16.27;;;5.70;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:38:13;8.50;;;5.33;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:43:16;10.57;;;6.23;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:48:17;12.23;;;5.77;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:53:19;6.57;;;5.00;;
5209;SDS011;2624;48.048;11.706;2022-12-13T23:58:24;19.63;;;10.17;;
