sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9239;BME280;4654;43.242;27.976;2022-07-29T00:00:17;99452.47;;;23.75;77.68
9239;BME280;4654;43.242;27.976;2022-07-29T00:02:44;99455.84;;;23.72;77.65
9239;BME280;4654;43.242;27.976;2022-07-29T00:05:11;99458.97;;;23.74;77.44
9239;BME280;4654;43.242;27.976;2022-07-29T00:07:39;99454.31;;;23.71;77.03
9239;BME280;4654;43.242;27.976;2022-07-29T00:10:06;99458.97;;;23.74;76.94
9239;BME280;4654;43.242;27.976;2022-07-29T00:12:34;99455.91;;;23.75;77.44
9239;BME280;4654;43.242;27.976;2022-07-29T00:15:03;99461.72;;;23.77;77.03
9239;BME280;4654;43.242;27.976;2022-07-29T00:17:30;99457.41;;;23.73;76.38
9239;BME280;4654;43.242;27.976;2022-07-29T00:19:59;99446.66;;;23.73;77.02
9239;BME280;4654;43.242;27.976;2022-07-29T00:22:26;99453.16;;;23.72;78.02
9239;BME280;4654;43.242;27.976;2022-07-29T00:24:53;99459.25;;;23.69;78.43
9239;BME280;4654;43.242;27.976;2022-07-29T00:27:20;99456.97;;;23.71;78.59
9239;BME280;4654;43.242;27.976;2022-07-29T00:29:48;99451.91;;;23.66;78.26
9239;BME280;4654;43.242;27.976;2022-07-29T00:32:15;99452.81;;;23.73;78.06
9239;BME280;4654;43.242;27.976;2022-07-29T00:34:42;99459.66;;;23.71;78.45
9239;BME280;4654;43.242;27.976;2022-07-29T00:37:27;99460.44;;;23.71;78.75
9239;BME280;4654;43.242;27.976;2022-07-29T00:39:54;99465.47;;;23.73;78.66
9239;BME280;4654;43.242;27.976;2022-07-29T00:42:20;99459.25;;;23.69;78.72
9239;BME280;4654;43.242;27.976;2022-07-29T00:44:49;99459.84;;;23.62;79.38
9239;BME280;4654;43.242;27.976;2022-07-29T00:47:16;99450.88;;;23.55;80.05
9239;BME280;4654;43.242;27.976;2022-07-29T00:49:43;99451.66;;;23.55;80.61
9239;BME280;4654;43.242;27.976;2022-07-29T00:52:11;99440.06;;;23.51;80.54
9239;BME280;4654;43.242;27.976;2022-07-29T00:54:39;99435.75;;;23.47;80.78
9239;BME280;4654;43.242;27.976;2022-07-29T00:57:07;99440.50;;;23.53;80.24
9239;BME280;4654;43.242;27.976;2022-07-29T00:59:34;99445.88;;;23.53;80.37
9239;BME280;4654;43.242;27.976;2022-07-29T01:02:02;99443.19;;;23.53;80.34
9239;BME280;4654;43.242;27.976;2022-07-29T01:04:30;99440.50;;;23.53;80.27
9239;BME280;4654;43.242;27.976;2022-07-29T01:06:58;99443.94;;;23.54;80.07
9239;BME280;4654;43.242;27.976;2022-07-29T01:09:26;99441.97;;;23.51;79.81
9239;BME280;4654;43.242;27.976;2022-07-29T01:11:54;99435.84;;;23.50;79.81
9239;BME280;4654;43.242;27.976;2022-07-29T01:14:21;99442.31;;;23.49;79.15
9239;BME280;4654;43.242;27.976;2022-07-29T01:16:51;99441.53;;;23.49;78.57
9239;BME280;4654;43.242;27.976;2022-07-29T01:19:39;99430.75;;;23.45;77.51
9239;BME280;4654;43.242;27.976;2022-07-29T01:22:25;99444.66;;;23.51;76.34
9239;BME280;4654;43.242;27.976;2022-07-29T01:27:56;99436.97;;;23.49;75.36
9239;BME280;4654;43.242;27.976;2022-07-29T01:30:30;99429.25;;;23.48;75.19
9239;BME280;4654;43.242;27.976;2022-07-29T01:33:01;99428.13;;;23.49;75.25
9239;BME280;4654;43.242;27.976;2022-07-29T01:35:34;99415.69;;;23.41;75.13
9239;BME280;4654;43.242;27.976;2022-07-29T01:38:06;99431.22;;;23.51;74.91
9239;BME280;4654;43.242;27.976;2022-07-29T01:40:42;99436.97;;;23.49;74.04
9239;BME280;4654;43.242;27.976;2022-07-29T01:43:12;99436.53;;;23.47;74.42
9239;BME280;4654;43.242;27.976;2022-07-29T01:45:47;99428.47;;;23.47;74.14
9239;BME280;4654;43.242;27.976;2022-07-29T01:48:18;99437.28;;;23.48;74.38
9239;BME280;4654;43.242;27.976;2022-07-29T01:50:48;99438.00;;;23.45;73.90
9239;BME280;4654;43.242;27.976;2022-07-29T01:53:23;99433.34;;;23.42;73.78
9239;BME280;4654;43.242;27.976;2022-07-29T01:55:52;99414.59;;;23.26;74.67
9239;BME280;4654;43.242;27.976;2022-07-29T01:58:22;99425.13;;;23.35;75.09
9239;BME280;4654;43.242;27.976;2022-07-29T02:00:53;99423.63;;;23.37;75.53
9239;BME280;4654;43.242;27.976;2022-07-29T02:03:23;99420.63;;;23.39;75.47
9239;BME280;4654;43.242;27.976;2022-07-29T02:05:51;99421.31;;;23.36;76.28
9239;BME280;4654;43.242;27.976;2022-07-29T02:08:19;99420.09;;;23.33;76.51
9239;BME280;4654;43.242;27.976;2022-07-29T02:10:48;99419.34;;;23.33;76.14
9239;BME280;4654;43.242;27.976;2022-07-29T02:13:17;99416.28;;;23.34;76.24
9239;BME280;4654;43.242;27.976;2022-07-29T02:15:46;99419.78;;;23.35;77.18
9239;BME280;4654;43.242;27.976;2022-07-29T02:18:17;99413.88;;;23.29;78.23
9239;BME280;4654;43.242;27.976;2022-07-29T02:20:47;99425.41;;;23.30;79.35
9239;BME280;4654;43.242;27.976;2022-07-29T02:23:18;99405.63;;;23.19;81.42
9239;BME280;4654;43.242;27.976;2022-07-29T02:25:48;99418.13;;;23.30;82.22
9239;BME280;4654;43.242;27.976;2022-07-29T02:28:16;99418.50;;;23.29;83.24
9239;BME280;4654;43.242;27.976;2022-07-29T02:30:44;99421.16;;;23.29;84.04
9239;BME280;4654;43.242;27.976;2022-07-29T02:33:15;99414.09;;;23.21;85.25
9239;BME280;4654;43.242;27.976;2022-07-29T02:35:45;99408.22;;;23.15;85.49
9239;BME280;4654;43.242;27.976;2022-07-29T02:38:15;99413.41;;;23.24;86.65
9239;BME280;4654;43.242;27.976;2022-07-29T02:41:01;99425.59;;;23.21;88.14
9239;BME280;4654;43.242;27.976;2022-07-29T02:43:30;99422.16;;;23.21;89.10
9239;BME280;4654;43.242;27.976;2022-07-29T02:45:59;99418.50;;;23.13;90.97
9239;BME280;4654;43.242;27.976;2022-07-29T02:48:34;99428.09;;;23.14;92.78
9239;BME280;4654;43.242;27.976;2022-07-29T02:51:06;99437.28;;;23.13;93.59
9239;BME280;4654;43.242;27.976;2022-07-29T02:53:34;99438.41;;;23.12;95.16
9239;BME280;4654;43.242;27.976;2022-07-29T02:56:07;99437.28;;;23.13;95.52
9239;BME280;4654;43.242;27.976;2022-07-29T02:58:38;99430.00;;;23.14;95.63
9239;BME280;4654;43.242;27.976;2022-07-29T03:01:11;99436.16;;;23.14;96.48
9239;BME280;4654;43.242;27.976;2022-07-29T03:03:43;99433.03;;;23.12;97.17
9239;BME280;4654;43.242;27.976;2022-07-29T03:06:12;99432.69;;;23.14;97.76
9239;BME280;4654;43.242;27.976;2022-07-29T03:08:40;99442.09;;;23.23;97.76
9239;BME280;4654;43.242;27.976;2022-07-29T03:11:08;99437.00;;;23.34;97.20
9239;BME280;4654;43.242;27.976;2022-07-29T03:13:35;99438.00;;;23.45;97.26
9239;BME280;4654;43.242;27.976;2022-07-29T03:16:04;99442.13;;;23.58;95.26
9239;BME280;4654;43.242;27.976;2022-07-29T03:18:31;99444.00;;;23.73;94.58
9239;BME280;4654;43.242;27.976;2022-07-29T03:21:00;99439.31;;;23.85;93.09
9239;BME280;4654;43.242;27.976;2022-07-29T03:23:27;99447.97;;;24.16;90.63
9239;BME280;4654;43.242;27.976;2022-07-29T03:25:54;99439.75;;;24.47;87.66
9239;BME280;4654;43.242;27.976;2022-07-29T03:28:22;99439.66;;;24.85;84.36
9239;BME280;4654;43.242;27.976;2022-07-29T03:30:49;99441.03;;;25.21;82.23
9239;BME280;4654;43.242;27.976;2022-07-29T03:33:16;99449.53;;;25.78;78.57
9239;BME280;4654;43.242;27.976;2022-07-29T03:35:43;99449.16;;;26.09;75.52
9239;BME280;4654;43.242;27.976;2022-07-29T03:38:11;99453.25;;;26.62;72.71
9239;BME280;4654;43.242;27.976;2022-07-29T03:40:45;99442.78;;;27.00;69.91
9239;BME280;4654;43.242;27.976;2022-07-29T03:43:15;99454.59;;;27.25;67.45
9239;BME280;4654;43.242;27.976;2022-07-29T03:45:45;99456.25;;;27.47;66.12
9239;BME280;4654;43.242;27.976;2022-07-29T03:48:16;99447.22;;;27.83;64.29
9239;BME280;4654;43.242;27.976;2022-07-29T03:50:44;99453.94;;;28.20;62.66
9239;BME280;4654;43.242;27.976;2022-07-29T03:53:13;99457.91;;;28.68;61.27
9239;BME280;4654;43.242;27.976;2022-07-29T03:55:43;99449.06;;;29.16;59.13
9239;BME280;4654;43.242;27.976;2022-07-29T03:58:12;99452.94;;;29.47;58.22
9239;BME280;4654;43.242;27.976;2022-07-29T04:00:40;99459.00;;;29.86;57.05
9239;BME280;4654;43.242;27.976;2022-07-29T04:03:09;99463.19;;;30.15;56.01
9239;BME280;4654;43.242;27.976;2022-07-29T04:05:36;99452.31;;;30.83;54.59
9239;BME280;4654;43.242;27.976;2022-07-29T04:08:03;99450.28;;;30.97;53.41
9239;BME280;4654;43.242;27.976;2022-07-29T04:10:32;99448.22;;;31.52;52.38
9239;BME280;4654;43.242;27.976;2022-07-29T04:12:59;99451.81;;;32.16;50.60
9239;BME280;4654;43.242;27.976;2022-07-29T04:15:26;99454.91;;;32.71;49.32
9239;BME280;4654;43.242;27.976;2022-07-29T04:17:54;99448.25;;;33.63;47.44
9239;BME280;4654;43.242;27.976;2022-07-29T04:20:21;99451.31;;;33.88;45.78
9239;BME280;4654;43.242;27.976;2022-07-29T04:22:48;99444.19;;;34.10;45.52
9239;BME280;4654;43.242;27.976;2022-07-29T04:25:14;99438.28;;;34.67;44.78
9239;BME280;4654;43.242;27.976;2022-07-29T04:27:43;99447.09;;;34.74;44.15
9239;BME280;4654;43.242;27.976;2022-07-29T04:30:23;99444.41;;;35.91;43.00
9239;BME280;4654;43.242;27.976;2022-07-29T04:32:50;99442.53;;;36.67;40.88
9239;BME280;4654;43.242;27.976;2022-07-29T04:35:17;99442.03;;;37.73;39.63
9239;BME280;4654;43.242;27.976;2022-07-29T04:37:44;99447.88;;;38.66;38.07
9239;BME280;4654;43.242;27.976;2022-07-29T04:40:11;99445.91;;;39.33;37.22
9239;BME280;4654;43.242;27.976;2022-07-29T04:42:38;99449.25;;;39.46;36.47
9239;BME280;4654;43.242;27.976;2022-07-29T04:45:08;99436.22;;;39.92;35.95
9239;BME280;4654;43.242;27.976;2022-07-29T04:47:35;99440.44;;;40.28;34.54
9239;BME280;4654;43.242;27.976;2022-07-29T04:50:02;99437.28;;;40.77;33.45
9239;BME280;4654;43.242;27.976;2022-07-29T04:52:30;99444.91;;;41.52;32.75
9239;BME280;4654;43.242;27.976;2022-07-29T04:54:57;99436.41;;;41.18;32.55
9239;BME280;4654;43.242;27.976;2022-07-29T04:57:24;99446.00;;;41.98;31.67
9239;BME280;4654;43.242;27.976;2022-07-29T04:59:51;99442.19;;;42.24;31.48
9239;BME280;4654;43.242;27.976;2022-07-29T05:02:19;99432.53;;;42.34;30.45
9239;BME280;4654;43.242;27.976;2022-07-29T05:04:47;99439.31;;;42.48;30.67
9239;BME280;4654;43.242;27.976;2022-07-29T05:07:14;99441.09;;;43.45;29.35
9239;BME280;4654;43.242;27.976;2022-07-29T05:09:41;99426.38;;;44.10;28.65
9239;BME280;4654;43.242;27.976;2022-07-29T05:12:08;99417.22;;;44.35;27.39
9239;BME280;4654;43.242;27.976;2022-07-29T05:14:35;99427.28;;;43.51;28.43
9239;BME280;4654;43.242;27.976;2022-07-29T05:17:02;99432.25;;;43.01;29.18
9239;BME280;4654;43.242;27.976;2022-07-29T05:19:30;99439.59;;;42.84;28.70
9239;BME280;4654;43.242;27.976;2022-07-29T05:21:57;99440.91;;;43.29;29.33
9239;BME280;4654;43.242;27.976;2022-07-29T05:24:25;99433.22;;;44.14;27.76
9239;BME280;4654;43.242;27.976;2022-07-29T05:26:52;99428.94;;;44.92;26.17
9239;BME280;4654;43.242;27.976;2022-07-29T05:29:19;99432.31;;;45.12;25.99
9239;BME280;4654;43.242;27.976;2022-07-29T05:31:46;99428.47;;;45.04;26.23
9239;BME280;4654;43.242;27.976;2022-07-29T05:34:13;99431.94;;;44.83;26.33
9239;BME280;4654;43.242;27.976;2022-07-29T05:36:41;99437.38;;;43.28;26.91
9239;BME280;4654;43.242;27.976;2022-07-29T05:39:08;99436.91;;;42.75;28.14
9239;BME280;4654;43.242;27.976;2022-07-29T05:41:35;99431.13;;;43.33;27.15
9239;BME280;4654;43.242;27.976;2022-07-29T05:44:02;99436.25;;;44.16;26.18
9239;BME280;4654;43.242;27.976;2022-07-29T05:46:28;99439.16;;;42.22;27.85
9239;BME280;4654;43.242;27.976;2022-07-29T05:48:55;99438.13;;;41.39;28.69
9239;BME280;4654;43.242;27.976;2022-07-29T05:51:22;99443.47;;;41.57;28.39
9239;BME280;4654;43.242;27.976;2022-07-29T05:53:51;99437.38;;;41.53;28.08
9239;BME280;4654;43.242;27.976;2022-07-29T05:56:18;99442.09;;;42.04;27.44
9239;BME280;4654;43.242;27.976;2022-07-29T05:58:45;99439.31;;;43.22;27.35
9239;BME280;4654;43.242;27.976;2022-07-29T06:01:12;99433.22;;;44.93;25.95
9239;BME280;4654;43.242;27.976;2022-07-29T06:03:39;99435.94;;;44.76;25.80
9239;BME280;4654;43.242;27.976;2022-07-29T06:06:06;99437.69;;;45.27;26.10
9239;BME280;4654;43.242;27.976;2022-07-29T06:08:34;99439.56;;;45.62;25.83
9239;BME280;4654;43.242;27.976;2022-07-29T06:11:03;99441.38;;;46.26;25.40
9239;BME280;4654;43.242;27.976;2022-07-29T06:13:30;99441.19;;;47.08;24.08
9239;BME280;4654;43.242;27.976;2022-07-29T06:15:57;99441.41;;;47.61;24.10
9239;BME280;4654;43.242;27.976;2022-07-29T06:18:24;99435.72;;;48.42;22.67
9239;BME280;4654;43.242;27.976;2022-07-29T06:20:52;99435.09;;;49.39;22.68
9239;BME280;4654;43.242;27.976;2022-07-29T06:23:20;99441.19;;;49.38;22.62
9239;BME280;4654;43.242;27.976;2022-07-29T06:25:47;99447.41;;;48.65;23.13
9239;BME280;4654;43.242;27.976;2022-07-29T06:28:15;99445.38;;;47.77;23.65
9239;BME280;4654;43.242;27.976;2022-07-29T06:30:42;99438.53;;;48.13;23.34
9239;BME280;4654;43.242;27.976;2022-07-29T06:33:09;99436.19;;;49.31;22.19
9239;BME280;4654;43.242;27.976;2022-07-29T06:35:36;99435.84;;;50.60;21.55
9239;BME280;4654;43.242;27.976;2022-07-29T06:38:04;99429.09;;;50.11;20.99
9239;BME280;4654;43.242;27.976;2022-07-29T06:40:31;99426.81;;;48.68;21.48
9239;BME280;4654;43.242;27.976;2022-07-29T06:43:17;99434.91;;;48.89;21.53
9239;BME280;4654;43.242;27.976;2022-07-29T06:45:44;99432.16;;;47.83;22.76
9239;BME280;4654;43.242;27.976;2022-07-29T06:48:10;99428.44;;;48.04;21.44
9239;BME280;4654;43.242;27.976;2022-07-29T06:50:37;99440.13;;;46.16;23.35
9239;BME280;4654;43.242;27.976;2022-07-29T06:53:05;99440.50;;;44.43;24.25
9239;BME280;4654;43.242;27.976;2022-07-29T06:55:32;99443.81;;;45.47;24.23
9239;BME280;4654;43.242;27.976;2022-07-29T06:57:58;99433.09;;;45.13;23.74
9239;BME280;4654;43.242;27.976;2022-07-29T07:00:27;99435.13;;;47.04;22.64
9239;BME280;4654;43.242;27.976;2022-07-29T07:02:54;99434.88;;;47.08;22.47
9239;BME280;4654;43.242;27.976;2022-07-29T07:05:21;99433.78;;;46.26;22.19
9239;BME280;4654;43.242;27.976;2022-07-29T07:07:48;99430.13;;;45.43;23.14
9239;BME280;4654;43.242;27.976;2022-07-29T07:10:14;99436.63;;;44.66;23.54
9239;BME280;4654;43.242;27.976;2022-07-29T07:12:42;99427.59;;;44.03;25.08
9239;BME280;4654;43.242;27.976;2022-07-29T07:15:09;99432.09;;;43.75;24.55
9239;BME280;4654;43.242;27.976;2022-07-29T07:17:38;99431.94;;;44.83;24.85
9239;BME280;4654;43.242;27.976;2022-07-29T07:20:05;99441.06;;;43.65;24.35
9239;BME280;4654;43.242;27.976;2022-07-29T07:22:32;99439.88;;;40.80;26.61
9239;BME280;4654;43.242;27.976;2022-07-29T07:25:00;99440.72;;;39.17;28.10
9239;BME280;4654;43.242;27.976;2022-07-29T07:27:26;99443.09;;;37.20;30.31
9239;BME280;4654;43.242;27.976;2022-07-29T07:29:53;99434.53;;;36.60;30.45
9239;BME280;4654;43.242;27.976;2022-07-29T07:32:20;99440.84;;;35.50;31.96
9239;BME280;4654;43.242;27.976;2022-07-29T07:34:48;99451.47;;;34.52;33.61
9239;BME280;4654;43.242;27.976;2022-07-29T07:37:15;99449.25;;;32.85;34.49
9239;BME280;4654;43.242;27.976;2022-07-29T07:39:44;99452.53;;;32.46;35.53
9239;BME280;4654;43.242;27.976;2022-07-29T07:42:11;99454.25;;;32.03;35.73
9239;BME280;4654;43.242;27.976;2022-07-29T07:44:39;99465.03;;;31.81;36.40
9239;BME280;4654;43.242;27.976;2022-07-29T07:47:05;99454.69;;;31.69;37.08
9239;BME280;4654;43.242;27.976;2022-07-29T07:49:32;99462.72;;;31.39;37.47
9239;BME280;4654;43.242;27.976;2022-07-29T07:52:01;99456.53;;;31.38;38.11
9239;BME280;4654;43.242;27.976;2022-07-29T07:54:27;99463.78;;;31.52;37.68
9239;BME280;4654;43.242;27.976;2022-07-29T07:56:54;99462.44;;;31.30;37.30
9239;BME280;4654;43.242;27.976;2022-07-29T07:59:21;99461.50;;;30.99;38.33
9239;BME280;4654;43.242;27.976;2022-07-29T08:01:49;99462.09;;;31.65;38.35
9239;BME280;4654;43.242;27.976;2022-07-29T08:04:16;99464.00;;;32.34;37.78
9239;BME280;4654;43.242;27.976;2022-07-29T08:06:43;99445.19;;;32.13;38.58
9239;BME280;4654;43.242;27.976;2022-07-29T08:09:11;99454.47;;;32.19;38.08
9239;BME280;4654;43.242;27.976;2022-07-29T08:11:38;99451.63;;;31.63;38.82
9239;BME280;4654;43.242;27.976;2022-07-29T08:14:05;99452.47;;;31.53;38.42
9239;BME280;4654;43.242;27.976;2022-07-29T08:16:32;99450.84;;;31.59;38.39
9239;BME280;4654;43.242;27.976;2022-07-29T08:18:59;99451.56;;;31.70;38.90
9239;BME280;4654;43.242;27.976;2022-07-29T08:21:25;99454.00;;;31.58;38.32
9239;BME280;4654;43.242;27.976;2022-07-29T08:23:52;99459.16;;;31.01;39.08
9239;BME280;4654;43.242;27.976;2022-07-29T08:26:41;99457.97;;;31.50;39.30
9239;BME280;4654;43.242;27.976;2022-07-29T08:29:08;99458.06;;;31.39;38.73
9239;BME280;4654;43.242;27.976;2022-07-29T08:31:35;99451.00;;;31.01;39.43
9239;BME280;4654;43.242;27.976;2022-07-29T08:34:03;99455.97;;;31.54;38.48
9239;BME280;4654;43.242;27.976;2022-07-29T08:36:30;99455.97;;;31.54;38.74
9239;BME280;4654;43.242;27.976;2022-07-29T08:38:58;99452.41;;;31.60;38.53
9239;BME280;4654;43.242;27.976;2022-07-29T08:41:26;99460.16;;;31.25;38.42
9239;BME280;4654;43.242;27.976;2022-07-29T08:43:54;99447.25;;;30.85;38.97
9239;BME280;4654;43.242;27.976;2022-07-29T08:46:22;99441.28;;;31.04;39.27
9239;BME280;4654;43.242;27.976;2022-07-29T08:48:49;99456.44;;;31.01;38.76
9239;BME280;4654;43.242;27.976;2022-07-29T08:51:18;99446.34;;;31.02;39.02
9239;BME280;4654;43.242;27.976;2022-07-29T08:53:47;99446.25;;;31.16;39.25
9239;BME280;4654;43.242;27.976;2022-07-29T08:56:15;99445.50;;;31.08;39.30
9239;BME280;4654;43.242;27.976;2022-07-29T08:58:44;99435.81;;;31.07;39.33
9239;BME280;4654;43.242;27.976;2022-07-29T09:01:14;99445.91;;;31.14;39.60
9239;BME280;4654;43.242;27.976;2022-07-29T09:03:44;99440.47;;;31.10;40.09
9239;BME280;4654;43.242;27.976;2022-07-29T09:06:13;99445.38;;;31.26;39.71
9239;BME280;4654;43.242;27.976;2022-07-29T09:08:41;99432.81;;;31.39;39.39
9239;BME280;4654;43.242;27.976;2022-07-29T09:11:08;99439.22;;;31.22;39.18
9239;BME280;4654;43.242;27.976;2022-07-29T09:13:37;99435.84;;;31.11;39.46
9239;BME280;4654;43.242;27.976;2022-07-29T09:16:04;99433.88;;;31.11;39.72
9239;BME280;4654;43.242;27.976;2022-07-29T09:18:37;99438.56;;;31.11;39.65
9239;BME280;4654;43.242;27.976;2022-07-29T09:21:05;99430.09;;;30.98;40.96
9239;BME280;4654;43.242;27.976;2022-07-29T09:24:04;99452.69;;;30.88;41.36
9239;BME280;4654;43.242;27.976;2022-07-29T09:26:33;99435.31;;;30.75;42.12
9239;BME280;4654;43.242;27.976;2022-07-29T09:29:07;99437.25;;;30.75;42.80
9239;BME280;4654;43.242;27.976;2022-07-29T09:31:36;99435.03;;;30.63;42.68
9239;BME280;4654;43.242;27.976;2022-07-29T09:34:05;99433.91;;;30.50;43.90
9239;BME280;4654;43.242;27.976;2022-07-29T09:36:38;99433.97;;;30.43;44.80
9239;BME280;4654;43.242;27.976;2022-07-29T09:39:06;99426.28;;;30.31;43.64
9239;BME280;4654;43.242;27.976;2022-07-29T09:41:44;99437.19;;;30.24;44.65
9239;BME280;4654;43.242;27.976;2022-07-29T09:44:11;99434.47;;;30.21;44.21
9239;BME280;4654;43.242;27.976;2022-07-29T09:46:40;99431.56;;;29.80;44.34
9239;BME280;4654;43.242;27.976;2022-07-29T09:49:11;99438.84;;;29.94;44.09
9239;BME280;4654;43.242;27.976;2022-07-29T09:51:40;99423.19;;;30.29;42.49
9239;BME280;4654;43.242;27.976;2022-07-29T09:54:22;99435.13;;;30.45;42.64
9239;BME280;4654;43.242;27.976;2022-07-29T09:56:50;99425.13;;;30.32;40.89
9239;BME280;4654;43.242;27.976;2022-07-29T09:59:17;99424.44;;;30.18;41.18
9239;BME280;4654;43.242;27.976;2022-07-29T10:01:45;99420.91;;;30.24;41.55
9239;BME280;4654;43.242;27.976;2022-07-29T10:04:14;99430.94;;;30.31;41.96
9239;BME280;4654;43.242;27.976;2022-07-29T10:06:55;99424.00;;;30.19;42.91
9239;BME280;4654;43.242;27.976;2022-07-29T10:09:23;99420.81;;;30.42;42.87
9239;BME280;4654;43.242;27.976;2022-07-29T10:12:03;99430.91;;;30.34;41.80
9239;BME280;4654;43.242;27.976;2022-07-29T10:14:31;99437.56;;;30.26;41.60
9239;BME280;4654;43.242;27.976;2022-07-29T10:16:59;99433.75;;;30.13;42.18
9239;BME280;4654;43.242;27.976;2022-07-29T10:19:28;99429.91;;;29.97;42.63
9239;BME280;4654;43.242;27.976;2022-07-29T10:21:57;99431.06;;;29.99;43.31
9239;BME280;4654;43.242;27.976;2022-07-29T10:24:25;99439.19;;;30.06;43.13
9239;BME280;4654;43.242;27.976;2022-07-29T10:26:55;99434.63;;;29.79;42.37
9239;BME280;4654;43.242;27.976;2022-07-29T10:29:22;99439.25;;;29.92;42.65
9239;BME280;4654;43.242;27.976;2022-07-29T10:32:02;99426.06;;;29.94;41.31
9239;BME280;4654;43.242;27.976;2022-07-29T10:34:48;99439.31;;;29.75;42.77
9239;BME280;4654;43.242;27.976;2022-07-29T10:37:25;99430.75;;;29.76;42.46
9239;BME280;4654;43.242;27.976;2022-07-29T10:40:00;99438.53;;;29.78;40.58
9239;BME280;4654;43.242;27.976;2022-07-29T10:42:52;99430.44;;;29.64;42.01
9239;BME280;4654;43.242;27.976;2022-07-29T10:45:20;99430.06;;;29.58;43.49
9239;BME280;4654;43.242;27.976;2022-07-29T10:47:47;99427.34;;;29.62;42.92
9239;BME280;4654;43.242;27.976;2022-07-29T10:50:16;99435.50;;;29.62;42.27
9239;BME280;4654;43.242;27.976;2022-07-29T10:53:00;99428.91;;;29.63;43.28
9239;BME280;4654;43.242;27.976;2022-07-29T10:55:32;99429.31;;;29.58;44.66
9239;BME280;4654;43.242;27.976;2022-07-29T10:58:13;99443.66;;;29.44;44.33
9239;BME280;4654;43.242;27.976;2022-07-29T11:00:40;99414.97;;;29.40;44.57
9239;BME280;4654;43.242;27.976;2022-07-29T11:03:07;99425.44;;;29.52;43.92
9239;BME280;4654;43.242;27.976;2022-07-29T11:05:55;99430.09;;;29.51;43.63
9239;BME280;4654;43.242;27.976;2022-07-29T11:08:23;99418.47;;;29.54;42.96
9239;BME280;4654;43.242;27.976;2022-07-29T11:13:55;99428.16;;;29.48;44.15
9239;BME280;4654;43.242;27.976;2022-07-29T11:16:22;99436.28;;;29.59;43.21
9239;BME280;4654;43.242;27.976;2022-07-29T11:19:20;99427.34;;;29.58;42.82
9239;BME280;4654;43.242;27.976;2022-07-29T11:21:49;99427.00;;;29.49;45.45
9239;BME280;4654;43.242;27.976;2022-07-29T11:24:20;99418.88;;;29.42;44.75
9239;BME280;4654;43.242;27.976;2022-07-29T11:27:07;99412.28;;;29.29;44.34
9239;BME280;4654;43.242;27.976;2022-07-29T11:29:35;99419.66;;;29.29;44.90
9239;BME280;4654;43.242;27.976;2022-07-29T11:32:12;99412.69;;;29.35;44.85
9239;BME280;4654;43.242;27.976;2022-07-29T11:34:41;99416.16;;;29.46;43.31
9239;BME280;4654;43.242;27.976;2022-07-29T11:37:23;99415.00;;;29.43;44.34
9239;BME280;4654;43.242;27.976;2022-07-29T11:40:13;99402.97;;;29.58;45.88
9239;BME280;4654;43.242;27.976;2022-07-29T11:42:45;99416.50;;;29.55;44.10
9239;BME280;4654;43.242;27.976;2022-07-29T11:45:15;99401.44;;;29.40;44.94
9239;BME280;4654;43.242;27.976;2022-07-29T11:47:48;99409.56;;;29.47;46.80
9239;BME280;4654;43.242;27.976;2022-07-29T11:50:18;99388.66;;;29.33;47.20
9239;BME280;4654;43.242;27.976;2022-07-29T11:52:54;99406.47;;;29.41;47.20
9239;BME280;4654;43.242;27.976;2022-07-29T11:55:22;99398.34;;;29.48;44.15
9239;BME280;4654;43.242;27.976;2022-07-29T11:57:51;99399.91;;;29.32;43.42
9239;BME280;4654;43.242;27.976;2022-07-29T12:00:23;99378.97;;;29.43;46.07
9239;BME280;4654;43.242;27.976;2022-07-29T12:02:51;99393.69;;;29.42;43.32
9239;BME280;4654;43.242;27.976;2022-07-29T12:05:19;99396.41;;;29.52;44.35
9239;BME280;4654;43.242;27.976;2022-07-29T12:07:46;99379.78;;;29.47;45.35
9239;BME280;4654;43.242;27.976;2022-07-29T12:10:15;99386.34;;;29.49;46.41
9239;BME280;4654;43.242;27.976;2022-07-29T12:12:42;99379.00;;;29.46;47.12
9239;BME280;4654;43.242;27.976;2022-07-29T12:15:14;99381.28;;;29.58;45.97
9239;BME280;4654;43.242;27.976;2022-07-29T12:17:43;99369.31;;;29.56;41.41
9239;BME280;4654;43.242;27.976;2022-07-29T12:20:10;99385.53;;;29.59;44.40
9239;BME280;4654;43.242;27.976;2022-07-29T12:22:40;99368.56;;;29.41;41.79
9239;BME280;4654;43.242;27.976;2022-07-29T12:25:10;99374.38;;;29.36;42.67
9239;BME280;4654;43.242;27.976;2022-07-29T12:27:38;99369.72;;;29.33;42.80
9239;BME280;4654;43.242;27.976;2022-07-29T12:30:07;99367.78;;;29.34;41.51
9239;BME280;4654;43.242;27.976;2022-07-29T12:32:35;99372.81;;;29.28;44.88
9239;BME280;4654;43.242;27.976;2022-07-29T12:35:04;99373.22;;;29.23;44.68
9239;BME280;4654;43.242;27.976;2022-07-29T12:37:33;99366.25;;;29.29;45.49
9239;BME280;4654;43.242;27.976;2022-07-29T12:40:00;99366.69;;;29.14;44.44
9239;BME280;4654;43.242;27.976;2022-07-29T12:42:28;99362.03;;;29.11;46.77
9239;BME280;4654;43.242;27.976;2022-07-29T12:44:56;99359.72;;;29.06;46.89
9239;BME280;4654;43.242;27.976;2022-07-29T12:47:23;99365.91;;;29.10;46.46
9239;BME280;4654;43.242;27.976;2022-07-29T12:49:51;99358.97;;;28.91;46.94
9239;BME280;4654;43.242;27.976;2022-07-29T12:52:34;99353.94;;;28.83;47.11
9239;BME280;4654;43.242;27.976;2022-07-29T12:55:03;99350.88;;;28.88;46.75
9239;BME280;4654;43.242;27.976;2022-07-29T12:57:30;99344.69;;;28.94;46.77
9239;BME280;4654;43.242;27.976;2022-07-29T13:00:07;99335.41;;;28.95;45.98
9239;BME280;4654;43.242;27.976;2022-07-29T13:02:36;99346.59;;;28.94;47.08
9239;BME280;4654;43.242;27.976;2022-07-29T13:05:05;99334.22;;;29.03;45.82
9239;BME280;4654;43.242;27.976;2022-07-29T13:07:34;99351.22;;;29.07;43.05
9239;BME280;4654;43.242;27.976;2022-07-29T13:10:13;99340.78;;;29.02;43.07
9239;BME280;4654;43.242;27.976;2022-07-29T13:13:01;99355.47;;;29.08;44.62
9239;BME280;4654;43.242;27.976;2022-07-29T13:15:29;99350.03;;;29.15;43.64
9239;BME280;4654;43.242;27.976;2022-07-29T13:17:56;99347.75;;;29.14;44.20
9239;BME280;4654;43.242;27.976;2022-07-29T13:20:25;99354.66;;;29.18;45.61
9239;BME280;4654;43.242;27.976;2022-07-29T13:22:53;99351.19;;;29.11;44.84
9239;BME280;4654;43.242;27.976;2022-07-29T13:25:24;99353.91;;;29.11;45.84
9239;BME280;4654;43.242;27.976;2022-07-29T13:27:51;99335.78;;;28.94;47.93