sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-12-28T00:00:59;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:03:24;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:05:50;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:08:16;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:10:42;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:13:08;6.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:15:34;6.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:18:00;6.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:20:25;6.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:22:51;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:25:17;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:27:43;6.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:30:11;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:32:37;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:35:03;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:37:29;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:39:55;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:42:21;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:44:47;7.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:47:13;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:49:38;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:52:04;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:54:30;7.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:56:56;7.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T00:59:22;7.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:01:47;7.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:04:13;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:06:39;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:09:06;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:11:32;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:13:58;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:16:24;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:18:50;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:21:16;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:23:43;7.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:26:13;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:28:40;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:31:06;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:33:31;7.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:35:57;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:38:23;7.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:40:49;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:43:14;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:45:40;7.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:48:06;7.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:50:32;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:53:00;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:55:27;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T01:57:55;7.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:00:22;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:02:48;7.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:05:16;7.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:07:42;7.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:10:08;7.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:12:34;7.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:15:00;7.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:18:02;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:20:31;7.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:22:58;7.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:25:24;7.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:27:49;7.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:30:17;7.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:36:23;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:38:33;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:41:03;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:43:29;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:45:55;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:48:21;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:50:46;7.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:53:13;7.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:55:39;7.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T02:58:04;8.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:00:31;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:02:57;8.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:05:22;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:07:48;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:10:14;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:12:40;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:15:06;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:17:32;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:20:01;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:22:27;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:24:53;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:27:18;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:29:44;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:32:10;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:34:36;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:37:02;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:39:28;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:41:54;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:44:20;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:46:48;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:49:18;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:51:44;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:54:11;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:56:37;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T03:59:05;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:01:32;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:03:58;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:06:24;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:08:49;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:11:15;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:13:41;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:16:07;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:18:35;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:21:00;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:23:26;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:25:52;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:28:17;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:30:43;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:33:09;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:35:35;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:38:00;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:40:26;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:42:52;8.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:45:18;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:47:43;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:50:09;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:52:35;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:55:01;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:57:26;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T04:59:54;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:02:20;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:04:46;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:07:11;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:09:37;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:12:03;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:14:29;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:16:55;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:19:21;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:21:47;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:24:13;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:26:38;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:29:04;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:31:30;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:33:56;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:36:24;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:38:50;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:41:15;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:43:41;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:46:07;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:48:33;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:50:59;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:53:25;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:55:52;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T05:58:18;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:00:44;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:03:12;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:05:38;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:08:04;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:10:30;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:12:56;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:15:21;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:17:47;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:20:13;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:22:39;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:25:05;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:27:32;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:29:58;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:32:24;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:34:49;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:37:15;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:39:41;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:42:07;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:44:33;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:46:59;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:49:25;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:51:51;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:54:17;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:56:43;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T06:59:09;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:01:40;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:04:07;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:06:33;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:08:58;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:11:24;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:13:52;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:16:18;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:18:43;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:21:09;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:23:36;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:26:02;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:28:28;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:30:54;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:33:20;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:35:46;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:38:13;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:40:39;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:43:04;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:45:30;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:47:59;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:50:26;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:52:52;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:55:18;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T07:57:44;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:00:10;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:02:36;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:05:02;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:07:28;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:09:54;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:12:20;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:14:47;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:17:12;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:19:38;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:22:04;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:24:30;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:26:56;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:29:26;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:31:52;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:34:18;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:36:43;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:39:09;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:41:35;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:44:01;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:46:27;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:48:53;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:51:19;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:53:46;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:56:22;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T08:58:49;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:01:20;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:03:51;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:06:17;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:08:45;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:11:13;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:13:39;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:16:10;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:18:37;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:21:07;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:23:34;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:26:01;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:28:29;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:30:55;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:33:21;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:35:47;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:38:14;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:40:43;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:43:30;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:46:09;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:48:38;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:51:06;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:53:32;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:55:58;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T09:58:25;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:00:53;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:03:19;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:05:45;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:08:12;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:10:40;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:13:07;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:15:35;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:18:01;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:20:29;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:22:56;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:25:22;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:27:50;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:30:20;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:32:47;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:35:13;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:37:40;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:40:09;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:42:59;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:45:35;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:48:08;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:50:48;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T10:53:36;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:01:32;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:04:49;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:06:53;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:09:21;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:11:49;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:14:17;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:16:44;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:19:11;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:21:38;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:24:05;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:26:31;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:29:04;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:31:34;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:34:00;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:36:42;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:39:10;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:41:36;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:44:03;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:46:34;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:49:08;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:51:39;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:54:06;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:56:32;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T11:59:00;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:01:26;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:03:52;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:06:19;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:08:45;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:11:16;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:13:44;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:16:14;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:18:40;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:21:05;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:23:32;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:25:58;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:28:24;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:30:54;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:33:24;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:35:51;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:38:17;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:40:43;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:43:10;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:45:36;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:48:03;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:50:32;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:53:01;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:55:27;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T12:57:54;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:00:24;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:02:50;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:05:23;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:07:49;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:10:15;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:12:41;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:15:07;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:17:38;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:20:05;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:22:32;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:24:59;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:27:27;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:29:55;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:32:21;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:34:52;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:37:18;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:39:44;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:42:10;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:44:35;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:47:02;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:49:28;10.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:51:55;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:54:21;10.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:56:47;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T13:59:13;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:01:40;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:04:06;10.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:06:32;10.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:08:58;9.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:11:24;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:13:50;9.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:16:16;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:18:42;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:21:09;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:23:35;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:26:12;9.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:28:42;9.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:31:12;9.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:33:39;9.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:38:40;9.30;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:41:06;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:43:32;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:45:58;9.20;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:48:24;9.10;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:50:49;9.00;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:53:15;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:55:42;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T14:58:08;8.90;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:00:34;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:03:00;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:05:25;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:07:53;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:10:18;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:12:45;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:15:11;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:17:38;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:20:04;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:22:33;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:24:59;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:27:25;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:29:51;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:32:18;8.80;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:34:44;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:37:10;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:39:35;8.70;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:42:01;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:44:27;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:46:53;8.60;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:49:19;8.50;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:51:45;8.40;99.90
13336;DHT22;6737;51.480;11.962;2023-12-28T15:54:11;8.40;99.90