sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2023-05-29T00:00:53;11.70;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:03:19;11.70;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:05:45;11.70;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:08:10;11.60;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:10:36;11.60;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:13:02;11.60;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:15:28;11.60;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T00:17:55;11.50;73.20
38592;DHT22;24356;48.460;11.450;2023-05-29T00:20:21;11.50;73.30
38592;DHT22;24356;48.460;11.450;2023-05-29T00:22:47;11.50;73.30
38592;DHT22;24356;48.460;11.450;2023-05-29T00:25:14;11.50;73.30
38592;DHT22;24356;48.460;11.450;2023-05-29T00:27:41;11.40;73.40
38592;DHT22;24356;48.460;11.450;2023-05-29T00:30:07;11.40;73.40
38592;DHT22;24356;48.460;11.450;2023-05-29T00:32:33;11.30;73.40
38592;DHT22;24356;48.460;11.450;2023-05-29T00:34:58;11.30;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T00:37:24;11.30;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T00:39:50;11.30;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T00:42:15;11.30;73.70
38592;DHT22;24356;48.460;11.450;2023-05-29T00:44:41;11.20;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T00:47:08;11.20;73.70
38592;DHT22;24356;48.460;11.450;2023-05-29T00:49:35;11.20;73.70
38592;DHT22;24356;48.460;11.450;2023-05-29T00:52:02;11.20;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T00:54:29;11.10;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T00:56:57;11.10;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T00:59:23;11.10;73.70
38592;DHT22;24356;48.460;11.450;2023-05-29T01:01:50;11.00;73.90
38592;DHT22;24356;48.460;11.450;2023-05-29T01:04:17;11.00;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T01:06:43;11.00;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T01:09:09;11.00;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T01:17:13;10.90;73.90
38592;DHT22;24356;48.460;11.450;2023-05-29T01:28:21;10.80;74.20
38592;DHT22;24356;48.460;11.450;2023-05-29T01:30:49;10.70;74.20
38592;DHT22;24356;48.460;11.450;2023-05-29T01:33:16;10.70;74.30
38592;DHT22;24356;48.460;11.450;2023-05-29T01:35:42;10.70;74.30
38592;DHT22;24356;48.460;11.450;2023-05-29T01:38:07;10.70;74.30
38592;DHT22;24356;48.460;11.450;2023-05-29T01:40:35;10.70;74.20
38592;DHT22;24356;48.460;11.450;2023-05-29T01:43:01;10.70;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T01:45:27;10.60;74.30
38592;DHT22;24356;48.460;11.450;2023-05-29T01:47:54;10.60;74.30
38592;DHT22;24356;48.460;11.450;2023-05-29T01:50:20;10.60;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T01:52:48;10.60;74.50
38592;DHT22;24356;48.460;11.450;2023-05-29T01:55:14;10.50;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T01:57:40;10.50;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T02:00:07;10.50;74.50
38592;DHT22;24356;48.460;11.450;2023-05-29T02:02:38;10.50;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T02:05:07;10.40;74.50
38592;DHT22;24356;48.460;11.450;2023-05-29T02:07:35;10.40;74.50
38592;DHT22;24356;48.460;11.450;2023-05-29T02:10:03;10.40;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:12:29;10.40;74.60
38592;DHT22;24356;48.460;11.450;2023-05-29T02:14:54;10.40;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:17:22;10.30;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:19:48;10.30;74.80
38592;DHT22;24356;48.460;11.450;2023-05-29T02:22:17;10.30;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:24:42;10.30;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:27:08;10.20;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:29:34;10.20;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T02:32:00;10.20;74.90
38592;DHT22;24356;48.460;11.450;2023-05-29T02:34:26;10.20;74.90
38592;DHT22;24356;48.460;11.450;2023-05-29T02:36:52;10.20;74.90
38592;DHT22;24356;48.460;11.450;2023-05-29T02:39:18;10.20;74.80
38592;DHT22;24356;48.460;11.450;2023-05-29T02:41:44;10.10;74.90
38592;DHT22;24356;48.460;11.450;2023-05-29T02:44:10;10.10;75.00
38592;DHT22;24356;48.460;11.450;2023-05-29T02:46:35;10.10;75.00
38592;DHT22;24356;48.460;11.450;2023-05-29T02:49:01;10.10;75.00
38592;DHT22;24356;48.460;11.450;2023-05-29T02:51:26;10.00;75.00
38592;DHT22;24356;48.460;11.450;2023-05-29T02:53:53;10.00;75.00
38592;DHT22;24356;48.460;11.450;2023-05-29T02:56:19;10.00;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T02:58:50;10.00;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T03:01:16;10.00;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T03:03:42;9.90;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:06:07;9.90;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T03:08:34;9.90;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T03:10:59;9.90;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:13:25;9.90;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:15:51;9.80;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:18:21;9.80;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T03:20:47;9.80;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:23:13;9.80;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T03:25:38;9.80;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T03:28:04;9.80;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:30:29;9.70;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:32:55;9.70;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:35:21;9.70;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T03:37:46;9.70;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:40:12;9.70;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:42:38;9.70;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T03:45:03;9.70;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T03:47:29;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T03:49:56;9.60;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T03:52:21;9.60;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T03:54:47;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T03:57:13;9.60;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T03:59:38;9.60;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T04:02:04;9.60;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T04:04:30;9.60;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T04:06:55;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T04:09:22;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T04:11:47;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T04:14:13;9.60;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T04:16:38;9.60;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:19:05;9.60;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:21:31;9.60;75.90
38592;DHT22;24356;48.460;11.450;2023-05-29T04:23:58;9.60;75.80
38592;DHT22;24356;48.460;11.450;2023-05-29T04:26:23;9.60;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:28:56;9.60;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:31:26;9.60;75.90
38592;DHT22;24356;48.460;11.450;2023-05-29T04:33:55;9.60;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:36:24;9.60;75.80
38592;DHT22;24356;48.460;11.450;2023-05-29T04:38:54;9.70;75.80
38592;DHT22;24356;48.460;11.450;2023-05-29T04:41:20;9.70;75.80
38592;DHT22;24356;48.460;11.450;2023-05-29T04:43:49;9.70;75.80
38592;DHT22;24356;48.460;11.450;2023-05-29T04:46:16;9.70;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:48:42;9.70;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T04:51:09;9.80;75.70
38592;DHT22;24356;48.460;11.450;2023-05-29T04:53:39;9.80;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T04:56:10;9.80;75.50
38592;DHT22;24356;48.460;11.450;2023-05-29T04:58:35;9.80;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T05:01:01;9.80;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T05:03:29;9.80;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T05:05:56;9.90;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T05:08:22;9.90;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T05:10:48;9.90;76.10
38592;DHT22;24356;48.460;11.450;2023-05-29T05:13:18;9.90;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T05:15:43;10.00;75.30
38592;DHT22;24356;48.460;11.450;2023-05-29T05:18:30;10.00;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T05:20:57;10.00;76.60
38592;DHT22;24356;48.460;11.450;2023-05-29T05:23:22;10.10;78.40
38592;DHT22;24356;48.460;11.450;2023-05-29T05:25:48;10.10;76.90
38592;DHT22;24356;48.460;11.450;2023-05-29T05:28:14;10.20;76.50
38592;DHT22;24356;48.460;11.450;2023-05-29T05:30:40;10.20;77.10
38592;DHT22;24356;48.460;11.450;2023-05-29T05:33:06;10.20;77.20
38592;DHT22;24356;48.460;11.450;2023-05-29T05:35:33;10.30;78.00
38592;DHT22;24356;48.460;11.450;2023-05-29T05:37:59;10.40;77.30
38592;DHT22;24356;48.460;11.450;2023-05-29T05:40:27;10.40;77.40
38592;DHT22;24356;48.460;11.450;2023-05-29T05:42:52;10.50;77.80
38592;DHT22;24356;48.460;11.450;2023-05-29T05:45:18;10.50;76.20
38592;DHT22;24356;48.460;11.450;2023-05-29T05:47:43;10.60;76.70
38592;DHT22;24356;48.460;11.450;2023-05-29T05:50:10;10.60;76.60
38592;DHT22;24356;48.460;11.450;2023-05-29T05:52:35;10.70;76.70
38592;DHT22;24356;48.460;11.450;2023-05-29T05:55:01;10.80;76.50
38592;DHT22;24356;48.460;11.450;2023-05-29T05:57:26;10.80;75.90
38592;DHT22;24356;48.460;11.450;2023-05-29T05:59:52;10.90;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T06:02:18;10.90;75.40
38592;DHT22;24356;48.460;11.450;2023-05-29T06:04:43;11.00;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T06:07:09;11.00;76.30
38592;DHT22;24356;48.460;11.450;2023-05-29T06:09:37;11.10;76.60
38592;DHT22;24356;48.460;11.450;2023-05-29T06:12:03;11.20;76.10
38592;DHT22;24356;48.460;11.450;2023-05-29T06:14:28;11.40;76.00
38592;DHT22;24356;48.460;11.450;2023-05-29T06:16:54;11.50;75.60
38592;DHT22;24356;48.460;11.450;2023-05-29T06:19:20;11.70;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T06:21:46;11.80;75.20
38592;DHT22;24356;48.460;11.450;2023-05-29T06:24:12;11.90;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T06:26:39;12.10;75.10
38592;DHT22;24356;48.460;11.450;2023-05-29T06:29:05;12.30;74.80
38592;DHT22;24356;48.460;11.450;2023-05-29T06:31:31;12.40;74.80
38592;DHT22;24356;48.460;11.450;2023-05-29T06:33:58;12.50;74.70
38592;DHT22;24356;48.460;11.450;2023-05-29T06:36:24;12.70;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T06:38:50;12.80;74.40
38592;DHT22;24356;48.460;11.450;2023-05-29T06:41:16;13.00;74.20
38592;DHT22;24356;48.460;11.450;2023-05-29T06:43:42;13.10;74.10
38592;DHT22;24356;48.460;11.450;2023-05-29T06:46:08;13.20;73.80
38592;DHT22;24356;48.460;11.450;2023-05-29T06:48:34;13.40;73.50
38592;DHT22;24356;48.460;11.450;2023-05-29T06:51:00;13.50;73.60
38592;DHT22;24356;48.460;11.450;2023-05-29T06:53:26;13.70;73.40
38592;DHT22;24356;48.460;11.450;2023-05-29T06:55:52;13.80;73.30
38592;DHT22;24356;48.460;11.450;2023-05-29T06:58:18;13.90;73.20
38592;DHT22;24356;48.460;11.450;2023-05-29T07:00:44;14.10;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T07:03:10;14.20;73.00
38592;DHT22;24356;48.460;11.450;2023-05-29T07:05:35;14.30;73.00
38592;DHT22;24356;48.460;11.450;2023-05-29T07:08:01;14.40;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T07:10:27;14.50;73.40
38592;DHT22;24356;48.460;11.450;2023-05-29T07:12:52;14.70;73.20
38592;DHT22;24356;48.460;11.450;2023-05-29T07:15:18;14.90;73.30
38592;DHT22;24356;48.460;11.450;2023-05-29T07:17:43;15.10;73.10
38592;DHT22;24356;48.460;11.450;2023-05-29T07:20:09;15.20;73.20
38592;DHT22;24356;48.460;11.450;2023-05-29T07:22:35;15.40;73.00
38592;DHT22;24356;48.460;11.450;2023-05-29T07:25:02;15.60;73.20
38592;DHT22;24356;48.460;11.450;2023-05-29T07:27:29;15.70;73.50
38592;DHT22;24356;48.460;11.450;2023-05-29T07:29:54;15.90;73.00
38592;DHT22;24356;48.460;11.450;2023-05-29T07:32:20;16.10;72.90
38592;DHT22;24356;48.460;11.450;2023-05-29T07:34:47;16.30;72.80
38592;DHT22;24356;48.460;11.450;2023-05-29T07:37:15;16.50;72.50
38592;DHT22;24356;48.460;11.450;2023-05-29T07:39:40;16.70;72.60
38592;DHT22;24356;48.460;11.450;2023-05-29T07:42:07;16.90;72.30
38592;DHT22;24356;48.460;11.450;2023-05-29T07:44:33;17.20;72.00
38592;DHT22;24356;48.460;11.450;2023-05-29T07:46:58;17.40;72.10
38592;DHT22;24356;48.460;11.450;2023-05-29T07:49:24;17.70;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T07:51:50;17.90;71.80
38592;DHT22;24356;48.460;11.450;2023-05-29T07:54:15;18.20;72.60
38592;DHT22;24356;48.460;11.450;2023-05-29T07:56:43;18.40;71.90
38592;DHT22;24356;48.460;11.450;2023-05-29T07:59:09;18.50;72.50
38592;DHT22;24356;48.460;11.450;2023-05-29T08:01:36;18.70;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:04:04;18.80;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:06:30;19.00;72.30
38592;DHT22;24356;48.460;11.450;2023-05-29T08:08:58;19.10;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:11:23;19.30;72.50
38592;DHT22;24356;48.460;11.450;2023-05-29T08:13:49;19.50;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:16:15;19.60;72.10
38592;DHT22;24356;48.460;11.450;2023-05-29T08:18:42;19.80;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:21:07;20.00;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:23:34;20.10;72.40
38592;DHT22;24356;48.460;11.450;2023-05-29T08:26:00;20.40;71.60
38592;DHT22;24356;48.460;11.450;2023-05-29T08:28:28;20.60;71.70
38592;DHT22;24356;48.460;11.450;2023-05-29T08:30:53;20.80;71.20
38592;DHT22;24356;48.460;11.450;2023-05-29T08:33:19;21.00;71.30
38592;DHT22;24356;48.460;11.450;2023-05-29T08:35:46;21.10;70.90
38592;DHT22;24356;48.460;11.450;2023-05-29T08:38:11;21.30;71.30
38592;DHT22;24356;48.460;11.450;2023-05-29T08:40:37;21.50;71.30
38592;DHT22;24356;48.460;11.450;2023-05-29T08:43:10;21.60;71.00
38592;DHT22;24356;48.460;11.450;2023-05-29T08:45:41;21.80;71.30
38592;DHT22;24356;48.460;11.450;2023-05-29T08:48:09;21.90;70.70
38592;DHT22;24356;48.460;11.450;2023-05-29T08:50:42;22.10;71.10
38592;DHT22;24356;48.460;11.450;2023-05-29T08:53:09;22.20;71.10
38592;DHT22;24356;48.460;11.450;2023-05-29T08:55:35;22.40;70.90
38592;DHT22;24356;48.460;11.450;2023-05-29T08:58:01;22.50;70.90
38592;DHT22;24356;48.460;11.450;2023-05-29T09:00:26;22.60;70.70
38592;DHT22;24356;48.460;11.450;2023-05-29T09:02:54;22.80;68.80
38592;DHT22;24356;48.460;11.450;2023-05-29T09:05:21;23.00;70.20
38592;DHT22;24356;48.460;11.450;2023-05-29T09:07:47;23.10;70.40
38592;DHT22;24356;48.460;11.450;2023-05-29T09:10:15;23.30;70.50
38592;DHT22;24356;48.460;11.450;2023-05-29T09:12:41;23.40;70.80
38592;DHT22;24356;48.460;11.450;2023-05-29T09:15:17;23.60;71.10
38592;DHT22;24356;48.460;11.450;2023-05-29T09:17:49;23.70;70.90
38592;DHT22;24356;48.460;11.450;2023-05-29T09:20:16;23.80;71.00
38592;DHT22;24356;48.460;11.450;2023-05-29T09:22:56;23.90;71.20
38592;DHT22;24356;48.460;11.450;2023-05-29T09:25:23;24.10;71.10
38592;DHT22;24356;48.460;11.450;2023-05-29T09:28:05;24.20;71.30
38592;DHT22;24356;48.460;11.450;2023-05-29T09:30:39;24.30;71.20
38592;DHT22;24356;48.460;11.450;2023-05-29T09:33:06;24.40;71.00
38592;DHT22;24356;48.460;11.450;2023-05-29T09:35:37;24.50;70.80
38592;DHT22;24356;48.460;11.450;2023-05-29T09:38:03;24.60;70.30
38592;DHT22;24356;48.460;11.450;2023-05-29T09:40:46;24.70;69.90
38592;DHT22;24356;48.460;11.450;2023-05-29T09:43:16;24.70;62.00
38592;DHT22;24356;48.460;11.450;2023-05-29T09:45:49;24.00;61.90
38592;DHT22;24356;48.460;11.450;2023-05-29T09:48:23;23.60;60.40
38592;DHT22;24356;48.460;11.450;2023-05-29T09:50:49;23.60;60.30
38592;DHT22;24356;48.460;11.450;2023-05-29T09:53:18;23.50;61.10
38592;DHT22;24356;48.460;11.450;2023-05-29T09:55:48;23.60;61.20
38592;DHT22;24356;48.460;11.450;2023-05-29T09:58:14;23.70;60.00
38592;DHT22;24356;48.460;11.450;2023-05-29T10:00:42;23.80;60.70
38592;DHT22;24356;48.460;11.450;2023-05-29T10:03:09;23.90;60.30
38592;DHT22;24356;48.460;11.450;2023-05-29T10:05:34;23.90;60.80
38592;DHT22;24356;48.460;11.450;2023-05-29T10:08:01;24.00;59.90
38592;DHT22;24356;48.460;11.450;2023-05-29T10:10:29;24.00;60.80
38592;DHT22;24356;48.460;11.450;2023-05-29T10:12:56;24.00;60.60
38592;DHT22;24356;48.460;11.450;2023-05-29T10:15:23;24.10;59.30
38592;DHT22;24356;48.460;11.450;2023-05-29T10:17:52;24.30;59.40
38592;DHT22;24356;48.460;11.450;2023-05-29T10:20:22;24.20;59.00
38592;DHT22;24356;48.460;11.450;2023-05-29T10:22:51;24.10;60.10
38592;DHT22;24356;48.460;11.450;2023-05-29T10:25:20;24.30;62.00
38592;DHT22;24356;48.460;11.450;2023-05-29T10:27:49;24.30;61.10
38592;DHT22;24356;48.460;11.450;2023-05-29T10:30:47;24.40;59.10
38592;DHT22;24356;48.460;11.450;2023-05-29T10:33:37;24.50;60.70
38592;DHT22;24356;48.460;11.450;2023-05-29T10:36:18;24.60;61.00
38592;DHT22;24356;48.460;11.450;2023-05-29T10:38:48;24.80;60.50
38592;DHT22;24356;48.460;11.450;2023-05-29T10:43:53;25.20;56.60
38592;DHT22;24356;48.460;11.450;2023-05-29T10:46:19;25.20;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T10:48:44;25.40;59.30
38592;DHT22;24356;48.460;11.450;2023-05-29T10:51:32;25.50;59.40
38592;DHT22;24356;48.460;11.450;2023-05-29T10:53:58;25.50;57.70
38592;DHT22;24356;48.460;11.450;2023-05-29T10:56:28;25.40;56.80
38592;DHT22;24356;48.460;11.450;2023-05-29T10:58:55;25.30;56.20
38592;DHT22;24356;48.460;11.450;2023-05-29T11:01:23;25.30;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T11:03:50;25.40;54.70
38592;DHT22;24356;48.460;11.450;2023-05-29T11:06:20;25.50;57.60
38592;DHT22;24356;48.460;11.450;2023-05-29T11:08:56;25.60;57.50
38592;DHT22;24356;48.460;11.450;2023-05-29T11:13:55;25.70;58.50
38592;DHT22;24356;48.460;11.450;2023-05-29T11:18:57;25.80;56.00
38592;DHT22;24356;48.460;11.450;2023-05-29T11:21:46;25.70;55.50
38592;DHT22;24356;48.460;11.450;2023-05-29T11:24:22;25.80;57.80
38592;DHT22;24356;48.460;11.450;2023-05-29T11:26:51;25.80;57.70
38592;DHT22;24356;48.460;11.450;2023-05-29T11:29:29;25.90;56.60
38592;DHT22;24356;48.460;11.450;2023-05-29T11:32:05;26.10;57.10
38592;DHT22;24356;48.460;11.450;2023-05-29T11:34:33;26.60;56.80
38592;DHT22;24356;48.460;11.450;2023-05-29T11:37:02;27.00;56.80
38592;DHT22;24356;48.460;11.450;2023-05-29T11:39:28;27.30;56.80
38592;DHT22;24356;48.460;11.450;2023-05-29T11:41:55;27.60;57.20
38592;DHT22;24356;48.460;11.450;2023-05-29T11:44:23;27.70;56.40
38592;DHT22;24356;48.460;11.450;2023-05-29T11:47:02;27.60;56.10
38592;DHT22;24356;48.460;11.450;2023-05-29T11:49:29;27.80;55.60
38592;DHT22;24356;48.460;11.450;2023-05-29T11:52:06;27.90;55.90
38592;DHT22;24356;48.460;11.450;2023-05-29T11:54:33;28.00;55.70
38592;DHT22;24356;48.460;11.450;2023-05-29T11:57:00;28.10;55.90
38592;DHT22;24356;48.460;11.450;2023-05-29T11:59:30;28.20;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T12:01:56;28.30;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T12:04:22;28.40;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T12:06:47;28.60;55.00
38592;DHT22;24356;48.460;11.450;2023-05-29T12:09:29;28.70;55.20
38592;DHT22;24356;48.460;11.450;2023-05-29T12:12:02;28.80;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T12:14:28;28.90;55.20
38592;DHT22;24356;48.460;11.450;2023-05-29T12:16:53;29.00;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T12:19:19;29.10;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T12:21:45;29.10;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T12:24:11;29.10;54.90
38592;DHT22;24356;48.460;11.450;2023-05-29T12:26:36;29.20;54.80
38592;DHT22;24356;48.460;11.450;2023-05-29T12:29:03;29.10;54.50
38592;DHT22;24356;48.460;11.450;2023-05-29T12:34:07;29.10;54.70
38592;DHT22;24356;48.460;11.450;2023-05-29T12:36:33;29.10;54.90
38592;DHT22;24356;48.460;11.450;2023-05-29T12:38:58;29.20;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T12:41:26;29.20;55.10
38592;DHT22;24356;48.460;11.450;2023-05-29T12:43:57;29.20;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T12:46:26;29.30;54.90
38592;DHT22;24356;48.460;11.450;2023-05-29T12:48:54;29.30;55.70
38592;DHT22;24356;48.460;11.450;2023-05-29T12:51:26;29.40;54.90
38592;DHT22;24356;48.460;11.450;2023-05-29T12:53:52;29.40;55.70
38592;DHT22;24356;48.460;11.450;2023-05-29T12:56:22;29.50;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T12:58:50;29.60;55.50
38592;DHT22;24356;48.460;11.450;2023-05-29T13:01:17;29.70;56.00
38592;DHT22;24356;48.460;11.450;2023-05-29T13:03:43;29.70;56.00
38592;DHT22;24356;48.460;11.450;2023-05-29T13:06:10;29.80;56.20
38592;DHT22;24356;48.460;11.450;2023-05-29T13:08:36;29.70;52.80
38592;DHT22;24356;48.460;11.450;2023-05-29T13:11:02;29.50;54.00
38592;DHT22;24356;48.460;11.450;2023-05-29T13:13:28;29.70;54.40
38592;DHT22;24356;48.460;11.450;2023-05-29T13:15:53;29.90;54.60
38592;DHT22;24356;48.460;11.450;2023-05-29T13:18:19;30.10;54.70
38592;DHT22;24356;48.460;11.450;2023-05-29T13:20:44;30.30;55.00
38592;DHT22;24356;48.460;11.450;2023-05-29T13:23:10;30.40;55.00
38592;DHT22;24356;48.460;11.450;2023-05-29T13:25:36;30.50;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T13:28:01;30.60;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T13:30:27;30.70;55.20
38592;DHT22;24356;48.460;11.450;2023-05-29T13:32:53;30.70;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T13:35:19;30.80;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T13:37:45;30.90;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T13:40:12;31.00;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T13:42:39;31.00;55.70
38592;DHT22;24356;48.460;11.450;2023-05-29T13:45:05;31.10;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T13:47:32;31.10;55.50
38592;DHT22;24356;48.460;11.450;2023-05-29T13:49:58;31.20;55.20
38592;DHT22;24356;48.460;11.450;2023-05-29T13:52:27;31.20;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T13:54:53;31.30;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T13:57:18;31.40;56.20
38592;DHT22;24356;48.460;11.450;2023-05-29T13:59:44;31.40;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T14:02:11;31.40;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T14:04:37;31.50;55.40
38592;DHT22;24356;48.460;11.450;2023-05-29T14:07:04;31.50;55.60
38592;DHT22;24356;48.460;11.450;2023-05-29T14:09:29;31.50;55.20
38592;DHT22;24356;48.460;11.450;2023-05-29T14:11:59;31.50;55.30
38592;DHT22;24356;48.460;11.450;2023-05-29T14:14:25;31.50;56.90
38592;DHT22;24356;48.460;11.450;2023-05-29T14:16:52;31.50;56.80
38592;DHT22;24356;48.460;11.450;2023-05-29T14:19:23;31.50;55.80
38592;DHT22;24356;48.460;11.450;2023-05-29T14:21:50;31.50;56.30
38592;DHT22;24356;48.460;11.450;2023-05-29T14:24:16;31.50;56.50
38592;DHT22;24356;48.460;11.450;2023-05-29T14:26:43;31.50;56.90
38592;DHT22;24356;48.460;11.450;2023-05-29T14:29:12;31.50;57.40
38592;DHT22;24356;48.460;11.450;2023-05-29T14:31:39;31.50;57.50
38592;DHT22;24356;48.460;11.450;2023-05-29T14:34:06;31.50;56.90
38592;DHT22;24356;48.460;11.450;2023-05-29T14:36:33;31.60;57.20
38592;DHT22;24356;48.460;11.450;2023-05-29T14:39:01;31.60;57.30
38592;DHT22;24356;48.460;11.450;2023-05-29T14:41:27;31.60;57.30
38592;DHT22;24356;48.460;11.450;2023-05-29T14:43:53;31.60;57.70
38592;DHT22;24356;48.460;11.450;2023-05-29T14:46:18;31.60;57.90
38592;DHT22;24356;48.460;11.450;2023-05-29T14:48:46;31.60;58.10
38592;DHT22;24356;48.460;11.450;2023-05-29T14:51:14;31.60;58.70
38592;DHT22;24356;48.460;11.450;2023-05-29T14:53:40;31.60;58.30
38592;DHT22;24356;48.460;11.450;2023-05-29T14:56:06;31.60;57.50
38592;DHT22;24356;48.460;11.450;2023-05-29T14:58:31;31.60;57.50
38592;DHT22;24356;48.460;11.450;2023-05-29T15:00:57;31.60;57.40
38592;DHT22;24356;48.460;11.450;2023-05-29T15:03:23;31.50;57.70
38592;DHT22;24356;48.460;11.450;2023-05-29T15:05:52;31.50;53.80
38592;DHT22;24356;48.460;11.450;2023-05-29T15:08:18;31.20;54.00
38592;DHT22;24356;48.460;11.450;2023-05-29T15:10:43;31.20;54.90
38592;DHT22;24356;48.460;11.450;2023-05-29T15:13:09;31.30;56.30
38592;DHT22;24356;48.460;11.450;2023-05-29T15:15:35;31.30;56.00
38592;DHT22;24356;48.460;11.450;2023-05-29T15:18:01;31.30;55.90
38592;DHT22;24356;48.460;11.450;2023-05-29T15:20:27;31.20;55.10
38592;DHT22;24356;48.460;11.450;2023-05-29T15:22:53;31.20;54.80
38592;DHT22;24356;48.460;11.450;2023-05-29T15:25:20;31.10;54.50
38592;DHT22;24356;48.460;11.450;2023-05-29T15:27:46;31.10;55.00
38592;DHT22;24356;48.460;11.450;2023-05-29T15:30:14;31.00;54.40
38592;DHT22;24356;48.460;11.450;2023-05-29T15:32:42;31.00;54.50
38592;DHT22;24356;48.460;11.450;2023-05-29T15:35:09;30.90;54.40
38592;DHT22;24356;48.460;11.450;2023-05-29T15:37:35;30.90;54.30
38592;DHT22;24356;48.460;11.450;2023-05-29T15:40:02;30.80;53.90
38592;DHT22;24356;48.460;11.450;2023-05-29T15:42:29;30.80;54.90