sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2023-04-24T00:03:34;95208.03;;;11.58
73894;BMP280;62699;50.534;12.784;2023-04-24T00:08:35;95210.28;;;11.46
73894;BMP280;62699;50.534;12.784;2023-04-24T00:13:37;95213.75;;;11.34
73894;BMP280;62699;50.534;12.784;2023-04-24T00:18:37;95206.31;;;11.27
73894;BMP280;62699;50.534;12.784;2023-04-24T00:23:37;95204.06;;;11.18
73894;BMP280;62699;50.534;12.784;2023-04-24T00:28:38;95215.22;;;11.22
73894;BMP280;62699;50.534;12.784;2023-04-24T00:33:38;95198.38;;;11.29
73894;BMP280;62699;50.534;12.784;2023-04-24T00:38:38;95200.56;;;11.30
73894;BMP280;62699;50.534;12.784;2023-04-24T00:43:39;95205.84;;;11.36
73894;BMP280;62699;50.534;12.784;2023-04-24T00:48:39;95198.81;;;11.33
73894;BMP280;62699;50.534;12.784;2023-04-24T00:53:40;95195.78;;;11.16
73894;BMP280;62699;50.534;12.784;2023-04-24T00:58:41;95196.16;;;11.20
73894;BMP280;62699;50.534;12.784;2023-04-24T01:03:42;95195.78;;;11.16
73894;BMP280;62699;50.534;12.784;2023-04-24T01:08:43;95189.59;;;11.08
73894;BMP280;62699;50.534;12.784;2023-04-24T01:13:45;95189.09;;;10.96
73894;BMP280;62699;50.534;12.784;2023-04-24T01:18:46;95186.31;;;10.88
73894;BMP280;62699;50.534;12.784;2023-04-24T01:23:48;95183.53;;;10.81
73894;BMP280;62699;50.534;12.784;2023-04-24T01:28:49;95184.69;;;10.72
73894;BMP280;62699;50.534;12.784;2023-04-24T01:33:51;95186.06;;;10.66
73894;BMP280;62699;50.534;12.784;2023-04-24T01:38:51;95197.94;;;10.70
73894;BMP280;62699;50.534;12.784;2023-04-24T01:43:52;95201.84;;;10.82
73894;BMP280;62699;50.534;12.784;2023-04-24T01:48:52;95199.59;;;10.86
73894;BMP280;62699;50.534;12.784;2023-04-24T01:53:53;95203.91;;;10.89
73894;BMP280;62699;50.534;12.784;2023-04-24T01:58:54;95200.16;;;10.92
73894;BMP280;62699;50.534;12.784;2023-04-24T02:03:54;95191.06;;;10.95
73894;BMP280;62699;50.534;12.784;2023-04-24T02:08:55;95195.94;;;10.84
73894;BMP280;62699;50.534;12.784;2023-04-24T02:13:55;95199.91;;;10.70
73894;BMP280;62699;50.534;12.784;2023-04-24T02:18:57;95196.28;;;10.67
73894;BMP280;62699;50.534;12.784;2023-04-24T02:23:58;95191.44;;;10.52
73894;BMP280;62699;50.534;12.784;2023-04-24T02:28:58;95189.97;;;10.38
73894;BMP280;62699;50.534;12.784;2023-04-24T02:33:58;95194.44;;;10.23
73894;BMP280;62699;50.534;12.784;2023-04-24T02:38:59;95187.56;;;10.08
73894;BMP280;62699;50.534;12.784;2023-04-24T02:44:01;95182.41;;;9.97
73894;BMP280;62699;50.534;12.784;2023-04-24T02:49:01;95181.75;;;9.91
73894;BMP280;62699;50.534;12.784;2023-04-24T02:54:01;95189.94;;;9.86
73894;BMP280;62699;50.534;12.784;2023-04-24T02:59:01;95183.19;;;9.79
73894;BMP280;62699;50.534;12.784;2023-04-24T03:04:02;95190.75;;;9.81
73894;BMP280;62699;50.534;12.784;2023-04-24T03:09:02;95189.22;;;9.85
73894;BMP280;62699;50.534;12.784;2023-04-24T03:14:03;95180.50;;;9.79
73894;BMP280;62699;50.534;12.784;2023-04-24T03:19:03;95175.53;;;9.70
73894;BMP280;62699;50.534;12.784;2023-04-24T03:24:04;95171.78;;;9.60
73894;BMP280;62699;50.534;12.784;2023-04-24T03:29:05;95167.75;;;9.53
73894;BMP280;62699;50.534;12.784;2023-04-24T03:34:05;95171.72;;;9.47
73894;BMP280;62699;50.534;12.784;2023-04-24T03:39:05;95166.19;;;9.45
73894;BMP280;62699;50.534;12.784;2023-04-24T03:44:07;95170.72;;;9.50
73894;BMP280;62699;50.534;12.784;2023-04-24T03:49:07;95165.84;;;9.48
73894;BMP280;62699;50.534;12.784;2023-04-24T03:54:08;95172.97;;;9.46
73894;BMP280;62699;50.534;12.784;2023-04-24T03:59:08;95167.41;;;9.44
73894;BMP280;62699;50.534;12.784;2023-04-24T04:04:09;95168.75;;;9.50
73894;BMP280;62699;50.534;12.784;2023-04-24T04:09:10;95165.78;;;9.54
73894;BMP280;62699;50.534;12.784;2023-04-24T04:14:10;95157.00;;;9.53
73894;BMP280;62699;50.534;12.784;2023-04-24T04:19:10;95159.19;;;9.55
73894;BMP280;62699;50.534;12.784;2023-04-24T04:24:11;95141.06;;;9.55
73894;BMP280;62699;50.534;12.784;2023-04-24T04:29:12;95141.28;;;9.57
73894;BMP280;62699;50.534;12.784;2023-04-24T04:34:13;95146.16;;;9.59
73894;BMP280;62699;50.534;12.784;2023-04-24T04:39:14;95157.53;;;9.65
73894;BMP280;62699;50.534;12.784;2023-04-24T04:44:15;95168.41;;;9.73
73894;BMP280;62699;50.534;12.784;2023-04-24T04:49:15;95169.88;;;9.87
73894;BMP280;62699;50.534;12.784;2023-04-24T04:54:16;95169.59;;;10.03
73894;BMP280;62699;50.534;12.784;2023-04-24T04:59:16;95178.91;;;10.29
73894;BMP280;62699;50.534;12.784;2023-04-24T05:04:17;95185.53;;;10.54
73894;BMP280;62699;50.534;12.784;2023-04-24T05:09:18;95201.44;;;10.78
73894;BMP280;62699;50.534;12.784;2023-04-24T05:14:18;95200.97;;;11.00
73894;BMP280;62699;50.534;12.784;2023-04-24T05:19:19;95201.94;;;11.24
73894;BMP280;62699;50.534;12.784;2023-04-24T05:24:19;95202.25;;;11.33
73894;BMP280;62699;50.534;12.784;2023-04-24T05:29:19;95204.22;;;11.54
73894;BMP280;62699;50.534;12.784;2023-04-24T05:34:20;95204.88;;;11.67
73894;BMP280;62699;50.534;12.784;2023-04-24T05:39:20;95199.81;;;11.84
73894;BMP280;62699;50.534;12.784;2023-04-24T05:44:20;95200.72;;;12.08
73894;BMP280;62699;50.534;12.784;2023-04-24T05:49:21;95204.44;;;12.33
73894;BMP280;62699;50.534;12.784;2023-04-24T05:54:21;95200.00;;;12.43
73894;BMP280;62699;50.534;12.784;2023-04-24T05:59:21;95195.25;;;12.72
73894;BMP280;62699;50.534;12.784;2023-04-24T06:04:22;95185.97;;;12.88
73894;BMP280;62699;50.534;12.784;2023-04-24T06:09:22;95195.34;;;12.87
73894;BMP280;62699;50.534;12.784;2023-04-24T06:14:23;95194.38;;;12.69
73894;BMP280;62699;50.534;12.784;2023-04-24T06:19:23;95192.69;;;12.59
73894;BMP280;62699;50.534;12.784;2023-04-24T06:24:27;95190.84;;;12.46
73894;BMP280;62699;50.534;12.784;2023-04-24T06:29:27;95196.75;;;12.37
73894;BMP280;62699;50.534;12.784;2023-04-24T06:34:28;95193.41;;;12.23
73894;BMP280;62699;50.534;12.784;2023-04-24T06:39:28;95188.00;;;12.23
73894;BMP280;62699;50.534;12.784;2023-04-24T06:44:28;95187.22;;;12.08
73894;BMP280;62699;50.534;12.784;2023-04-24T06:49:28;95183.34;;;11.96
73894;BMP280;62699;50.534;12.784;2023-04-24T06:54:30;95191.63;;;11.98
73894;BMP280;62699;50.534;12.784;2023-04-24T06:59:30;95200.81;;;12.02
73894;BMP280;62699;50.534;12.784;2023-04-24T07:04:31;95184.19;;;11.90
73894;BMP280;62699;50.534;12.784;2023-04-24T07:09:31;95201.78;;;11.84
73894;BMP280;62699;50.534;12.784;2023-04-24T07:14:31;95214.69;;;11.78
73894;BMP280;62699;50.534;12.784;2023-04-24T07:19:35;95201.94;;;11.78
73894;BMP280;62699;50.534;12.784;2023-04-24T07:24:36;95204.44;;;12.05
73894;BMP280;62699;50.534;12.784;2023-04-24T07:29:37;95211.34;;;12.13
73894;BMP280;62699;50.534;12.784;2023-04-24T07:34:39;95207.19;;;12.12
73894;BMP280;62699;50.534;12.784;2023-04-24T07:39:39;95192.88;;;12.25
73894;BMP280;62699;50.534;12.784;2023-04-24T07:44:39;95199.28;;;12.43
73894;BMP280;62699;50.534;12.784;2023-04-24T07:49:43;95202.41;;;12.54
73894;BMP280;62699;50.534;12.784;2023-04-24T07:54:43;95205.31;;;12.56
73894;BMP280;62699;50.534;12.784;2023-04-24T07:59:45;95213.31;;;12.77
73894;BMP280;62699;50.534;12.784;2023-04-24T08:04:45;95214.94;;;12.80
73894;BMP280;62699;50.534;12.784;2023-04-24T08:09:45;95207.59;;;12.88
73894;BMP280;62699;50.534;12.784;2023-04-24T08:14:46;95220.38;;;12.95
73894;BMP280;62699;50.534;12.784;2023-04-24T08:19:46;95220.38;;;12.95
73894;BMP280;62699;50.534;12.784;2023-04-24T08:24:48;95219.44;;;13.51
73894;BMP280;62699;50.534;12.784;2023-04-24T08:29:49;95216.94;;;13.68
73894;BMP280;62699;50.534;12.784;2023-04-24T08:34:49;95221.38;;;14.34
73894;BMP280;62699;50.534;12.784;2023-04-24T08:39:50;95212.13;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-24T08:44:50;95212.00;;;14.83
73894;BMP280;62699;50.534;12.784;2023-04-24T08:49:52;95216.16;;;15.16
73894;BMP280;62699;50.534;12.784;2023-04-24T08:54:54;95211.16;;;15.05
73894;BMP280;62699;50.534;12.784;2023-04-24T08:59:56;95212.84;;;14.93
73894;BMP280;62699;50.534;12.784;2023-04-24T09:04:59;95212.44;;;14.71
73894;BMP280;62699;50.534;12.784;2023-04-24T09:10:01;95231.16;;;14.22
73894;BMP280;62699;50.534;12.784;2023-04-24T09:15:02;95219.78;;;14.01
73894;BMP280;62699;50.534;12.784;2023-04-24T09:20:04;95231.47;;;14.26
73894;BMP280;62699;50.534;12.784;2023-04-24T09:25:07;95227.84;;;15.26
73894;BMP280;62699;50.534;12.784;2023-04-24T09:30:07;95232.41;;;15.48
73894;BMP280;62699;50.534;12.784;2023-04-24T09:40:22;95232.41;;;15.73
73894;BMP280;62699;50.534;12.784;2023-04-24T09:45:35;95229.41;;;15.61
73894;BMP280;62699;50.534;12.784;2023-04-24T09:50:35;95239.91;;;15.57
73894;BMP280;62699;50.534;12.784;2023-04-24T09:55:42;95244.38;;;15.13
73894;BMP280;62699;50.534;12.784;2023-04-24T10:00:46;95237.91;;;15.01
73894;BMP280;62699;50.534;12.784;2023-04-24T10:05:47;95237.06;;;14.36
73894;BMP280;62699;50.534;12.784;2023-04-24T10:10:47;95257.28;;;14.42
73894;BMP280;62699;50.534;12.784;2023-04-24T10:15:47;95254.44;;;14.80
73894;BMP280;62699;50.534;12.784;2023-04-24T10:20:50;95262.66;;;15.37
73894;BMP280;62699;50.534;12.784;2023-04-24T10:25:50;95257.66;;;15.26
73894;BMP280;62699;50.534;12.784;2023-04-24T10:30:53;95257.81;;;14.96
73894;BMP280;62699;50.534;12.784;2023-04-24T10:35:55;95264.00;;;16.20
73894;BMP280;62699;50.534;12.784;2023-04-24T10:41:09;95263.47;;;17.00
73894;BMP280;62699;50.534;12.784;2023-04-24T10:46:19;95268.81;;;16.63
73894;BMP280;62699;50.534;12.784;2023-04-24T10:51:24;95269.25;;;15.51
73894;BMP280;62699;50.534;12.784;2023-04-24T10:56:42;95288.28;;;14.56
73894;BMP280;62699;50.534;12.784;2023-04-24T11:01:52;95287.41;;;15.01
73894;BMP280;62699;50.534;12.784;2023-04-24T11:06:53;95277.28;;;14.62
73894;BMP280;62699;50.534;12.784;2023-04-24T11:12:07;95288.53;;;14.98
73894;BMP280;62699;50.534;12.784;2023-04-24T11:17:28;95311.50;;;14.90
73894;BMP280;62699;50.534;12.784;2023-04-24T11:22:32;95300.84;;;14.92
73894;BMP280;62699;50.534;12.784;2023-04-24T11:27:40;95301.81;;;14.56
73894;BMP280;62699;50.534;12.784;2023-04-24T11:32:42;95313.41;;;14.26
73894;BMP280;62699;50.534;12.784;2023-04-24T11:37:47;95320.44;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-24T11:42:51;95315.56;;;14.43
73894;BMP280;62699;50.534;12.784;2023-04-24T11:47:51;95308.88;;;15.47
73894;BMP280;62699;50.534;12.784;2023-04-24T11:52:52;95320.03;;;15.58
73894;BMP280;62699;50.534;12.784;2023-04-24T11:57:55;95317.31;;;15.26
73894;BMP280;62699;50.534;12.784;2023-04-24T12:03:09;95318.75;;;14.79
73894;BMP280;62699;50.534;12.784;2023-04-24T12:08:10;95321.91;;;14.38
73894;BMP280;62699;50.534;12.784;2023-04-24T12:13:10;95336.34;;;14.10
73894;BMP280;62699;50.534;12.784;2023-04-24T12:18:12;95315.38;;;14.49
73894;BMP280;62699;50.534;12.784;2023-04-24T12:23:13;95319.25;;;14.86
73894;BMP280;62699;50.534;12.784;2023-04-24T12:28:15;95316.44;;;14.68
73894;BMP280;62699;50.534;12.784;2023-04-24T12:33:20;95321.88;;;14.61
73894;BMP280;62699;50.534;12.784;2023-04-24T12:38:25;95319.81;;;15.32
73894;BMP280;62699;50.534;12.784;2023-04-24T12:43:25;95325.53;;;15.11
73894;BMP280;62699;50.534;12.784;2023-04-24T12:48:28;95337.00;;;15.26
73894;BMP280;62699;50.534;12.784;2023-04-24T12:53:28;95337.28;;;15.06
73894;BMP280;62699;50.534;12.784;2023-04-24T12:58:29;95329.72;;;14.97
73894;BMP280;62699;50.534;12.784;2023-04-24T13:03:30;95330.28;;;14.88
73894;BMP280;62699;50.534;12.784;2023-04-24T13:08:30;95337.53;;;15.33
73894;BMP280;62699;50.534;12.784;2023-04-24T13:13:30;95333.06;;;13.89
73894;BMP280;62699;50.534;12.784;2023-04-24T13:18:30;95326.59;;;14.00
73894;BMP280;62699;50.534;12.784;2023-04-24T13:23:31;95321.16;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-24T13:28:31;95321.53;;;14.49
73894;BMP280;62699;50.534;12.784;2023-04-24T13:33:31;95322.06;;;14.63
73894;BMP280;62699;50.534;12.784;2023-04-24T13:38:31;95331.63;;;14.49
73894;BMP280;62699;50.534;12.784;2023-04-24T13:43:32;95311.06;;;13.93
73894;BMP280;62699;50.534;12.784;2023-04-24T13:48:33;95312.84;;;13.67
73894;BMP280;62699;50.534;12.784;2023-04-24T13:53:33;95317.91;;;13.71
73894;BMP280;62699;50.534;12.784;2023-04-24T13:58:36;95322.59;;;13.86
73894;BMP280;62699;50.534;12.784;2023-04-24T14:03:37;95326.06;;;14.09
73894;BMP280;62699;50.534;12.784;2023-04-24T14:08:37;95318.44;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-24T14:13:38;95322.56;;;14.76
73894;BMP280;62699;50.534;12.784;2023-04-24T14:18:38;95320.00;;;14.78
73894;BMP280;62699;50.534;12.784;2023-04-24T14:23:38;95315.03;;;14.52
73894;BMP280;62699;50.534;12.784;2023-04-24T14:28:39;95317.56;;;14.50
73894;BMP280;62699;50.534;12.784;2023-04-24T14:33:39;95313.25;;;14.17
73894;BMP280;62699;50.534;12.784;2023-04-24T14:38:39;95311.97;;;14.03
73894;BMP280;62699;50.534;12.784;2023-04-24T14:43:41;95317.41;;;14.18
73894;BMP280;62699;50.534;12.784;2023-04-24T14:48:41;95319.00;;;14.51
73894;BMP280;62699;50.534;12.784;2023-04-24T14:53:41;95313.75;;;14.53
73894;BMP280;62699;50.534;12.784;2023-04-24T14:58:42;95328.69;;;14.77
73894;BMP280;62699;50.534;12.784;2023-04-24T15:03:42;95334.16;;;14.39
73894;BMP280;62699;50.534;12.784;2023-04-24T15:08:43;95336.84;;;13.78
73894;BMP280;62699;50.534;12.784;2023-04-24T15:13:44;95342.00;;;13.46
73894;BMP280;62699;50.534;12.784;2023-04-24T15:18:45;95334.09;;;13.63
73894;BMP280;62699;50.534;12.784;2023-04-24T15:23:45;95337.03;;;13.80
73894;BMP280;62699;50.534;12.784;2023-04-24T15:28:45;95333.09;;;14.04
73894;BMP280;62699;50.534;12.784;2023-04-24T15:33:50;95340.66;;;13.91
73894;BMP280;62699;50.534;12.784;2023-04-24T15:38:50;95356.84;;;13.75
73894;BMP280;62699;50.534;12.784;2023-04-24T15:43:51;95359.47;;;13.45
73894;BMP280;62699;50.534;12.784;2023-04-24T15:48:52;95382.13;;;13.34
73894;BMP280;62699;50.534;12.784;2023-04-24T15:53:54;95385.50;;;12.92
73894;BMP280;62699;50.534;12.784;2023-04-24T15:58:55;95394.56;;;12.73
73894;BMP280;62699;50.534;12.784;2023-04-24T16:03:55;95398.72;;;12.54
73894;BMP280;62699;50.534;12.784;2023-04-24T16:08:56;95396.41;;;12.29
73894;BMP280;62699;50.534;12.784;2023-04-24T16:13:56;95397.09;;;12.71
73894;BMP280;62699;50.534;12.784;2023-04-24T16:18:56;95407.59;;;12.82
73894;BMP280;62699;50.534;12.784;2023-04-24T16:23:57;95411.78;;;12.63
73894;BMP280;62699;50.534;12.784;2023-04-24T16:28:57;95418.94;;;12.60
73894;BMP280;62699;50.534;12.784;2023-04-24T16:33:57;95423.75;;;12.54
73894;BMP280;62699;50.534;12.784;2023-04-24T16:38:57;95425.66;;;12.46
73894;BMP280;62699;50.534;12.784;2023-04-24T16:44:00;95418.63;;;12.22
73894;BMP280;62699;50.534;12.784;2023-04-24T16:49:00;95417.06;;;11.93
73894;BMP280;62699;50.534;12.784;2023-04-24T16:54:01;95427.63;;;12.25
73894;BMP280;62699;50.534;12.784;2023-04-24T16:59:01;95414.47;;;12.21
73894;BMP280;62699;50.534;12.784;2023-04-24T17:04:02;95426.84;;;12.17
73894;BMP280;62699;50.534;12.784;2023-04-24T17:09:03;95425.56;;;11.97
73894;BMP280;62699;50.534;12.784;2023-04-24T17:14:03;95430.84;;;11.89
73894;BMP280;62699;50.534;12.784;2023-04-24T17:19:05;95431.94;;;11.86
73894;BMP280;62699;50.534;12.784;2023-04-24T17:24:06;95438.13;;;11.81
73894;BMP280;62699;50.534;12.784;2023-04-24T17:29:06;95437.75;;;11.64
73894;BMP280;62699;50.534;12.784;2023-04-24T17:34:06;95436.41;;;11.44
73894;BMP280;62699;50.534;12.784;2023-04-24T17:39:07;95448.78;;;11.27
73894;BMP280;62699;50.534;12.784;2023-04-24T17:44:09;95453.72;;;10.96
73894;BMP280;62699;50.534;12.784;2023-04-24T17:49:09;95472.00;;;10.98
73894;BMP280;62699;50.534;12.784;2023-04-24T17:54:09;95468.81;;;10.54
73894;BMP280;62699;50.534;12.784;2023-04-24T17:59:13;95467.69;;;10.31
73894;BMP280;62699;50.534;12.784;2023-04-24T18:04:14;95461.31;;;10.16
73894;BMP280;62699;50.534;12.784;2023-04-24T18:09:16;95473.66;;;10.24
73894;BMP280;62699;50.534;12.784;2023-04-24T18:14:19;95473.78;;;10.13
73894;BMP280;62699;50.534;12.784;2023-04-24T18:19:20;95471.47;;;10.04
73894;BMP280;62699;50.534;12.784;2023-04-24T18:24:20;95487.00;;;9.92
73894;BMP280;62699;50.534;12.784;2023-04-24T18:29:21;95496.19;;;9.78
73894;BMP280;62699;50.534;12.784;2023-04-24T18:34:21;95500.53;;;9.62
73894;BMP280;62699;50.534;12.784;2023-04-24T18:39:23;95500.91;;;9.48
73894;BMP280;62699;50.534;12.784;2023-04-24T18:44:23;95516.38;;;9.42
73894;BMP280;62699;50.534;12.784;2023-04-24T18:49:25;95512.31;;;9.30
73894;BMP280;62699;50.534;12.784;2023-04-24T18:54:25;95514.78;;;9.28
73894;BMP280;62699;50.534;12.784;2023-04-24T18:59:25;95544.53;;;9.30
73894;BMP280;62699;50.534;12.784;2023-04-24T19:04:28;95549.69;;;9.28
73894;BMP280;62699;50.534;12.784;2023-04-24T19:09:28;95551.94;;;9.23
73894;BMP280;62699;50.534;12.784;2023-04-24T19:14:28;95552.25;;;9.14
73894;BMP280;62699;50.534;12.784;2023-04-24T19:19:29;95553.69;;;9.15
73894;BMP280;62699;50.534;12.784;2023-04-24T19:24:31;95556.63;;;9.17
73894;BMP280;62699;50.534;12.784;2023-04-24T19:29:32;95556.38;;;9.15
73894;BMP280;62699;50.534;12.784;2023-04-24T19:34:32;95564.16;;;9.19
73894;BMP280;62699;50.534;12.784;2023-04-24T19:39:34;95569.09;;;9.09
73894;BMP280;62699;50.534;12.784;2023-04-24T19:44:35;95577.25;;;8.98
73894;BMP280;62699;50.534;12.784;2023-04-24T19:49:35;95571.53;;;8.77
73894;BMP280;62699;50.534;12.784;2023-04-24T19:54:35;95576.50;;;8.57
73894;BMP280;62699;50.534;12.784;2023-04-24T19:59:36;95575.59;;;8.43
73894;BMP280;62699;50.534;12.784;2023-04-24T20:04:37;95583.72;;;8.21
73894;BMP280;62699;50.534;12.784;2023-04-24T20:09:38;95583.25;;;8.11
73894;BMP280;62699;50.534;12.784;2023-04-24T20:14:38;95579.63;;;8.03
73894;BMP280;62699;50.534;12.784;2023-04-24T20:19:39;95570.34;;;8.04
73894;BMP280;62699;50.534;12.784;2023-04-24T20:24:40;95573.78;;;7.99
73894;BMP280;62699;50.534;12.784;2023-04-24T20:29:40;95578.44;;;7.93
73894;BMP280;62699;50.534;12.784;2023-04-24T20:34:40;95572.38;;;7.76
73894;BMP280;62699;50.534;12.784;2023-04-24T20:39:41;95575.31;;;7.67
73894;BMP280;62699;50.534;12.784;2023-04-24T20:44:43;95573.59;;;7.64
73894;BMP280;62699;50.534;12.784;2023-04-24T20:49:44;95574.13;;;7.62
73894;BMP280;62699;50.534;12.784;2023-04-24T20:54:45;95575.81;;;7.71
73894;BMP280;62699;50.534;12.784;2023-04-24T20:59:45;95569.94;;;7.78
73894;BMP280;62699;50.534;12.784;2023-04-24T21:04:46;95574.78;;;7.85
73894;BMP280;62699;50.534;12.784;2023-04-24T21:09:46;95563.13;;;7.82
73894;BMP280;62699;50.534;12.784;2023-04-24T21:14:47;95553.63;;;7.81
73894;BMP280;62699;50.534;12.784;2023-04-24T21:19:47;95561.69;;;7.65
73894;BMP280;62699;50.534;12.784;2023-04-24T21:24:47;95553.66;;;7.42
73894;BMP280;62699;50.534;12.784;2023-04-24T21:29:47;95561.69;;;7.31
73894;BMP280;62699;50.534;12.784;2023-04-24T21:34:48;95562.94;;;7.30
73894;BMP280;62699;50.534;12.784;2023-04-24T21:39:48;95561.44;;;7.24
73894;BMP280;62699;50.534;12.784;2023-04-24T21:44:48;95554.38;;;7.15
73894;BMP280;62699;50.534;12.784;2023-04-24T21:49:49;95549.50;;;7.08
73894;BMP280;62699;50.534;12.784;2023-04-24T21:54:49;95550.00;;;6.90
73894;BMP280;62699;50.534;12.784;2023-04-24T21:59:49;95547.78;;;6.77
73894;BMP280;62699;50.534;12.784;2023-04-24T22:04:50;95537.50;;;6.59
73894;BMP280;62699;50.534;12.784;2023-04-24T22:09:51;95540.44;;;6.61
73894;BMP280;62699;50.534;12.784;2023-04-24T22:14:52;95540.66;;;6.57
73894;BMP280;62699;50.534;12.784;2023-04-24T22:19:52;95541.16;;;6.61
73894;BMP280;62699;50.534;12.784;2023-04-24T22:24:52;95547.25;;;6.73
73894;BMP280;62699;50.534;12.784;2023-04-24T22:29:52;95544.06;;;6.63
73894;BMP280;62699;50.534;12.784;2023-04-24T22:34:53;95538.22;;;6.54
73894;BMP280;62699;50.534;12.784;2023-04-24T22:39:53;95537.94;;;6.46
73894;BMP280;62699;50.534;12.784;2023-04-24T22:44:53;95549.16;;;6.50
73894;BMP280;62699;50.534;12.784;2023-04-24T22:49:53;95540.59;;;6.35
73894;BMP280;62699;50.534;12.784;2023-04-24T22:54:54;95532.78;;;6.26
73894;BMP280;62699;50.534;12.784;2023-04-24T22:59:54;95549.78;;;6.23
73894;BMP280;62699;50.534;12.784;2023-04-24T23:04:54;95543.88;;;6.08
73894;BMP280;62699;50.534;12.784;2023-04-24T23:09:56;95553.78;;;5.96
73894;BMP280;62699;50.534;12.784;2023-04-24T23:14:57;95549.16;;;5.97
73894;BMP280;62699;50.534;12.784;2023-04-24T23:19:59;95542.75;;;5.83
73894;BMP280;62699;50.534;12.784;2023-04-24T23:24:59;95539.06;;;5.75
73894;BMP280;62699;50.534;12.784;2023-04-24T23:30:02;95534.72;;;5.77
73894;BMP280;62699;50.534;12.784;2023-04-24T23:35:03;95527.78;;;5.97
73894;BMP280;62699;50.534;12.784;2023-04-24T23:40:07;95526.84;;;6.00
73894;BMP280;62699;50.534;12.784;2023-04-24T23:45:10;95528.28;;;6.01
73894;BMP280;62699;50.534;12.784;2023-04-24T23:50:12;95525.13;;;6.02
73894;BMP280;62699;50.534;12.784;2023-04-24T23:55:12;95529.25;;;5.98
