sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65665;SDS011;52365;47.464;18.976;2024-02-26T00:00:12;25.23;;;16.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:00:34;26.17;;;16.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:00:55;24.67;;;16.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:01:16;23.25;;;15.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:01:37;23.85;;;15.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:01:58;24.10;;;16.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:02:19;23.80;;;15.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:02:40;25.10;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:03:02;24.05;;;16.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:03:23;25.02;;;16.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:03:43;25.77;;;16.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:04:06;25.40;;;16.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:04:27;24.80;;;15.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:04:43;24.90;;;15.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:05:05;25.25;;;16.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:05:27;23.83;;;15.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:05:47;25.15;;;16.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:06:08;23.98;;;15.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:06:29;22.30;;;15.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:06:51;24.58;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:07:14;27.73;;;16.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:07:35;25.75;;;16.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:07:57;23.67;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:08:18;24.08;;;15.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:08:39;24.20;;;15.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:09:00;23.20;;;15.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:09:21;23.02;;;15.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:09:42;23.77;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:10:03;24.77;;;16.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:10:25;23.95;;;15.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:10:45;23.35;;;15.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:11:06;23.17;;;15.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:11:27;24.20;;;15.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:11:48;23.70;;;15.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:12:09;24.67;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:12:30;25.62;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:12:51;24.20;;;15.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:13:12;24.45;;;15.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:13:33;23.85;;;15.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:13:54;24.15;;;15.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:14:15;25.77;;;16.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:14:36;24.50;;;15.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:14:57;24.48;;;15.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:15:18;24.60;;;16.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:15:39;23.87;;;15.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:16:00;25.05;;;16.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:16:21;25.33;;;16.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:16:42;23.95;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:17:05;24.20;;;16.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:17:26;24.98;;;16.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:17:47;24.60;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:18:08;23.77;;;15.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:18:29;24.05;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:18:50;24.80;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:19:11;25.75;;;16.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:19:32;24.30;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:19:55;25.88;;;16.33;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:20:16;24.23;;;16.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:20:37;24.48;;;15.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:20:59;25.05;;;16.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:21:21;23.67;;;15.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:21:42;24.27;;;15.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:22:03;25.30;;;16.17;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:22:24;25.12;;;16.58;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:22:44;23.87;;;16.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:23:05;24.70;;;15.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:23:26;24.67;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:23:49;25.60;;;16.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:24:11;25.23;;;16.33;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:24:32;25.37;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:24:53;24.75;;;16.15;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:25:13;25.52;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:25:34;24.75;;;15.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:25:57;26.67;;;16.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:26:18;27.13;;;16.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:26:39;25.58;;;16.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:27:00;24.67;;;16.87;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:27:21;23.67;;;15.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:27:42;24.25;;;16.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:28:04;24.12;;;16.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:28:25;24.42;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:28:48;26.00;;;15.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:29:08;25.15;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:29:30;25.30;;;16.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:29:51;25.42;;;16.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:30:12;23.77;;;15.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:30:33;23.50;;;15.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:30:53;24.40;;;16.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:31:16;24.75;;;15.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:31:37;26.25;;;15.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:32:01;26.02;;;15.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:32:22;23.85;;;15.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:32:43;24.92;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:33:04;24.80;;;15.25;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:33:25;25.00;;;15.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:33:45;22.65;;;14.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:34:06;23.15;;;14.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:34:27;24.67;;;15.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:34:48;23.25;;;15.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:35:09;23.08;;;15.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:35:30;25.05;;;15.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:35:51;24.37;;;15.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:36:12;22.37;;;15.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:36:33;22.23;;;15.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:36:54;22.40;;;15.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:37:15;21.67;;;14.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:37:35;21.42;;;14.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:37:56;21.92;;;15.27;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:38:19;21.87;;;14.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:38:40;22.87;;;14.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:39:01;22.08;;;14.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:39:24;22.95;;;14.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:39:45;22.95;;;14.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:40:07;21.20;;;14.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:40:29;21.62;;;15.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:40:50;22.13;;;15.25;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:41:11;25.27;;;15.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:41:32;24.73;;;16.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:41:53;23.65;;;15.43;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:42:14;24.23;;;15.32;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:42:35;23.38;;;15.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:42:55;25.58;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:43:16;25.30;;;14.87;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:43:38;22.95;;;15.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:44:00;24.50;;;15.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:44:21;23.30;;;14.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:44:42;24.55;;;15.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:45:03;23.58;;;15.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:45:25;23.58;;;15.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:45:45;23.55;;;16.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:46:07;22.35;;;15.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:46:28;23.38;;;15.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:46:49;23.38;;;15.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:47:10;19.60;;;13.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:47:31;19.08;;;13.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:47:52;19.62;;;13.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:48:13;20.00;;;12.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:48:35;20.33;;;12.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:48:56;20.00;;;12.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:49:17;18.37;;;12.15;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:49:37;18.27;;;12.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:49:58;18.30;;;12.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:50:19;17.70;;;11.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:50:40;18.58;;;12.15;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:51:01;18.10;;;12.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:51:22;19.80;;;12.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:51:44;20.00;;;12.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:52:05;18.12;;;12.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:52:26;16.42;;;11.32;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:52:46;17.33;;;11.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:53:07;17.70;;;11.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:53:29;17.37;;;11.25;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:53:50;16.50;;;11.12;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:54:11;16.85;;;11.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:54:31;17.37;;;11.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:54:52;17.23;;;11.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:55:13;16.83;;;11.07;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:55:34;17.55;;;11.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:55:55;18.20;;;11.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:56:16;18.55;;;11.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:56:37;17.30;;;11.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:56:58;17.70;;;12.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:57:19;17.77;;;12.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:57:40;17.77;;;12.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:58:01;18.05;;;11.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:58:22;16.75;;;11.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:58:43;16.50;;;11.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:59:04;16.70;;;11.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:59:25;17.48;;;11.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T00:59:46;17.65;;;12.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:00:07;18.45;;;11.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:00:31;17.10;;;11.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:00:52;18.08;;;12.07;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:01:13;19.35;;;12.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:01:34;18.08;;;12.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:01:55;17.90;;;11.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:02:16;17.65;;;11.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:02:37;16.02;;;11.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:02:59;17.37;;;11.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:03:20;16.55;;;11.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:03:41;16.00;;;11.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:04:02;17.48;;;11.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:04:23;18.87;;;12.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:04:44;19.27;;;12.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:05:05;20.70;;;12.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:05:27;18.27;;;12.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:05:47;16.77;;;11.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:06:08;16.58;;;11.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:06:30;19.02;;;11.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:06:51;19.55;;;11.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:07:12;17.25;;;11.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:07:32;18.52;;;11.52;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:07:56;17.77;;;11.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:08:17;17.30;;;11.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:08:38;17.62;;;11.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:08:59;18.77;;;11.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:09:20;16.90;;;11.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:09:42;18.30;;;11.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:10:03;19.08;;;12.43;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:10:25;17.33;;;11.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:10:45;16.12;;;10.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:11:06;15.35;;;10.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:11:28;16.45;;;10.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:11:49;16.33;;;11.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:12:10;18.05;;;11.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:12:31;23.98;;;14.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:12:52;27.10;;;16.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:13:13;21.73;;;13.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:13:34;23.05;;;14.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:13:55;21.85;;;13.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:14:17;20.88;;;13.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:14:38;21.67;;;13.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:14:58;21.55;;;13.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:15:19;18.40;;;12.27;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:15:44;21.70;;;12.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:16:05;22.02;;;12.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:16:26;19.37;;;12.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:16:49;20.62;;;12.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:17:10;18.60;;;11.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:17:31;16.98;;;10.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:17:52;16.23;;;10.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:18:13;14.90;;;10.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:18:34;15.13;;;10.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:18:55;16.62;;;10.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:19:16;15.20;;;9.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:19:37;15.23;;;9.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:19:58;15.05;;;10.25;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:20:19;14.82;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:20:41;14.65;;;9.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:21:02;15.88;;;9.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:21:25;15.18;;;9.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:21:47;13.15;;;9.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:22:10;14.15;;;9.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:22:31;14.60;;;9.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:22:52;15.00;;;10.02;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:23:13;14.15;;;9.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:23:34;13.77;;;9.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:23:55;12.68;;;8.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:24:16;13.23;;;9.23;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:24:37;14.52;;;9.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:24:58;13.40;;;8.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:25:19;13.52;;;9.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:25:40;13.88;;;8.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:26:01;13.80;;;9.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:26:23;15.43;;;9.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:26:44;15.32;;;9.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:27:05;14.63;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:27:27;13.73;;;9.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:27:48;15.85;;;9.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:28:08;14.95;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:28:30;15.27;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:28:51;16.12;;;10.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:29:11;15.00;;;10.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:29:32;15.43;;;10.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:29:53;16.08;;;10.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:30:14;16.40;;;10.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:30:37;16.37;;;10.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:30:58;15.65;;;10.85;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:31:20;16.25;;;10.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:31:41;17.25;;;10.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:32:02;15.43;;;10.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:32:25;16.23;;;9.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:32:46;16.42;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:33:07;15.65;;;10.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:33:28;13.80;;;9.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:33:49;14.52;;;9.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:34:10;14.20;;;9.15;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:34:31;14.13;;;9.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:34:52;15.95;;;10.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:35:13;15.57;;;9.95;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:35:34;14.80;;;9.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:35:55;14.35;;;9.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:36:16;14.82;;;9.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:36:37;15.80;;;9.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:36:58;14.52;;;9.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:37:19;14.55;;;9.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:37:39;14.55;;;9.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:38:02;13.45;;;9.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:38:23;15.10;;;9.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:38:44;15.02;;;9.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:39:05;14.57;;;9.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:39:26;13.43;;;9.27;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:39:48;14.13;;;9.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:40:09;15.05;;;9.82;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:40:30;13.62;;;9.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:40:51;14.05;;;9.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:41:15;14.63;;;9.77;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:41:36;13.50;;;9.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:41:57;13.40;;;9.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:42:18;14.05;;;9.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:42:39;13.65;;;9.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:43:00;15.32;;;9.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:43:22;14.20;;;8.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:43:43;13.40;;;8.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:44:04;12.32;;;8.68;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:44:26;13.40;;;9.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:44:47;13.75;;;9.07;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:45:09;14.05;;;9.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:45:36;13.65;;;9.38;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:45:57;14.63;;;9.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:46:19;14.70;;;9.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:46:41;14.85;;;10.40;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:47:02;14.98;;;9.73;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:47:24;14.48;;;9.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:47:49;13.88;;;9.43;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:48:10;15.00;;;9.43;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:48:31;12.50;;;8.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:48:53;13.68;;;8.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:49:14;13.95;;;9.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:49:36;13.85;;;9.70;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:49:57;13.40;;;9.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:50:18;14.77;;;9.35;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:50:40;14.45;;;9.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:51:01;14.20;;;9.50;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:51:22;14.05;;;9.60;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:51:44;16.02;;;10.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:52:06;14.45;;;9.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:52:28;13.15;;;9.48;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:52:49;13.38;;;9.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:53:11;13.05;;;8.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:53:32;13.95;;;9.05;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:53:54;13.55;;;9.18;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:54:15;14.18;;;9.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:54:37;13.32;;;9.07;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:54:58;13.15;;;9.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:55:19;13.05;;;9.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:55:43;12.75;;;9.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:56:04;13.27;;;9.20;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:56:25;13.18;;;8.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:56:51;12.55;;;8.80;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:57:12;13.50;;;9.10;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:57:34;13.10;;;9.45;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:57:56;15.02;;;9.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:58:17;14.05;;;9.88;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:58:38;14.68;;;10.30;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:58:59;14.55;;;10.00;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:59:20;14.65;;;9.65;;
65665;SDS011;52365;47.464;18.976;2024-02-26T01:59:41;15.30;;;10.25;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:00:02;15.07;;;10.55;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:00:26;13.80;;;9.98;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:00:47;14.13;;;9.63;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:01:08;15.23;;;10.57;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:01:25;14.73;;;10.07;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:01:50;14.98;;;9.90;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:02:15;14.57;;;10.13;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:02:36;13.90;;;9.75;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:02:57;14.70;;;9.93;;
65665;SDS011;52365;47.464;18.976;2024-02-26T02:03:18;14.35;;;9.90;;