sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2023-03-12T00:00:54;-0.60;95.90
29201;DHT22;16244;51.956;12.980;2023-03-12T00:03:22;-0.70;95.90
29201;DHT22;16244;51.956;12.980;2023-03-12T00:05:49;-0.60;95.90
29201;DHT22;16244;51.956;12.980;2023-03-12T00:08:17;-0.60;96.40
29201;DHT22;16244;51.956;12.980;2023-03-12T00:10:46;-0.70;96.50
29201;DHT22;16244;51.956;12.980;2023-03-12T00:13:13;-0.60;96.40
29201;DHT22;16244;51.956;12.980;2023-03-12T00:15:41;-0.70;96.50
29201;DHT22;16244;51.956;12.980;2023-03-12T00:18:08;-0.80;96.80
29201;DHT22;16244;51.956;12.980;2023-03-12T00:20:36;-0.80;96.80
29201;DHT22;16244;51.956;12.980;2023-03-12T00:23:03;-0.80;96.80
29201;DHT22;16244;51.956;12.980;2023-03-12T00:25:31;-0.70;97.10
29201;DHT22;16244;51.956;12.980;2023-03-12T00:28:00;-0.80;97.00
29201;DHT22;16244;51.956;12.980;2023-03-12T00:30:27;-0.80;97.30
29201;DHT22;16244;51.956;12.980;2023-03-12T00:32:55;-0.80;97.40
29201;DHT22;16244;51.956;12.980;2023-03-12T00:35:22;-0.90;97.40
29201;DHT22;16244;51.956;12.980;2023-03-12T00:37:50;-0.90;97.50
29201;DHT22;16244;51.956;12.980;2023-03-12T00:40:18;-0.90;97.70
29201;DHT22;16244;51.956;12.980;2023-03-12T00:42:45;-0.90;97.60
29201;DHT22;16244;51.956;12.980;2023-03-12T00:45:14;-1.00;98.00
29201;DHT22;16244;51.956;12.980;2023-03-12T00:47:42;-1.00;98.00
29201;DHT22;16244;51.956;12.980;2023-03-12T00:50:10;-1.10;98.10
29201;DHT22;16244;51.956;12.980;2023-03-12T00:52:37;-1.10;98.30
29201;DHT22;16244;51.956;12.980;2023-03-12T00:55:05;-1.10;98.30
29201;DHT22;16244;51.956;12.980;2023-03-12T00:57:33;-1.00;98.40
29201;DHT22;16244;51.956;12.980;2023-03-12T01:00:00;-1.10;97.80
29201;DHT22;16244;51.956;12.980;2023-03-12T01:02:30;-1.10;98.30
29201;DHT22;16244;51.956;12.980;2023-03-12T01:04:58;-1.10;98.10
29201;DHT22;16244;51.956;12.980;2023-03-12T01:07:25;-1.10;98.10
29201;DHT22;16244;51.956;12.980;2023-03-12T01:09:53;-1.10;98.20
29201;DHT22;16244;51.956;12.980;2023-03-12T01:12:20;-1.10;98.20
29201;DHT22;16244;51.956;12.980;2023-03-12T01:14:48;-1.20;98.40
29201;DHT22;16244;51.956;12.980;2023-03-12T01:17:15;-1.20;98.60
29201;DHT22;16244;51.956;12.980;2023-03-12T01:19:44;-1.20;98.50
29201;DHT22;16244;51.956;12.980;2023-03-12T01:22:12;-1.20;98.80
29201;DHT22;16244;51.956;12.980;2023-03-12T01:24:40;-1.20;98.90
29201;DHT22;16244;51.956;12.980;2023-03-12T01:27:08;-1.30;98.90
29201;DHT22;16244;51.956;12.980;2023-03-12T01:29:35;-1.30;98.90
29201;DHT22;16244;51.956;12.980;2023-03-12T01:32:03;-1.20;98.80
29201;DHT22;16244;51.956;12.980;2023-03-12T01:34:31;-1.20;98.40
29201;DHT22;16244;51.956;12.980;2023-03-12T01:37:00;-1.20;98.30
29201;DHT22;16244;51.956;12.980;2023-03-12T01:39:27;-1.20;98.50
29201;DHT22;16244;51.956;12.980;2023-03-12T01:42:00;-1.20;98.50
29201;DHT22;16244;51.956;12.980;2023-03-12T01:44:28;-1.20;98.70
29201;DHT22;16244;51.956;12.980;2023-03-12T01:46:55;-1.30;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T01:49:25;-1.30;98.90
29201;DHT22;16244;51.956;12.980;2023-03-12T01:51:57;-1.30;98.70
29201;DHT22;16244;51.956;12.980;2023-03-12T01:54:30;-1.30;99.10
29201;DHT22;16244;51.956;12.980;2023-03-12T01:57:00;-1.30;98.60
29201;DHT22;16244;51.956;12.980;2023-03-12T01:59:32;-1.30;98.80
29201;DHT22;16244;51.956;12.980;2023-03-12T02:02:03;-1.30;99.20
29201;DHT22;16244;51.956;12.980;2023-03-12T02:04:32;-1.30;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T02:07:03;-1.40;99.10
29201;DHT22;16244;51.956;12.980;2023-03-12T02:09:35;-1.40;99.40
29201;DHT22;16244;51.956;12.980;2023-03-12T02:12:05;-1.40;99.80
29201;DHT22;16244;51.956;12.980;2023-03-12T02:14:33;-1.40;99.50
29201;DHT22;16244;51.956;12.980;2023-03-12T02:17:01;-1.40;99.30
29201;DHT22;16244;51.956;12.980;2023-03-12T02:19:33;-1.40;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T02:22:04;-1.30;98.80
29201;DHT22;16244;51.956;12.980;2023-03-12T02:24:37;-1.40;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T02:27:07;-1.40;99.10
29201;DHT22;16244;51.956;12.980;2023-03-12T02:29:37;-1.40;99.20
29201;DHT22;16244;51.956;12.980;2023-03-12T02:32:07;-1.40;99.10
29201;DHT22;16244;51.956;12.980;2023-03-12T02:34:36;-1.50;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T02:37:03;-1.50;99.20
29201;DHT22;16244;51.956;12.980;2023-03-12T02:39:31;-1.50;98.90
29201;DHT22;16244;51.956;12.980;2023-03-12T02:41:59;-1.50;99.00
29201;DHT22;16244;51.956;12.980;2023-03-12T02:44:30;-1.50;99.10
29201;DHT22;16244;51.956;12.980;2023-03-12T02:47:02;-1.50;99.30
29201;DHT22;16244;51.956;12.980;2023-03-12T02:49:33;-1.60;99.50
29201;DHT22;16244;51.956;12.980;2023-03-12T02:52:00;-1.60;99.30
29201;DHT22;16244;51.956;12.980;2023-03-12T02:54:28;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T02:56:56;-1.50;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T02:59:23;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:01:54;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:04:22;-1.60;99.80
29201;DHT22;16244;51.956;12.980;2023-03-12T03:06:50;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:09:18;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:11:47;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:14:15;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:16:43;-1.70;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:19:11;-1.70;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:21:39;-1.70;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:24:07;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:26:34;-1.70;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:29:02;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:31:30;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:33:57;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:36:26;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:38:53;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:41:21;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:43:49;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:46:16;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:48:44;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:51:13;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:53:42;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:56:11;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T03:58:39;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:01:07;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:03:34;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:06:04;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:08:32;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:11:07;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:13:35;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:16:02;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:18:30;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:20:57;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:23:25;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:25:52;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:28:21;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:30:53;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:33:21;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:35:52;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:38:20;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:40:57;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:43:27;-1.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:45:55;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:48:23;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:50:51;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:53:19;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:55:47;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T04:58:14;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:00:44;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:03:12;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:05:39;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:08:07;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:10:34;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:13:02;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:15:30;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:17:58;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:20:26;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:22:53;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:25:21;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:27:48;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:30:16;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:32:44;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:35:13;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:37:40;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:40:10;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:42:38;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:45:06;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:47:34;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:50:02;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:52:30;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:54:58;-2.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:57:25;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T05:59:53;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:02:20;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:04:48;-2.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:07:15;-2.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:09:44;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:12:11;-2.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:14:39;-1.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:17:06;-1.70;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:19:34;-1.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:22:01;-1.50;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:24:29;-1.50;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:26:58;-1.30;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:29:25;-1.20;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:31:53;-1.10;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:34:21;-1.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:36:48;-1.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:39:16;-1.00;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:41:43;-0.90;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:44:12;-0.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:46:39;-0.80;99.50
29201;DHT22;16244;51.956;12.980;2023-03-12T06:49:09;-0.80;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:51:37;-0.70;99.80
29201;DHT22;16244;51.956;12.980;2023-03-12T06:54:04;-0.70;99.80
29201;DHT22;16244;51.956;12.980;2023-03-12T06:56:32;-0.60;99.90
29201;DHT22;16244;51.956;12.980;2023-03-12T06:59:00;-0.50;99.80
29201;DHT22;16244;51.956;12.980;2023-03-12T07:01:31;-0.30;99.40
29201;DHT22;16244;51.956;12.980;2023-03-12T07:03:59;-0.10;98.60
29201;DHT22;16244;51.956;12.980;2023-03-12T07:06:27;0.10;98.10
29201;DHT22;16244;51.956;12.980;2023-03-12T07:08:57;0.50;97.50
29201;DHT22;16244;51.956;12.980;2023-03-12T07:11:24;1.00;96.30
29201;DHT22;16244;51.956;12.980;2023-03-12T07:13:52;1.30;94.90
29201;DHT22;16244;51.956;12.980;2023-03-12T07:16:20;1.70;94.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:18:55;2.10;93.10
29201;DHT22;16244;51.956;12.980;2023-03-12T07:21:22;2.50;92.10
29201;DHT22;16244;51.956;12.980;2023-03-12T07:23:50;2.90;90.70
29201;DHT22;16244;51.956;12.980;2023-03-12T07:26:17;3.10;90.10
29201;DHT22;16244;51.956;12.980;2023-03-12T07:28:45;3.20;87.90
29201;DHT22;16244;51.956;12.980;2023-03-12T07:31:13;3.50;89.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:33:40;3.70;86.70
29201;DHT22;16244;51.956;12.980;2023-03-12T07:36:09;4.00;86.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:38:36;4.60;85.70
29201;DHT22;16244;51.956;12.980;2023-03-12T07:41:04;4.90;82.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:43:31;5.20;81.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:45:59;5.30;78.70
29201;DHT22;16244;51.956;12.980;2023-03-12T07:48:26;5.20;79.10
29201;DHT22;16244;51.956;12.980;2023-03-12T07:50:54;4.70;78.60
29201;DHT22;16244;51.956;12.980;2023-03-12T07:53:22;5.10;78.80
29201;DHT22;16244;51.956;12.980;2023-03-12T07:55:50;5.20;79.20
29201;DHT22;16244;51.956;12.980;2023-03-12T07:58:17;5.50;79.70
29201;DHT22;16244;51.956;12.980;2023-03-12T08:00:45;5.50;78.10
29201;DHT22;16244;51.956;12.980;2023-03-12T08:03:13;5.30;78.20
29201;DHT22;16244;51.956;12.980;2023-03-12T08:05:40;5.40;79.30
29201;DHT22;16244;51.956;12.980;2023-03-12T08:08:08;5.60;78.60
29201;DHT22;16244;51.956;12.980;2023-03-12T08:10:37;5.70;75.70
29201;DHT22;16244;51.956;12.980;2023-03-12T08:13:05;5.60;77.70
29201;DHT22;16244;51.956;12.980;2023-03-12T08:15:32;6.00;77.00
29201;DHT22;16244;51.956;12.980;2023-03-12T08:18:00;6.20;74.60
29201;DHT22;16244;51.956;12.980;2023-03-12T08:20:27;6.20;74.70
29201;DHT22;16244;51.956;12.980;2023-03-12T08:22:55;6.10;73.90
29201;DHT22;16244;51.956;12.980;2023-03-12T08:25:22;5.70;76.50
29201;DHT22;16244;51.956;12.980;2023-03-12T08:27:51;5.50;76.00
29201;DHT22;16244;51.956;12.980;2023-03-12T08:30:19;5.60;74.60
29201;DHT22;16244;51.956;12.980;2023-03-12T08:32:47;5.50;75.50
29201;DHT22;16244;51.956;12.980;2023-03-12T08:35:15;5.90;75.40
29201;DHT22;16244;51.956;12.980;2023-03-12T08:37:42;6.10;75.10
29201;DHT22;16244;51.956;12.980;2023-03-12T08:40:10;5.60;75.60
29201;DHT22;16244;51.956;12.980;2023-03-12T08:42:39;5.20;77.30
29201;DHT22;16244;51.956;12.980;2023-03-12T08:45:09;5.10;77.40
29201;DHT22;16244;51.956;12.980;2023-03-12T08:47:37;5.10;77.50
29201;DHT22;16244;51.956;12.980;2023-03-12T08:50:08;6.00;77.70
29201;DHT22;16244;51.956;12.980;2023-03-12T08:52:35;6.90;73.60
29201;DHT22;16244;51.956;12.980;2023-03-12T08:55:03;8.00;69.50
29201;DHT22;16244;51.956;12.980;2023-03-12T08:57:31;8.20;66.80
29201;DHT22;16244;51.956;12.980;2023-03-12T08:59:59;8.50;63.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:02:27;8.90;64.60
29201;DHT22;16244;51.956;12.980;2023-03-12T09:04:56;9.10;60.80
29201;DHT22;16244;51.956;12.980;2023-03-12T09:07:23;9.10;62.10
29201;DHT22;16244;51.956;12.980;2023-03-12T09:09:53;9.60;61.20
29201;DHT22;16244;51.956;12.980;2023-03-12T09:12:21;9.40;60.90
29201;DHT22;16244;51.956;12.980;2023-03-12T09:14:50;9.30;61.20
29201;DHT22;16244;51.956;12.980;2023-03-12T09:17:17;9.40;59.60
29201;DHT22;16244;51.956;12.980;2023-03-12T09:19:46;9.30;58.70
29201;DHT22;16244;51.956;12.980;2023-03-12T09:22:14;9.00;61.80
29201;DHT22;16244;51.956;12.980;2023-03-12T09:24:42;9.10;62.50
29201;DHT22;16244;51.956;12.980;2023-03-12T09:27:09;9.10;62.90
29201;DHT22;16244;51.956;12.980;2023-03-12T09:29:37;8.90;64.00
29201;DHT22;16244;51.956;12.980;2023-03-12T09:32:05;8.50;63.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:34:32;8.30;66.70
29201;DHT22;16244;51.956;12.980;2023-03-12T09:37:01;8.30;66.60
29201;DHT22;16244;51.956;12.980;2023-03-12T09:39:29;8.30;66.00
29201;DHT22;16244;51.956;12.980;2023-03-12T09:41:56;8.10;67.80
29201;DHT22;16244;51.956;12.980;2023-03-12T09:44:31;8.70;65.80
29201;DHT22;16244;51.956;12.980;2023-03-12T09:47:04;9.10;64.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:49:37;9.40;64.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:52:16;10.00;62.00
29201;DHT22;16244;51.956;12.980;2023-03-12T09:54:49;10.20;59.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:57:21;10.40;57.30
29201;DHT22;16244;51.956;12.980;2023-03-12T09:59:50;10.40;58.40
29201;DHT22;16244;51.956;12.980;2023-03-12T10:02:43;10.30;58.10
29201;DHT22;16244;51.956;12.980;2023-03-12T10:05:16;10.00;58.00
29201;DHT22;16244;51.956;12.980;2023-03-12T10:07:50;9.70;58.00
29201;DHT22;16244;51.956;12.980;2023-03-12T10:10:29;10.00;58.00
29201;DHT22;16244;51.956;12.980;2023-03-12T10:13:16;10.00;58.10
29201;DHT22;16244;51.956;12.980;2023-03-12T10:15:55;9.80;57.40
29201;DHT22;16244;51.956;12.980;2023-03-12T10:18:35;9.60;58.40
29201;DHT22;16244;51.956;12.980;2023-03-12T10:21:11;9.20;58.10
29201;DHT22;16244;51.956;12.980;2023-03-12T10:23:57;8.80;62.10
29201;DHT22;16244;51.956;12.980;2023-03-12T10:26:34;8.10;63.50
29201;DHT22;16244;51.956;12.980;2023-03-12T10:29:08;7.70;65.60
29201;DHT22;16244;51.956;12.980;2023-03-12T10:31:46;7.80;66.90
29201;DHT22;16244;51.956;12.980;2023-03-12T10:34:17;7.60;65.30
29201;DHT22;16244;51.956;12.980;2023-03-12T10:36:47;7.70;66.70
29201;DHT22;16244;51.956;12.980;2023-03-12T10:39:18;7.80;64.40
29201;DHT22;16244;51.956;12.980;2023-03-12T10:41:47;7.70;65.10
29201;DHT22;16244;51.956;12.980;2023-03-12T10:44:22;7.70;66.60
29201;DHT22;16244;51.956;12.980;2023-03-12T10:46:57;7.60;62.40
29201;DHT22;16244;51.956;12.980;2023-03-12T10:49:29;7.50;66.50
29201;DHT22;16244;51.956;12.980;2023-03-12T10:52:02;7.40;62.50
29201;DHT22;16244;51.956;12.980;2023-03-12T10:54:34;7.50;65.70
29201;DHT22;16244;51.956;12.980;2023-03-12T10:57:02;7.90;67.30
29201;DHT22;16244;51.956;12.980;2023-03-12T10:59:32;8.00;65.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:02:00;8.10;64.20
29201;DHT22;16244;51.956;12.980;2023-03-12T11:04:29;8.10;64.30
29201;DHT22;16244;51.956;12.980;2023-03-12T11:07:06;8.00;63.40
29201;DHT22;16244;51.956;12.980;2023-03-12T11:09:43;7.90;62.10
29201;DHT22;16244;51.956;12.980;2023-03-12T11:12:23;7.70;62.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:14:51;7.50;59.70
29201;DHT22;16244;51.956;12.980;2023-03-12T11:17:21;7.30;61.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:19:49;7.10;61.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:22:28;7.10;62.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:24:58;7.00;64.30
29201;DHT22;16244;51.956;12.980;2023-03-12T11:27:34;7.00;65.40
29201;DHT22;16244;51.956;12.980;2023-03-12T11:30:05;7.00;60.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:32:36;7.00;61.30
29201;DHT22;16244;51.956;12.980;2023-03-12T11:35:09;6.80;63.30
29201;DHT22;16244;51.956;12.980;2023-03-12T11:37:44;6.70;64.80
29201;DHT22;16244;51.956;12.980;2023-03-12T11:40:24;6.70;62.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:43:07;6.60;61.50
29201;DHT22;16244;51.956;12.980;2023-03-12T11:45:46;6.50;64.50
29201;DHT22;16244;51.956;12.980;2023-03-12T11:48:23;6.30;64.30
29201;DHT22;16244;51.956;12.980;2023-03-12T11:51:01;6.20;66.60
29201;DHT22;16244;51.956;12.980;2023-03-12T11:53:57;5.90;65.90
29201;DHT22;16244;51.956;12.980;2023-03-12T11:56:33;5.80;67.80
29201;DHT22;16244;51.956;12.980;2023-03-12T11:59:13;5.80;69.40
29201;DHT22;16244;51.956;12.980;2023-03-12T12:01:57;5.80;69.50
29201;DHT22;16244;51.956;12.980;2023-03-12T12:04:51;5.90;71.70
29201;DHT22;16244;51.956;12.980;2023-03-12T12:07:32;5.90;68.40
29201;DHT22;16244;51.956;12.980;2023-03-12T12:10:06;5.90;68.70
29201;DHT22;16244;51.956;12.980;2023-03-12T12:12:48;5.80;69.10
29201;DHT22;16244;51.956;12.980;2023-03-12T12:15:25;5.90;69.40
29201;DHT22;16244;51.956;12.980;2023-03-12T12:18:01;5.90;69.40
29201;DHT22;16244;51.956;12.980;2023-03-12T12:20:38;6.00;71.70
29201;DHT22;16244;51.956;12.980;2023-03-12T12:23:15;5.90;70.20
29201;DHT22;16244;51.956;12.980;2023-03-12T12:25:54;6.00;71.80
29201;DHT22;16244;51.956;12.980;2023-03-12T12:28:44;6.00;69.50
29201;DHT22;16244;51.956;12.980;2023-03-12T12:31:22;6.00;70.80
29201;DHT22;16244;51.956;12.980;2023-03-12T12:34:14;6.10;70.10
29201;DHT22;16244;51.956;12.980;2023-03-12T12:36:48;6.20;70.00
29201;DHT22;16244;51.956;12.980;2023-03-12T12:39:25;6.20;70.80
29201;DHT22;16244;51.956;12.980;2023-03-12T12:42:01;6.10;69.70
29201;DHT22;16244;51.956;12.980;2023-03-12T12:44:34;6.00;69.30
29201;DHT22;16244;51.956;12.980;2023-03-12T12:47:04;5.80;69.70
29201;DHT22;16244;51.956;12.980;2023-03-12T12:49:40;5.70;72.60
29201;DHT22;16244;51.956;12.980;2023-03-12T12:52:15;5.70;73.10
29201;DHT22;16244;51.956;12.980;2023-03-12T12:54:53;5.80;72.90
29201;DHT22;16244;51.956;12.980;2023-03-12T12:57:26;5.70;71.80
29201;DHT22;16244;51.956;12.980;2023-03-12T13:00:08;5.60;72.10
29201;DHT22;16244;51.956;12.980;2023-03-12T13:02:41;5.60;73.10
29201;DHT22;16244;51.956;12.980;2023-03-12T13:05:19;5.60;72.00
29201;DHT22;16244;51.956;12.980;2023-03-12T13:07:47;5.50;71.90
29201;DHT22;16244;51.956;12.980;2023-03-12T13:10:38;5.50;72.90
29201;DHT22;16244;51.956;12.980;2023-03-12T13:13:10;5.70;73.60
29201;DHT22;16244;51.956;12.980;2023-03-12T13:15:41;5.70;73.40
29201;DHT22;16244;51.956;12.980;2023-03-12T13:18:23;5.70;73.90
29201;DHT22;16244;51.956;12.980;2023-03-12T13:21:18;5.70;74.80
29201;DHT22;16244;51.956;12.980;2023-03-12T13:23:57;5.50;72.00
29201;DHT22;16244;51.956;12.980;2023-03-12T13:26:47;5.40;71.60
29201;DHT22;16244;51.956;12.980;2023-03-12T13:29:21;5.30;73.30
29201;DHT22;16244;51.956;12.980;2023-03-12T13:31:51;5.40;73.80
29201;DHT22;16244;51.956;12.980;2023-03-12T13:37:26;5.20;74.10
29201;DHT22;16244;51.956;12.980;2023-03-12T13:39:59;5.30;74.80
29201;DHT22;16244;51.956;12.980;2023-03-12T13:42:39;5.20;75.20
29201;DHT22;16244;51.956;12.980;2023-03-12T13:45:21;5.20;74.40
29201;DHT22;16244;51.956;12.980;2023-03-12T13:47:54;5.20;74.30
29201;DHT22;16244;51.956;12.980;2023-03-12T13:50:23;5.10;74.40
29201;DHT22;16244;51.956;12.980;2023-03-12T13:53:01;5.10;74.60
29201;DHT22;16244;51.956;12.980;2023-03-12T13:55:31;5.10;75.30
29201;DHT22;16244;51.956;12.980;2023-03-12T13:58:05;5.20;75.40
29201;DHT22;16244;51.956;12.980;2023-03-12T14:00:38;5.20;74.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:03:13;5.20;74.70
29201;DHT22;16244;51.956;12.980;2023-03-12T14:05:50;5.30;75.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:08:46;5.30;74.20
29201;DHT22;16244;51.956;12.980;2023-03-12T14:11:39;5.30;74.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:17:16;5.50;75.50
29201;DHT22;16244;51.956;12.980;2023-03-12T14:19:48;5.50;75.00
29201;DHT22;16244;51.956;12.980;2023-03-12T14:22:18;5.50;75.60
29201;DHT22;16244;51.956;12.980;2023-03-12T14:24:50;5.50;76.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:27:24;5.60;76.70
29201;DHT22;16244;51.956;12.980;2023-03-12T14:29:55;5.50;75.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:32:27;5.50;76.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:35:05;5.40;76.30
29201;DHT22;16244;51.956;12.980;2023-03-12T14:37:39;5.40;77.10
29201;DHT22;16244;51.956;12.980;2023-03-12T14:40:19;5.50;78.10
29201;DHT22;16244;51.956;12.980;2023-03-12T14:42:48;5.50;76.30
29201;DHT22;16244;51.956;12.980;2023-03-12T14:45:17;5.60;76.60
29201;DHT22;16244;51.956;12.980;2023-03-12T14:47:47;5.60;77.20
29201;DHT22;16244;51.956;12.980;2023-03-12T14:50:21;5.70;77.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:52:49;5.80;77.10
29201;DHT22;16244;51.956;12.980;2023-03-12T14:55:20;5.80;77.80
29201;DHT22;16244;51.956;12.980;2023-03-12T14:57:48;5.70;77.90
29201;DHT22;16244;51.956;12.980;2023-03-12T15:00:25;5.50;77.90
29201;DHT22;16244;51.956;12.980;2023-03-12T15:02:54;5.40;79.00
29201;DHT22;16244;51.956;12.980;2023-03-12T15:05:24;5.40;80.00
29201;DHT22;16244;51.956;12.980;2023-03-12T15:07:55;5.40;79.40
29201;DHT22;16244;51.956;12.980;2023-03-12T15:10:27;5.30;79.10
29201;DHT22;16244;51.956;12.980;2023-03-12T15:12:56;5.30;79.30
29201;DHT22;16244;51.956;12.980;2023-03-12T15:15:32;5.20;80.70
29201;DHT22;16244;51.956;12.980;2023-03-12T15:18:04;5.20;79.80
29201;DHT22;16244;51.956;12.980;2023-03-12T15:20:34;5.20;79.60
29201;DHT22;16244;51.956;12.980;2023-03-12T15:23:02;5.20;79.60
29201;DHT22;16244;51.956;12.980;2023-03-12T15:25:34;5.20;79.20
29201;DHT22;16244;51.956;12.980;2023-03-12T15:28:06;5.20;79.90
29201;DHT22;16244;51.956;12.980;2023-03-12T15:30:35;5.20;80.00
29201;DHT22;16244;51.956;12.980;2023-03-12T15:33:08;5.20;79.00
29201;DHT22;16244;51.956;12.980;2023-03-12T15:35:39;5.20;80.50
29201;DHT22;16244;51.956;12.980;2023-03-12T15:38:14;5.30;79.70
29201;DHT22;16244;51.956;12.980;2023-03-12T15:40:47;5.20;79.00
29201;DHT22;16244;51.956;12.980;2023-03-12T15:43:17;5.20;79.60
29201;DHT22;16244;51.956;12.980;2023-03-12T15:45:46;5.20;80.30
29201;DHT22;16244;51.956;12.980;2023-03-12T15:48:19;5.20;82.20
29201;DHT22;16244;51.956;12.980;2023-03-12T15:50:49;5.10;83.90