sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2024-02-21T00:02:17;63.91;40.43;86.63;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:05:05;67.34;40.13;94.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:07:52;67.43;40.53;87.23;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:10:40;66.40;39.34;89.16;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:13:27;62.67;39.81;84.42;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:16:14;63.82;39.58;86.96;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:19:03;63.33;39.57;85.70;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:21:50;63.66;40.13;88.06;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:24:37;66.07;39.92;88.90;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:27:24;66.94;38.52;85.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:30:12;71.76;40.23;93.11;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:32:59;59.10;40.80;79.41;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:35:47;65.64;39.70;86.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:38:34;66.66;39.70;88.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:41:21;63.06;39.70;85.31;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:44:08;68.80;39.08;89.47;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:46:57;68.79;40.43;92.63;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:49:44;62.44;39.81;84.33;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:52:31;59.52;40.03;80.29;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:55:19;58.73;40.23;84.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T00:58:06;63.30;39.34;83.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:00:53;62.52;39.81;82.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:03:40;57.56;39.81;76.17;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:06:28;66.67;40.13;86.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:09:15;56.34;40.33;81.48;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:12:03;60.02;40.33;82.52;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:14:50;65.82;40.33;90.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:17:37;63.96;39.08;88.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:20:27;64.87;39.08;84.65;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:23:14;57.77;40.23;78.82;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:26:03;68.27;39.81;91.45;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:28:51;57.22;39.08;81.40;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:31:38;59.35;39.58;85.22;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:34:25;63.50;40.62;89.29;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:37:16;55.35;40.53;77.67;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:40:04;63.27;39.46;84.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:42:53;54.09;39.46;77.36;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:45:41;59.00;39.34;79.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:48:29;56.23;40.33;77.00;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:51:17;59.29;39.92;79.64;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:54:04;52.48;39.34;76.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:56:52;58.71;38.05;82.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T01:59:40;59.59;38.52;82.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:02:27;68.68;39.58;90.03;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:05:16;70.81;38.52;94.24;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:08:04;59.02;38.95;82.41;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:10:52;62.56;38.52;87.09;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:13:39;55.56;39.21;73.96;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:16:27;63.36;39.21;84.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:19:14;67.65;39.34;90.25;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:22:22;62.95;39.08;82.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:25:09;59.71;38.05;82.97;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:27:56;57.54;39.08;82.43;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:30:44;62.30;39.70;82.15;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:33:31;62.89;39.34;87.35;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:36:18;63.90;38.81;83.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:39:06;59.12;39.21;79.79;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:41:53;62.90;39.46;86.64;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:44:41;70.06;38.95;88.47;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:47:28;64.22;39.34;82.89;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:50:15;64.94;39.21;89.70;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:53:03;68.61;39.23;86.36;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:55:50;64.90;38.95;83.37;;
64545;Laerm;50936;51.660;5.616;2024-02-21T02:58:37;69.33;39.58;94.83;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:01:24;68.84;39.92;88.50;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:04:12;60.68;39.46;82.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:06:59;65.14;38.18;88.65;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:09:46;63.39;39.58;86.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:12:33;64.25;39.58;87.66;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:15:21;62.87;40.13;84.87;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:18:08;62.97;39.92;84.77;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:20:56;63.94;40.43;84.72;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:23:44;57.17;39.58;78.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:26:31;64.73;38.67;87.98;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:29:18;73.50;39.46;95.19;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:32:05;71.26;39.92;93.44;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:34:53;66.60;40.03;87.90;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:37:40;58.63;40.71;82.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:40:28;65.18;39.81;86.45;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:43:15;57.38;40.13;81.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:46:02;60.37;40.03;81.79;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:48:49;68.75;38.81;90.86;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:51:37;68.25;39.58;90.66;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:54:24;65.36;40.89;89.53;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:57:11;61.42;39.92;82.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T03:59:58;66.75;38.67;89.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:02:46;67.39;39.92;92.97;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:05:33;65.08;40.89;88.00;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:08:22;65.10;39.92;88.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:11:09;66.15;40.53;87.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:13:56;54.97;40.89;77.42;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:16:43;61.19;41.22;85.82;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:19:31;65.95;40.43;88.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:22:18;63.82;40.62;87.76;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:25:06;70.00;41.14;92.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:27:53;69.53;41.68;93.39;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:30:41;62.63;39.70;82.97;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:33:28;67.58;41.75;90.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:36:15;66.30;41.22;87.02;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:39:02;63.23;42.09;82.79;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:41:49;64.28;41.46;87.46;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:44:37;59.79;42.41;81.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:47:24;71.82;42.47;91.33;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:50:12;66.46;42.09;90.38;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:53:00;62.95;42.93;87.53;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:55:47;68.05;42.16;88.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T04:58:38;64.12;42.13;86.44;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:01:28;68.84;42.47;89.75;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:04:15;59.87;42.76;84.94;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:07:03;59.18;43.09;82.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:09:50;60.74;43.24;83.47;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:12:37;53.25;42.98;75.92;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:15:25;55.06;42.93;76.82;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:18:12;58.51;41.96;80.18;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:21:01;59.47;44.43;78.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:23:48;61.21;45.36;83.83;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:26:35;57.61;44.80;75.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:29:22;65.49;43.63;87.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:32:09;59.33;43.34;80.65;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:34:59;55.34;43.54;72.94;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:37:46;66.71;45.60;87.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:40:35;67.07;44.35;87.29;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:43:22;56.62;43.44;75.38;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:46:09;57.76;44.43;76.70;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:48:57;61.88;45.42;86.47;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:51:45;58.72;44.97;79.32;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:54:32;61.54;43.99;84.22;;
64545;Laerm;50936;51.660;5.616;2024-02-21T05:57:20;60.62;44.31;85.46;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:00:07;63.09;45.66;83.54;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:03:00;66.16;43.90;88.83;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:05:48;57.92;44.23;77.77;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:08:36;59.90;43.99;81.77;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:11:23;60.59;45.14;81.12;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:14:10;64.58;44.94;84.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:16:57;57.04;44.94;75.67;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:19:45;60.68;45.66;81.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:22:32;63.55;47.84;85.35;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:25:21;63.38;46.07;93.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:28:09;64.90;46.69;88.46;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:30:56;57.36;44.47;79.03;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:33:43;69.28;45.67;93.90;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:36:31;67.60;49.10;95.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:39:18;64.49;47.70;85.36;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:42:05;63.51;47.00;83.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:44:53;61.12;46.35;84.02;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:47:40;64.04;46.52;91.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:50:27;70.46;48.00;92.23;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:53:15;63.81;47.46;86.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:56:03;70.81;49.30;89.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T06:58:50;65.93;45.97;88.45;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:01:37;67.99;46.28;86.80;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:04:25;64.79;47.57;83.67;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:07:12;69.92;46.59;88.32;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:10:00;69.62;45.69;90.70;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:12:48;60.92;47.74;77.84;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:15:35;65.66;49.74;87.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:18:23;62.67;49.16;78.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:21:12;64.08;49.83;84.66;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:23:59;61.45;49.52;85.71;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:26:47;69.31;51.24;93.78;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:29:34;66.91;52.82;87.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:32:21;71.38;52.07;89.07;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:35:08;67.19;52.08;83.00;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:37:59;73.19;62.02;84.59;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:40:46;70.62;57.09;84.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:43:34;69.07;51.63;85.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:46:21;66.66;51.03;84.35;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:49:09;66.40;49.71;88.92;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:51:56;68.95;50.40;89.40;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:54:43;64.22;46.38;82.00;;
64545;Laerm;50936;51.660;5.616;2024-02-21T07:57:31;71.96;49.78;89.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:00:19;70.07;48.80;88.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:03:09;71.19;47.34;95.78;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:05:56;70.10;49.43;90.34;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:08:43;67.08;47.36;87.82;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:11:30;64.62;47.83;86.15;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:14:18;68.11;47.68;89.08;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:17:07;69.25;48.45;94.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:19:54;64.41;48.05;83.34;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:22:41;63.40;47.14;83.85;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:25:29;66.24;47.80;88.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:28:16;71.24;47.12;90.84;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:31:03;67.15;49.10;85.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:33:51;69.46;47.63;94.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:36:38;74.17;50.51;94.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:39:25;68.55;48.73;88.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:42:15;68.83;50.80;87.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:45:03;69.60;50.68;87.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:47:51;75.29;51.17;94.59;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:50:38;75.89;51.44;98.78;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:53:26;69.90;51.48;90.30;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:56:13;61.55;46.43;83.98;;
64545;Laerm;50936;51.660;5.616;2024-02-21T08:59:02;69.42;49.66;89.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:01:49;66.08;49.72;85.21;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:04:36;62.65;49.56;80.98;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:07:24;66.33;50.88;84.04;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:10:11;62.79;47.93;84.51;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:12:58;68.69;48.54;90.05;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:15:46;66.10;50.76;87.53;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:18:34;73.99;50.28;92.45;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:21:21;73.40;49.96;90.08;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:24:08;76.19;51.75;97.74;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:26:55;74.63;48.49;93.89;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:29:42;69.71;48.37;88.77;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:32:30;77.32;52.85;96.67;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:35:17;76.83;50.39;98.06;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:38:04;74.21;49.06;96.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:41:17;78.13;48.90;96.78;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:44:13;75.40;49.67;95.67;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:47:09;68.54;47.57;90.81;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:50:01;71.63;49.58;93.35;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:52:54;77.67;49.91;100.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:55:43;64.05;49.58;87.18;;
64545;Laerm;50936;51.660;5.616;2024-02-21T09:58:31;70.89;49.20;92.10;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:01:19;73.71;48.57;94.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:04:21;61.51;49.23;83.12;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:07:08;64.01;50.38;88.74;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:10:03;65.81;48.76;87.21;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:12:53;71.19;49.94;92.14;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:15:45;77.43;47.88;95.84;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:18:36;68.36;51.62;87.63;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:21:24;75.82;48.94;97.97;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:24:12;73.24;53.17;92.06;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:27:05;67.47;51.60;87.36;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:29:55;73.87;48.63;97.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:32:53;69.61;48.54;93.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:35:41;70.71;51.11;90.93;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:38:29;73.40;49.71;95.06;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:41:20;70.53;51.50;91.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:44:09;67.31;51.26;88.11;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:46:58;68.87;51.03;89.16;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:49:49;65.60;49.41;90.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:52:58;61.73;50.36;89.65;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:56:01;64.27;48.54;88.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T10:59:01;66.26;51.09;86.73;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:01:49;69.32;49.91;97.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:04:37;65.60;48.04;86.82;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:07:26;67.08;48.80;89.31;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:10:23;71.43;48.70;91.12;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:13:11;76.27;50.98;95.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:16:09;74.03;50.20;96.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:19:08;77.82;50.00;100.55;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:21:58;76.61;49.39;98.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:24:51;79.02;50.39;98.87;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:27:38;78.33;50.77;101.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:30:35;65.07;49.10;86.83;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:33:23;74.80;49.45;93.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:36:11;71.49;51.29;91.17;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:39:04;77.86;50.48;97.01;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:42:06;72.60;50.71;91.52;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:44:56;68.90;48.61;88.94;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:47:44;65.89;48.03;88.70;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:50:31;74.96;50.00;95.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:53:20;73.24;50.45;94.26;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:56:08;74.37;51.06;98.21;;
64545;Laerm;50936;51.660;5.616;2024-02-21T11:58:58;66.31;50.58;84.19;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:01:47;70.31;48.12;92.99;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:04:36;77.74;50.02;99.40;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:07:23;75.06;48.28;97.71;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:10:12;77.46;49.59;96.08;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:13:07;77.76;49.59;95.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:15:55;70.83;51.37;89.63;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:18:42;78.04;51.63;100.20;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:21:31;76.99;50.95;99.92;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:24:25;76.57;46.38;97.57;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:27:13;76.52;49.80;96.74;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:30:00;71.72;50.43;91.39;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:32:48;79.64;49.23;99.96;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:35:36;75.86;53.11;101.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:38:23;67.88;51.75;86.76;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:41:10;80.08;50.67;103.34;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:43:58;79.95;49.95;98.25;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:46:45;77.56;51.40;100.59;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:49:32;80.35;51.32;104.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:52:20;79.48;49.15;105.74;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:55:07;80.00;53.17;100.09;;
64545;Laerm;50936;51.660;5.616;2024-02-21T12:58:03;76.72;51.26;95.33;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:00:52;77.65;50.01;102.07;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:03:40;70.62;50.85;91.48;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:06:27;68.92;50.98;90.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:09:15;74.16;52.55;93.90;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:12:03;79.56;53.29;101.92;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:14:50;76.50;52.22;94.69;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:17:37;73.80;53.38;94.80;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:20:28;68.61;50.69;91.21;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:23:16;78.09;51.54;94.88;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:26:05;85.61;48.88;107.52;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:28:54;79.14;53.58;99.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:31:43;78.63;50.98;97.64;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:34:31;82.52;51.93;100.71;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:37:18;79.51;51.57;99.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:40:07;81.28;50.09;103.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:42:56;79.66;54.85;101.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:45:57;76.45;52.99;98.00;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:48:45;76.26;52.25;98.91;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:51:34;80.91;52.41;102.08;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:54:24;74.64;52.17;92.05;;
64545;Laerm;50936;51.660;5.616;2024-02-21T13:57:12;79.32;52.36;101.76;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:00:01;85.28;52.75;107.77;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:02:57;79.26;52.72;98.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:05:46;79.03;48.23;98.58;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:08:37;77.71;51.91;99.35;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:11:28;81.53;53.93;98.08;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:14:15;76.80;52.94;96.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:17:03;70.57;52.26;92.94;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:19:51;73.29;50.11;93.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:22:41;86.19;53.17;103.12;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:25:28;85.94;53.24;103.54;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:28:17;82.97;53.88;105.13;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:31:08;77.93;50.58;96.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:33:58;75.03;52.08;94.73;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:36:45;70.12;52.16;91.52;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:39:34;74.84;51.47;96.56;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:42:22;78.39;52.43;99.63;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:45:10;82.31;50.39;102.71;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:47:57;71.98;51.82;92.38;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:50:44;79.27;49.82;102.42;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:53:32;77.54;49.38;101.03;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:56:19;78.89;53.26;101.49;;
64545;Laerm;50936;51.660;5.616;2024-02-21T14:59:09;78.11;50.88;98.92;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:02:07;78.13;52.17;95.98;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:04:56;69.62;51.33;90.52;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:07:43;75.98;52.45;92.38;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:10:31;68.54;52.25;90.60;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:13:18;73.14;51.21;93.85;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:16:05;75.30;53.16;97.44;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:18:53;74.38;52.42;93.10;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:21:40;81.79;54.05;102.09;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:24:27;75.37;52.84;94.62;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:27:15;73.08;52.32;94.46;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:30:03;73.80;54.07;96.07;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:32:53;74.29;53.05;93.37;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:35:42;78.17;53.26;96.16;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:38:30;75.65;53.74;98.61;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:41:17;77.70;53.04;97.46;;
64545;Laerm;50936;51.660;5.616;2024-02-21T15:44:04;81.55;53.41;99.99;;