sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82646;SDS011;72325;41.910;22.404;2024-03-08T00:00:28;5.47;;;3.22;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:02:57;5.53;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:08:29;2.75;;;1.95;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:10:56;4.40;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:13:22;3.00;;;1.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:15:50;3.65;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:18:16;2.95;;;2.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:20:42;4.90;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:23:10;5.22;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:25:36;5.75;;;2.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:28:04;5.35;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:30:31;4.28;;;2.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:32:57;3.83;;;2.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:38:27;3.83;;;2.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:40:53;3.38;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:43:19;5.25;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:45:45;3.65;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:48:11;5.28;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:50:37;4.93;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:53:03;5.20;;;3.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:55:30;7.60;;;3.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T00:57:57;8.18;;;4.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:00:23;4.57;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:02:49;7.63;;;3.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:08:19;6.07;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:10:45;5.00;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:13:11;7.30;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:15:37;7.45;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:18:06;3.85;;;2.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:23:35;3.15;;;1.75;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:26:02;3.63;;;1.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:28:29;3.60;;;2.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:30:56;5.85;;;3.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:33:23;4.97;;;2.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:35:50;8.50;;;2.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:38:17;6.40;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:40:43;5.80;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:43:19;5.00;;;2.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:45:45;4.05;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:48:12;7.90;;;3.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:53:42;3.85;;;1.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:56:10;3.17;;;1.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T01:58:38;3.35;;;1.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:01:08;3.30;;;1.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:03:34;3.70;;;2.08;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:06:00;2.70;;;1.58;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:08:26;4.53;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:10:53;6.07;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:13:19;4.13;;;2.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:15:55;6.40;;;2.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:18:22;5.13;;;2.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:24:10;3.72;;;2.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:26:36;4.07;;;2.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:29:02;5.00;;;2.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:31:29;4.20;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:33:55;3.60;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:36:21;4.40;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:38:47;5.47;;;3.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:41:14;5.25;;;3.33;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:43:40;4.18;;;2.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:46:06;4.75;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:48:32;3.67;;;2.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:50:58;3.70;;;2.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:53:24;3.75;;;2.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:55:50;3.80;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T02:58:16;3.72;;;2.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:00:43;4.50;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:03:09;5.60;;;3.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:08:39;6.95;;;3.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:11:07;5.28;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:13:34;4.28;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:16:00;3.83;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:18:26;5.32;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:23:55;5.47;;;2.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:26:21;7.72;;;3.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:28:48;8.65;;;3.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:31:14;6.75;;;3.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:33:40;6.93;;;3.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:36:06;5.55;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:38:34;5.68;;;3.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:41:01;6.40;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:43:31;6.10;;;4.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:45:57;4.78;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:48:23;7.55;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:53:53;3.03;;;1.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:56:19;3.60;;;2.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T03:58:46;4.57;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:01:12;3.47;;;1.77;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:03:40;3.67;;;1.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:06:08;2.60;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:08:34;3.15;;;1.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:11:00;5.28;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:13:27;5.90;;;2.08;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:15:54;3.47;;;1.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:18:20;4.47;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:23:50;3.55;;;1.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:26:16;4.63;;;2.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:28:43;4.10;;;2.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:31:09;7.18;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:33:35;6.75;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:39:05;5.25;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:41:34;4.18;;;1.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:44:03;3.53;;;1.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:46:29;3.45;;;1.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:48:55;4.32;;;2.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:51:22;5.03;;;2.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:53:48;6.20;;;2.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:56:14;7.25;;;3.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T04:58:41;8.50;;;5.07;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:01:07;9.23;;;3.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:03:35;8.23;;;3.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:09:05;7.13;;;3.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:11:41;5.07;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:14:08;6.95;;;4.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:16:34;9.85;;;6.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:19:01;8.05;;;5.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:21:27;9.32;;;4.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:23:54;6.72;;;5.22;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:26:20;8.88;;;5.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:28:47;8.32;;;5.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:31:18;7.00;;;4.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:33:47;6.50;;;3.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:39:17;15.10;;;8.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:41:43;20.63;;;9.27;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:44:10;9.68;;;7.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:46:37;9.45;;;5.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:49:03;9.60;;;4.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:51:35;7.10;;;3.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:54:02;6.63;;;3.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:56:30;6.47;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T05:58:57;6.50;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:01:23;6.78;;;3.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:03:50;4.55;;;3.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:09:19;10.82;;;4.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:11:48;9.23;;;3.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:14:14;14.15;;;4.93;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:16:44;6.63;;;3.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:19:10;10.02;;;5.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:21:37;7.53;;;4.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:24:03;6.95;;;3.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:26:29;9.18;;;4.53;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:28:56;7.85;;;4.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:31:23;9.02;;;5.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:33:49;7.38;;;5.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:39:19;7.45;;;4.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:41:45;7.38;;;4.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:44:12;6.65;;;4.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:46:38;8.18;;;4.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:49:04;7.03;;;4.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:54:36;8.32;;;4.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:57:05;6.22;;;3.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T06:59:32;7.43;;;4.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:04:26;6.45;;;3.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:06:55;6.68;;;4.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:09:29;6.15;;;3.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:11:56;5.43;;;3.38;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:14:26;5.55;;;3.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:16:54;4.88;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:19:20;5.93;;;3.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:21:46;5.80;;;3.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:24:13;4.55;;;3.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:26:42;8.18;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:29:08;5.72;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:31:34;5.07;;;2.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:34:06;3.45;;;2.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:39:37;6.50;;;4.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:42:06;21.45;;;15.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:44:32;13.02;;;10.95;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:46:59;5.13;;;3.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:49:25;5.15;;;2.95;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:54:55;5.97;;;3.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:57:21;7.78;;;4.43;;
82646;SDS011;72325;41.910;22.404;2024-03-08T07:59:47;3.88;;;3.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:02:14;5.18;;;2.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:04:40;5.93;;;3.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:07:06;4.72;;;3.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:09:32;5.97;;;3.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:12:00;4.35;;;2.75;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:14:29;4.60;;;2.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:16:56;4.22;;;2.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:19:23;4.18;;;2.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:24:55;5.70;;;2.33;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:27:21;4.18;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:29:47;2.42;;;1.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:32:14;4.88;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:34:41;2.45;;;1.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:40:11;3.15;;;1.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:42:39;2.85;;;1.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:45:06;3.25;;;2.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:47:36;3.80;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:50:04;2.72;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:52:33;4.03;;;2.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:54:59;3.58;;;2.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:57:28;4.40;;;2.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T08:59:55;2.83;;;1.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:02:22;2.90;;;1.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:04:48;4.45;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:10:19;3.55;;;1.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:12:46;2.83;;;1.75;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:15:12;4.70;;;1.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:17:39;2.88;;;1.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:20:06;3.78;;;2.00;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:22:32;2.65;;;1.73;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:24:58;6.68;;;4.43;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:27:24;6.22;;;4.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:29:53;6.05;;;4.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:32:20;5.45;;;4.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:34:47;4.50;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:40:17;4.25;;;2.95;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:42:45;3.50;;;2.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:45:12;7.45;;;3.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:47:40;5.70;;;3.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:50:08;4.18;;;3.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:55:38;4.47;;;3.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T09:58:13;5.30;;;3.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:01:01;6.85;;;3.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:03:29;4.22;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:05:57;4.80;;;3.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:08:29;4.88;;;3.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:10:55;5.18;;;2.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:13:25;6.20;;;3.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:15:55;5.05;;;3.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:18:21;4.70;;;3.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:21:03;4.72;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:23:30;5.68;;;3.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:26:08;4.28;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:28:35;6.18;;;3.38;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:31:01;6.90;;;3.53;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:33:29;4.47;;;2.38;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:35:55;3.80;;;2.33;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:38:21;4.07;;;2.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:40:48;5.60;;;3.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:43:23;4.57;;;3.33;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:46:06;3.58;;;2.42;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:48:37;3.65;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:51:06;3.03;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:53:33;6.25;;;3.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:56:02;3.58;;;2.55;;
82646;SDS011;72325;41.910;22.404;2024-03-08T10:58:28;4.03;;;2.53;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:00:55;4.30;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:03:46;4.68;;;2.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:06:17;3.85;;;2.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:08:46;3.58;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:11:30;3.45;;;2.33;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:13:58;5.60;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:19:00;4.50;;;2.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:21:32;7.30;;;4.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:24:06;3.85;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:26:33;4.70;;;3.17;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:31:46;5.15;;;3.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:34:15;3.75;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:36:42;4.70;;;2.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:39:08;5.43;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:41:40;3.50;;;2.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:44:10;5.13;;;2.75;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:46:41;4.00;;;2.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:49:11;3.42;;;2.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:51:38;4.35;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:54:04;4.15;;;2.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:56:31;6.25;;;3.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T11:58:57;5.40;;;3.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:01:24;5.38;;;3.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:03:53;3.47;;;2.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:06:20;4.63;;;3.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:08:46;4.22;;;2.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:11:19;3.83;;;2.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:13:48;6.13;;;3.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:16:19;4.70;;;3.05;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:18:48;4.95;;;2.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:21:15;4.45;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:23:46;4.97;;;2.75;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:26:24;4.88;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:28:51;3.63;;;2.40;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:31:18;2.72;;;2.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:33:52;3.90;;;2.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:36:19;3.47;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:38:46;3.33;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:41:13;3.67;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:43:40;5.03;;;2.88;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:46:06;4.57;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:48:36;5.45;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:51:08;3.53;;;2.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T12:56:52;7.20;;;3.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:01:47;3.40;;;2.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:04:13;5.18;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:06:40;4.60;;;2.53;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:09:06;6.05;;;3.08;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:11:32;4.95;;;3.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:14:04;6.28;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:16:31;6.35;;;3.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:18:57;10.35;;;4.85;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:21:23;6.03;;;3.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:26:53;4.95;;;3.35;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:29:19;10.68;;;5.82;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:31:46;6.75;;;3.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:34:16;5.25;;;3.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:36:43;5.28;;;3.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:39:10;8.32;;;4.53;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:41:44;5.32;;;3.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:44:10;5.97;;;3.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:46:36;6.18;;;3.03;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:49:03;5.05;;;3.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:51:34;6.78;;;4.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:57:04;5.72;;;3.92;;
82646;SDS011;72325;41.910;22.404;2024-03-08T13:59:32;8.30;;;4.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:02:01;6.55;;;3.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:04:28;7.15;;;4.38;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:06:54;7.43;;;4.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:09:28;4.78;;;3.08;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:11:55;5.65;;;3.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:14:22;6.10;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:16:48;4.47;;;2.90;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:19:18;5.45;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:21:44;6.43;;;3.65;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:27:14;4.47;;;2.83;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:29:43;3.45;;;2.38;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:32:09;3.10;;;2.30;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:34:38;5.07;;;2.47;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:37:04;4.97;;;2.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:39:36;9.88;;;3.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:42:02;6.90;;;2.45;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:44:29;6.18;;;2.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:46:55;9.13;;;4.43;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:49:22;6.15;;;3.10;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:51:48;4.25;;;2.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:57:17;6.93;;;4.97;;
82646;SDS011;72325;41.910;22.404;2024-03-08T14:59:43;8.50;;;5.63;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:02:10;6.78;;;5.15;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:04:36;3.92;;;2.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:07:02;7.13;;;3.67;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:09:30;6.30;;;4.50;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:12:05;7.10;;;4.28;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:14:32;3.92;;;3.20;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:16:58;6.35;;;4.32;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:19:26;10.18;;;5.95;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:21:52;6.90;;;4.78;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:27:23;4.95;;;3.58;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:29:50;8.30;;;5.60;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:32:18;8.75;;;5.72;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:34:46;8.45;;;6.25;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:37:12;12.48;;;8.98;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:39:43;8.23;;;6.68;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:42:09;7.90;;;5.18;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:44:36;8.02;;;5.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:47:03;15.32;;;9.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:49:35;12.48;;;8.23;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:52:02;11.15;;;7.80;;
82646;SDS011;72325;41.910;22.404;2024-03-08T15:57:32;12.43;;;8.68;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:00:00;14.02;;;9.73;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:02:27;13.38;;;9.82;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:04:53;16.02;;;10.70;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:07:20;19.88;;;12.52;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:09:46;11.60;;;8.13;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:12:13;10.95;;;6.82;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:14:40;12.52;;;7.82;;
82646;SDS011;72325;41.910;22.404;2024-03-08T16:17:06;13.63;;;10.05;;