sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2023-03-31T00:01:31;11.20;96.50
2226;DHT22;1119;48.288;8.726;2023-03-31T00:04:20;11.30;96.40
2226;DHT22;1119;48.288;8.726;2023-03-31T00:07:09;11.30;96.50
2226;DHT22;1119;48.288;8.726;2023-03-31T00:09:56;11.20;96.40
2226;DHT22;1119;48.288;8.726;2023-03-31T00:12:47;11.20;96.50
2226;DHT22;1119;48.288;8.726;2023-03-31T00:15:35;11.20;96.50
2226;DHT22;1119;48.288;8.726;2023-03-31T00:18:22;11.20;96.60
2226;DHT22;1119;48.288;8.726;2023-03-31T00:21:14;11.20;96.50
2226;DHT22;1119;48.288;8.726;2023-03-31T00:24:11;11.30;96.60
2226;DHT22;1119;48.288;8.726;2023-03-31T00:26:59;11.30;96.60
2226;DHT22;1119;48.288;8.726;2023-03-31T00:29:47;11.20;96.60
2226;DHT22;1119;48.288;8.726;2023-03-31T00:32:35;11.20;96.30
2226;DHT22;1119;48.288;8.726;2023-03-31T00:35:23;11.20;96.00
2226;DHT22;1119;48.288;8.726;2023-03-31T00:38:12;11.20;96.00
2226;DHT22;1119;48.288;8.726;2023-03-31T00:41:00;11.20;96.00
2226;DHT22;1119;48.288;8.726;2023-03-31T00:44:16;11.30;95.90
2226;DHT22;1119;48.288;8.726;2023-03-31T00:47:12;11.30;95.70
2226;DHT22;1119;48.288;8.726;2023-03-31T00:50:03;11.30;95.80
2226;DHT22;1119;48.288;8.726;2023-03-31T00:52:55;11.30;95.70
2226;DHT22;1119;48.288;8.726;2023-03-31T00:55:49;11.40;95.60
2226;DHT22;1119;48.288;8.726;2023-03-31T00:58:38;11.40;95.50
2226;DHT22;1119;48.288;8.726;2023-03-31T01:01:29;11.40;95.50
2226;DHT22;1119;48.288;8.726;2023-03-31T01:04:18;11.40;95.40
2226;DHT22;1119;48.288;8.726;2023-03-31T01:07:14;11.40;95.80
2226;DHT22;1119;48.288;8.726;2023-03-31T01:10:05;11.50;96.10
2226;DHT22;1119;48.288;8.726;2023-03-31T01:12:56;11.40;95.30
2226;DHT22;1119;48.288;8.726;2023-03-31T01:15:44;11.30;95.30
2226;DHT22;1119;48.288;8.726;2023-03-31T01:18:32;11.30;95.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:29:02;11.20;98.20
2226;DHT22;1119;48.288;8.726;2023-03-31T01:32:17;11.20;98.70
2226;DHT22;1119;48.288;8.726;2023-03-31T01:35:43;11.10;99.00
2226;DHT22;1119;48.288;8.726;2023-03-31T01:39:14;11.00;99.40
2226;DHT22;1119;48.288;8.726;2023-03-31T01:42:16;10.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:45:15;10.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:48:11;10.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:51:08;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:54:05;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T01:57:02;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:00:00;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:03:02;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:05:55;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:08:48;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:11:40;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:14:30;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:17:22;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:20:17;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:23:05;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:25:58;10.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:28:48;10.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:31:42;10.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:34:34;10.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:37:21;10.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:40:13;10.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:43:03;10.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:45:51;10.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:48:41;10.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:51:50;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T02:58:41;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:01:56;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:05:11;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:08:27;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:11:24;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:14:20;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:17:15;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:20:07;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:22:57;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:25:46;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:28:36;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:31:24;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:34:12;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:36:59;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:39:47;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:42:36;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:45:24;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:48:12;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:51:00;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:53:48;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:56:36;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T03:59:25;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:02:13;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:05:00;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:07:49;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:10:36;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:13:24;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:16:13;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:19:01;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:21:50;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:24:43;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:27:31;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:30:20;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:33:17;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:36:05;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:39:02;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:41:50;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:44:38;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:47:25;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:50:14;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:53:02;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:55:50;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T04:58:38;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:01:26;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:04:18;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:07:07;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:09:55;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:12:42;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:15:30;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:18:18;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:21:10;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:24:00;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:26:48;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:29:38;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:32:26;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:35:14;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:38:01;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:40:50;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:43:38;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:46:26;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:49:13;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:52:02;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:54:51;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T05:57:40;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:00:27;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:03:15;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:06:03;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:08:53;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:11:40;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:14:29;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:17:17;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:20:05;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:22:53;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:25:41;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:28:29;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:31:19;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:34:08;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:36:56;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:39:43;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:42:31;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:45:20;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:48:09;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:50:59;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:53:47;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:56:35;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T06:59:22;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:02:10;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:04:59;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:07:47;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:10:34;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:13:23;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:16:11;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:18:59;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:21:50;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:24:38;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:27:26;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:30:15;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:33:04;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:35:52;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:38:43;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:41:32;9.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:44:19;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:47:08;10.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:52:44;14.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:55:33;16.50;97.90
2226;DHT22;1119;48.288;8.726;2023-03-31T07:58:21;17.90;92.50
2226;DHT22;1119;48.288;8.726;2023-03-31T08:01:09;18.70;87.20
2226;DHT22;1119;48.288;8.726;2023-03-31T08:03:57;19.30;82.30
2226;DHT22;1119;48.288;8.726;2023-03-31T08:06:46;19.60;77.70
2226;DHT22;1119;48.288;8.726;2023-03-31T08:09:33;19.50;76.60
2226;DHT22;1119;48.288;8.726;2023-03-31T08:12:22;19.50;74.00
2226;DHT22;1119;48.288;8.726;2023-03-31T08:15:10;19.50;72.70
2226;DHT22;1119;48.288;8.726;2023-03-31T08:17:58;19.70;72.20
2226;DHT22;1119;48.288;8.726;2023-03-31T08:20:46;19.90;72.70
2226;DHT22;1119;48.288;8.726;2023-03-31T08:23:37;19.80;73.10
2226;DHT22;1119;48.288;8.726;2023-03-31T08:26:25;19.90;71.40
2226;DHT22;1119;48.288;8.726;2023-03-31T08:29:14;19.70;71.00
2226;DHT22;1119;48.288;8.726;2023-03-31T08:32:02;19.70;71.00
2226;DHT22;1119;48.288;8.726;2023-03-31T08:34:50;19.60;67.10
2226;DHT22;1119;48.288;8.726;2023-03-31T08:37:38;19.00;67.50
2226;DHT22;1119;48.288;8.726;2023-03-31T08:40:27;18.30;70.60
2226;DHT22;1119;48.288;8.726;2023-03-31T08:43:20;17.30;72.10
2226;DHT22;1119;48.288;8.726;2023-03-31T08:46:14;16.40;75.00
2226;DHT22;1119;48.288;8.726;2023-03-31T08:49:05;15.60;77.70
2226;DHT22;1119;48.288;8.726;2023-03-31T08:51:56;15.30;80.90
2226;DHT22;1119;48.288;8.726;2023-03-31T08:54:47;14.80;82.00
2226;DHT22;1119;48.288;8.726;2023-03-31T08:57:42;14.40;83.90
2226;DHT22;1119;48.288;8.726;2023-03-31T09:00:38;14.10;85.10
2226;DHT22;1119;48.288;8.726;2023-03-31T09:03:35;13.90;85.40
2226;DHT22;1119;48.288;8.726;2023-03-31T09:06:34;13.40;84.80
2226;DHT22;1119;48.288;8.726;2023-03-31T09:09:32;13.10;86.60
2226;DHT22;1119;48.288;8.726;2023-03-31T09:12:32;12.90;87.50
2226;DHT22;1119;48.288;8.726;2023-03-31T09:15:27;13.20;89.40
2226;DHT22;1119;48.288;8.726;2023-03-31T09:18:18;13.60;86.20
2226;DHT22;1119;48.288;8.726;2023-03-31T09:21:17;13.90;85.80
2226;DHT22;1119;48.288;8.726;2023-03-31T09:24:11;14.10;83.70
2226;DHT22;1119;48.288;8.726;2023-03-31T09:27:04;14.30;82.30
2226;DHT22;1119;48.288;8.726;2023-03-31T09:29:55;14.10;80.40
2226;DHT22;1119;48.288;8.726;2023-03-31T09:32:46;13.90;79.00
2226;DHT22;1119;48.288;8.726;2023-03-31T09:35:36;13.80;80.90
2226;DHT22;1119;48.288;8.726;2023-03-31T09:38:25;13.60;81.00
2226;DHT22;1119;48.288;8.726;2023-03-31T09:41:16;13.70;81.90
2226;DHT22;1119;48.288;8.726;2023-03-31T09:44:08;13.60;80.70
2226;DHT22;1119;48.288;8.726;2023-03-31T09:47:10;13.60;78.60
2226;DHT22;1119;48.288;8.726;2023-03-31T09:50:01;13.90;80.50
2226;DHT22;1119;48.288;8.726;2023-03-31T09:52:51;14.10;78.40
2226;DHT22;1119;48.288;8.726;2023-03-31T09:55:43;14.20;77.10
2226;DHT22;1119;48.288;8.726;2023-03-31T09:58:39;14.00;76.40
2226;DHT22;1119;48.288;8.726;2023-03-31T10:01:28;14.00;78.60
2226;DHT22;1119;48.288;8.726;2023-03-31T10:04:20;13.80;80.70
2226;DHT22;1119;48.288;8.726;2023-03-31T10:07:11;13.90;83.10
2226;DHT22;1119;48.288;8.726;2023-03-31T10:09:59;14.10;81.40
2226;DHT22;1119;48.288;8.726;2023-03-31T10:12:51;14.20;82.50
2226;DHT22;1119;48.288;8.726;2023-03-31T10:15:39;14.50;83.00
2226;DHT22;1119;48.288;8.726;2023-03-31T10:18:32;14.80;79.80
2226;DHT22;1119;48.288;8.726;2023-03-31T10:21:23;14.90;77.30
2226;DHT22;1119;48.288;8.726;2023-03-31T10:24:17;15.20;75.20
2226;DHT22;1119;48.288;8.726;2023-03-31T10:27:11;15.30;73.30
2226;DHT22;1119;48.288;8.726;2023-03-31T10:30:10;15.30;72.00
2226;DHT22;1119;48.288;8.726;2023-03-31T10:32:58;15.10;70.40
2226;DHT22;1119;48.288;8.726;2023-03-31T10:35:47;15.20;70.80
2226;DHT22;1119;48.288;8.726;2023-03-31T10:38:38;15.00;70.40
2226;DHT22;1119;48.288;8.726;2023-03-31T10:41:29;14.80;69.10
2226;DHT22;1119;48.288;8.726;2023-03-31T10:44:32;15.00;72.10
2226;DHT22;1119;48.288;8.726;2023-03-31T10:47:23;14.90;69.10
2226;DHT22;1119;48.288;8.726;2023-03-31T10:50:13;14.80;67.40
2226;DHT22;1119;48.288;8.726;2023-03-31T10:53:03;14.80;66.00
2226;DHT22;1119;48.288;8.726;2023-03-31T10:56:00;15.20;67.00
2226;DHT22;1119;48.288;8.726;2023-03-31T10:59:18;15.40;65.30
2226;DHT22;1119;48.288;8.726;2023-03-31T11:02:45;15.20;59.70
2226;DHT22;1119;48.288;8.726;2023-03-31T11:05:53;15.20;61.20
2226;DHT22;1119;48.288;8.726;2023-03-31T11:08:51;15.30;63.40
2226;DHT22;1119;48.288;8.726;2023-03-31T11:11:54;15.10;60.50
2226;DHT22;1119;48.288;8.726;2023-03-31T11:14:53;14.20;68.40
2226;DHT22;1119;48.288;8.726;2023-03-31T11:18:02;13.10;72.30
2226;DHT22;1119;48.288;8.726;2023-03-31T11:21:03;12.10;75.90
2226;DHT22;1119;48.288;8.726;2023-03-31T11:24:03;11.60;79.70
2226;DHT22;1119;48.288;8.726;2023-03-31T11:27:01;11.50;83.40
2226;DHT22;1119;48.288;8.726;2023-03-31T11:29:57;10.80;90.10
2226;DHT22;1119;48.288;8.726;2023-03-31T11:32:59;10.50;92.40
2226;DHT22;1119;48.288;8.726;2023-03-31T11:36:06;10.20;94.20
2226;DHT22;1119;48.288;8.726;2023-03-31T11:39:14;10.10;96.20
2226;DHT22;1119;48.288;8.726;2023-03-31T11:42:11;10.10;97.10
2226;DHT22;1119;48.288;8.726;2023-03-31T11:45:05;10.30;98.20
2226;DHT22;1119;48.288;8.726;2023-03-31T11:48:04;10.40;98.70
2226;DHT22;1119;48.288;8.726;2023-03-31T11:50:54;10.40;98.20
2226;DHT22;1119;48.288;8.726;2023-03-31T11:53:44;10.30;98.10
2226;DHT22;1119;48.288;8.726;2023-03-31T11:56:37;9.90;99.50
2226;DHT22;1119;48.288;8.726;2023-03-31T11:59:27;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:02:22;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:05:20;10.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:08:12;10.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:11:08;10.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:14:07;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:17:07;10.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:19:59;10.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:22:53;11.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:25:47;11.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:28:40;11.60;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:31:30;11.80;98.90
2226;DHT22;1119;48.288;8.726;2023-03-31T12:34:19;11.90;98.40
2226;DHT22;1119;48.288;8.726;2023-03-31T12:37:18;12.00;97.80
2226;DHT22;1119;48.288;8.726;2023-03-31T12:40:39;12.10;98.60
2226;DHT22;1119;48.288;8.726;2023-03-31T12:43:59;12.30;98.10
2226;DHT22;1119;48.288;8.726;2023-03-31T12:47:15;12.10;97.70
2226;DHT22;1119;48.288;8.726;2023-03-31T12:53:38;11.80;94.00
2226;DHT22;1119;48.288;8.726;2023-03-31T12:57:12;11.70;92.00
2226;DHT22;1119;48.288;8.726;2023-03-31T13:00:29;11.70;90.70
2226;DHT22;1119;48.288;8.726;2023-03-31T13:03:39;11.80;89.60
2226;DHT22;1119;48.288;8.726;2023-03-31T13:06:52;12.10;88.40
2226;DHT22;1119;48.288;8.726;2023-03-31T13:09:47;12.60;84.90
2226;DHT22;1119;48.288;8.726;2023-03-31T13:12:39;12.90;85.30
2226;DHT22;1119;48.288;8.726;2023-03-31T13:15:27;12.90;81.80
2226;DHT22;1119;48.288;8.726;2023-03-31T13:18:19;12.90;82.20
2226;DHT22;1119;48.288;8.726;2023-03-31T13:21:07;12.80;82.10
2226;DHT22;1119;48.288;8.726;2023-03-31T13:23:59;13.20;82.00
2226;DHT22;1119;48.288;8.726;2023-03-31T13:26:48;12.80;83.50
2226;DHT22;1119;48.288;8.726;2023-03-31T13:29:41;12.80;85.80
2226;DHT22;1119;48.288;8.726;2023-03-31T13:32:29;12.70;89.60
2226;DHT22;1119;48.288;8.726;2023-03-31T13:35:19;12.20;92.60
2226;DHT22;1119;48.288;8.726;2023-03-31T13:38:19;11.70;94.50
2226;DHT22;1119;48.288;8.726;2023-03-31T13:41:36;11.30;96.80
2226;DHT22;1119;48.288;8.726;2023-03-31T13:44:48;10.80;97.20
2226;DHT22;1119;48.288;8.726;2023-03-31T13:48:28;10.40;99.40
2226;DHT22;1119;48.288;8.726;2023-03-31T13:51:25;10.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T13:54:35;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:01:44;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:08:11;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:11:15;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:14:11;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:17:02;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:23:17;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:26:14;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:29:11;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:32:12;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:35:21;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:38:18;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:41:12;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:44:06;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:46:55;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:49:45;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:52:32;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:55:23;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T14:58:16;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:01:14;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:04:06;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:07:00;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:09:50;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:12:39;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:15:27;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:21:03;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:23:54;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:26:50;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:29:44;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:32:37;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:35:29;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:38:18;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:41:12;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:44:06;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:46:57;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:49:48;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:52:44;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:55:40;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T15:58:55;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:01:44;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:04:32;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:07:21;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:10:16;9.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:13:09;10.10;99.20
2226;DHT22;1119;48.288;8.726;2023-03-31T16:15:59;10.00;99.00
2226;DHT22;1119;48.288;8.726;2023-03-31T16:18:49;10.00;98.50
2226;DHT22;1119;48.288;8.726;2023-03-31T16:21:40;10.00;98.70
2226;DHT22;1119;48.288;8.726;2023-03-31T16:24:31;10.00;98.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:27:21;10.10;98.70
2226;DHT22;1119;48.288;8.726;2023-03-31T16:30:11;10.10;99.20
2226;DHT22;1119;48.288;8.726;2023-03-31T16:33:04;10.10;99.70
2226;DHT22;1119;48.288;8.726;2023-03-31T16:35:54;10.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:38:41;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:41:30;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:44:18;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:47:05;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:49:54;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:52:42;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:55:30;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T16:58:18;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:01:07;10.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:03:55;10.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:06:44;10.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:12:41;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:15:28;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:18:16;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:21:05;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:23:55;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:26:43;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:29:31;9.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:32:19;9.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:35:07;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:37:56;9.50;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:40:45;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:43:33;9.40;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:46:21;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:49:09;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:51:57;9.30;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:54:44;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T17:57:33;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:00:22;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:03:10;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:06:02;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:08:51;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:11:39;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:14:28;9.10;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:17:16;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:20:05;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:22:53;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:25:41;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:28:31;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:31:20;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:34:10;9.00;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:36:58;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:39:46;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:42:33;8.90;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:45:22;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:48:12;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:50:59;9.20;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:53:47;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:56:35;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T18:59:23;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:02:12;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:05:01;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:07:49;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:10:38;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:13:27;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:16:14;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:19:03;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:21:52;8.80;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:24:40;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:27:30;8.70;99.90
2226;DHT22;1119;48.288;8.726;2023-03-31T19:30:19;8.70;99.90