sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2023-09-08T00:02:22;11.68;;;6.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:04:50;13.90;;;6.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:07:16;11.25;;;6.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:09:43;10.35;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:12:10;12.00;;;6.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:14:37;14.48;;;7.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:17:05;13.30;;;6.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:19:32;9.55;;;6.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:21:58;10.75;;;6.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:24:25;13.13;;;7.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:26:52;12.15;;;7.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:29:19;13.32;;;7.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:31:46;13.38;;;6.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:34:14;10.93;;;6.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:36:40;10.93;;;6.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:39:07;14.57;;;7.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:41:34;11.18;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:44:01;13.50;;;6.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:46:28;11.77;;;7.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:48:55;12.23;;;7.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:51:25;11.45;;;6.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:53:52;11.02;;;6.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:56:19;13.32;;;7.22;;
19095;SDS011;9680;52.520;13.332;2023-09-08T00:58:46;12.02;;;6.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:01:13;13.73;;;7.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:03:40;11.88;;;6.97;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:06:06;11.07;;;7.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:08:35;11.52;;;7.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:11:02;11.10;;;7.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:13:29;11.52;;;7.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:15:56;13.38;;;7.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:18:23;12.82;;;7.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:20:59;14.20;;;7.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:23:46;11.82;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:26:33;14.40;;;7.57;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:29:03;12.02;;;7.97;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:31:31;14.43;;;7.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:33:59;14.70;;;7.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:36:26;13.43;;;8.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:38:53;15.05;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:41:20;15.68;;;7.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:43:48;14.27;;;8.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:46:15;14.05;;;7.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:48:41;14.75;;;7.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:51:08;14.73;;;8.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:53:35;17.08;;;8.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:56:02;11.70;;;7.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T01:58:29;13.52;;;7.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:00:59;14.35;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:03:30;12.15;;;7.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:05:59;14.82;;;7.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:08:26;13.80;;;7.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:10:52;12.57;;;7.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:13:19;14.90;;;8.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:15:46;14.70;;;7.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:18:14;15.13;;;7.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:20:41;15.10;;;8.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:23:08;14.48;;;8.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:25:34;12.82;;;7.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:28:01;12.73;;;8.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:30:28;14.48;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:32:55;14.35;;;8.18;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:35:23;16.98;;;8.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:37:53;12.77;;;7.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:40:20;14.95;;;8.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:42:48;19.45;;;8.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:45:15;14.18;;;7.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:47:42;13.35;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:50:09;15.10;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:52:37;18.55;;;8.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T02:55:04;13.68;;;8.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:00:06;13.05;;;8.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:02:33;14.10;;;8.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:05:00;14.40;;;8.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:07:28;13.52;;;8.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:09:56;16.75;;;9.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:12:23;17.02;;;8.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:14:50;14.52;;;8.35;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:17:17;15.25;;;8.27;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:19:45;14.40;;;8.77;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:22:12;14.95;;;8.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:24:39;15.68;;;8.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:27:07;15.05;;;8.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:29:34;13.82;;;8.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:32:01;15.52;;;8.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:34:28;14.95;;;9.02;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:36:55;13.40;;;8.10;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:39:22;14.80;;;9.10;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:41:48;23.48;;;9.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:44:16;13.27;;;8.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:46:43;14.82;;;8.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:49:10;16.02;;;9.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:51:37;16.30;;;8.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:54:04;20.05;;;9.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:56:31;14.10;;;9.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T03:58:58;14.57;;;8.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:01:26;15.80;;;8.77;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:03:53;17.30;;;8.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:06:20;16.63;;;9.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:08:47;14.27;;;8.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:11:14;18.27;;;9.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:13:40;13.30;;;8.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:16:07;17.08;;;9.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:18:35;16.27;;;8.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:21:02;16.38;;;9.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:23:29;18.50;;;9.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:26:11;24.33;;;10.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:28:38;19.92;;;9.73;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:31:05;17.73;;;9.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:33:32;15.93;;;9.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:36:00;17.52;;;9.38;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:38:27;16.80;;;9.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:40:54;19.05;;;9.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:43:20;15.85;;;9.38;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:45:47;19.88;;;10.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:48:14;18.55;;;10.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:50:41;17.17;;;10.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:53:09;30.42;;;15.35;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:55:36;13.77;;;9.35;;
19095;SDS011;9680;52.520;13.332;2023-09-08T04:58:04;14.15;;;9.48;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:00:31;16.52;;;9.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:02:58;15.45;;;10.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:05:25;16.55;;;9.48;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:08:08;17.30;;;9.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:10:35;15.63;;;9.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:13:03;22.80;;;10.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:15:30;16.35;;;9.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:18:00;16.83;;;9.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:20:26;16.85;;;9.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:22:53;23.55;;;10.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:25:22;15.63;;;9.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:27:49;19.33;;;9.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:30:16;19.33;;;10.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:32:43;16.55;;;9.77;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:35:10;15.65;;;9.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:37:37;15.00;;;9.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:40:04;16.58;;;9.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:42:33;24.05;;;9.48;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:45:00;15.98;;;9.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:47:27;19.02;;;9.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:49:54;14.93;;;9.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:52:21;17.15;;;9.38;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:54:48;17.48;;;9.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:57:15;16.27;;;9.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T05:59:43;15.88;;;9.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:02:10;14.73;;;9.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:04:37;18.65;;;9.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:07:04;17.90;;;9.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:09:32;16.23;;;9.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:11:58;15.65;;;9.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:14:26;18.20;;;9.77;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:16:54;20.38;;;10.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:19:21;26.70;;;9.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:21:48;20.33;;;9.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:24:15;13.70;;;9.18;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:26:42;14.90;;;9.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:29:09;17.15;;;9.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:31:36;15.15;;;9.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:34:05;17.65;;;9.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:36:31;14.48;;;9.48;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:38:59;14.98;;;9.38;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:41:26;18.13;;;10.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:43:57;17.52;;;9.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:46:26;14.43;;;8.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:48:53;17.88;;;8.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:51:21;14.40;;;8.73;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:53:53;26.23;;;10.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:56:20;15.73;;;9.02;;
19095;SDS011;9680;52.520;13.332;2023-09-08T06:58:47;16.52;;;9.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:01:14;16.13;;;9.23;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:03:41;16.60;;;9.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:06:09;17.83;;;9.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:08:37;17.50;;;9.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:11:03;17.25;;;9.02;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:13:30;15.07;;;8.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:15:57;14.30;;;8.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:18:25;19.90;;;8.77;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:20:52;15.80;;;9.23;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:23:20;21.95;;;9.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:25:48;14.80;;;8.73;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:28:19;16.30;;;8.48;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:30:46;15.48;;;8.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:33:12;15.35;;;8.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:35:40;16.90;;;8.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:38:07;14.63;;;8.52;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:40:33;15.63;;;7.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:43:02;15.13;;;8.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:45:29;14.30;;;7.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:47:56;13.63;;;7.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:50:23;13.00;;;7.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:52:51;16.70;;;7.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:55:19;15.18;;;7.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T07:57:48;13.00;;;7.22;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:00:17;12.50;;;7.53;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:02:45;11.32;;;7.28;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:05:13;14.00;;;7.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:07:41;13.70;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:10:08;14.27;;;7.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:12:36;14.27;;;8.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:15:03;16.85;;;7.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:17:32;10.95;;;7.22;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:19:59;16.00;;;7.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:22:31;12.48;;;7.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:24:58;17.17;;;7.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:27:25;10.85;;;7.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:29:52;13.95;;;7.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:32:18;13.70;;;6.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:34:46;13.20;;;6.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:37:13;18.67;;;7.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:39:40;11.95;;;7.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:42:07;11.57;;;6.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:44:35;11.43;;;6.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:47:03;14.20;;;6.82;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:49:33;15.00;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:52:02;16.02;;;7.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:54:32;14.43;;;7.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:57:01;14.75;;;6.53;;
19095;SDS011;9680;52.520;13.332;2023-09-08T08:59:31;14.80;;;6.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:01:58;11.90;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:04:25;12.45;;;6.53;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:06:52;12.43;;;6.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:09:21;11.45;;;7.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:11:50;13.20;;;6.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:14:17;11.65;;;6.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:16:45;12.45;;;6.35;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:19:17;11.60;;;6.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:21:50;12.90;;;6.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:24:29;10.98;;;6.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:26:58;10.05;;;6.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:29:24;12.05;;;6.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:31:53;9.32;;;6.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:34:21;9.52;;;6.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:36:49;15.85;;;6.75;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:39:16;10.35;;;6.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:41:45;9.75;;;6.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:44:12;11.55;;;6.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:46:42;9.57;;;6.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:50:46;13.18;;;5.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:52:55;10.45;;;6.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:55:23;10.25;;;6.22;;
19095;SDS011;9680;52.520;13.332;2023-09-08T09:57:52;12.10;;;6.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:00:22;10.43;;;6.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:02:50;11.05;;;6.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:05:17;9.13;;;6.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:07:45;11.07;;;6.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:10:12;11.85;;;6.35;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:12:39;10.40;;;5.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:15:11;15.50;;;7.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:17:39;10.68;;;6.03;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:20:07;9.70;;;6.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:22:38;9.18;;;5.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:25:08;9.60;;;5.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:27:37;9.98;;;5.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:30:04;10.98;;;6.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:32:34;8.35;;;5.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:35:03;10.30;;;5.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:37:31;10.13;;;5.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:42:49;10.35;;;5.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:45:16;9.40;;;5.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:47:57;7.90;;;5.53;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:50:30;10.90;;;5.57;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:53:09;9.88;;;5.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:55:39;10.38;;;5.28;;
19095;SDS011;9680;52.520;13.332;2023-09-08T10:58:09;12.05;;;5.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:00:43;10.75;;;5.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:03:27;9.82;;;5.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:05:55;10.18;;;5.28;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:08:22;10.07;;;5.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:10:52;8.52;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:13:20;11.15;;;5.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:15:47;11.73;;;5.38;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:18:13;8.85;;;5.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:20:42;10.68;;;5.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:23:10;11.70;;;5.43;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:25:36;10.27;;;5.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:28:03;8.80;;;5.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:30:31;8.75;;;5.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:32:58;9.55;;;5.18;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:35:26;7.68;;;4.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:37:59;8.32;;;5.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:40:30;9.00;;;5.40;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:42:57;8.02;;;5.28;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:45:24;8.73;;;5.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:47:53;9.13;;;5.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:50:20;9.35;;;5.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:52:47;10.27;;;5.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:55:17;7.30;;;5.15;;
19095;SDS011;9680;52.520;13.332;2023-09-08T11:57:46;10.40;;;5.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:00:16;9.55;;;4.97;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:02:46;11.73;;;5.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:05:13;10.60;;;5.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:07:40;7.70;;;5.05;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:10:08;8.52;;;4.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:12:42;6.85;;;4.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:15:10;9.82;;;5.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:17:47;12.10;;;5.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:20:15;8.27;;;4.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:22:51;10.95;;;4.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:25:18;7.95;;;4.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:27:49;6.60;;;4.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:30:17;7.60;;;4.68;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:32:45;9.38;;;5.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:35:19;7.57;;;4.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:37:59;7.28;;;4.28;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:40:27;7.03;;;4.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:42:57;7.95;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:45:25;8.15;;;4.55;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:47:53;7.20;;;4.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:50:23;8.95;;;5.10;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:52:49;6.78;;;4.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:55:16;6.80;;;4.45;;
19095;SDS011;9680;52.520;13.332;2023-09-08T12:57:43;8.82;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:00:12;7.68;;;4.72;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:02:39;7.55;;;4.97;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:05:07;11.95;;;5.22;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:07:33;9.82;;;5.32;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:10:00;9.55;;;5.25;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:12:27;9.70;;;4.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:14:54;8.93;;;4.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:17:22;10.00;;;4.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:19:49;6.55;;;4.50;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:22:15;11.90;;;4.88;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:24:42;6.95;;;4.57;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:27:09;8.93;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:29:36;6.95;;;4.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:32:04;7.18;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:34:33;6.93;;;4.72;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:37:00;8.88;;;5.13;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:39:28;8.45;;;5.30;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:41:55;9.52;;;4.95;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:44:22;8.77;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:46:51;6.30;;;4.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:49:19;8.93;;;4.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:51:47;8.88;;;4.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:54:14;6.68;;;4.85;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:56:41;7.38;;;4.97;;
19095;SDS011;9680;52.520;13.332;2023-09-08T13:59:08;7.63;;;4.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:01:36;8.88;;;4.93;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:04:04;8.32;;;4.72;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:06:31;7.32;;;5.03;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:09:00;9.38;;;4.65;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:11:27;7.93;;;4.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:13:55;6.65;;;4.63;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:16:22;7.65;;;4.72;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:18:49;6.40;;;4.57;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:21:15;7.95;;;4.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:23:42;11.63;;;4.60;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:26:10;9.18;;;5.00;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:28:37;6.40;;;4.53;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:31:04;7.13;;;4.78;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:33:31;11.48;;;5.07;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:35:58;13.43;;;4.80;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:38:25;9.35;;;4.90;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:40:56;6.13;;;4.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:43:25;13.45;;;4.47;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:45:53;7.80;;;5.20;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:48:22;7.32;;;4.70;;
19095;SDS011;9680;52.520;13.332;2023-09-08T14:50:49;12.05;;;4.68;;