sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4355;SDS011;64374;51.482;7.408;2023-12-07T00:01:28;46.10;;;26.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:04:16;47.63;;;26.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:07:03;51.80;;;29.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:09:52;50.90;;;27.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:12:40;45.77;;;24.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:15:34;61.80;;;28.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:18:21;43.77;;;26.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:21:09;48.97;;;27.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:23:56;48.57;;;25.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:26:45;48.40;;;26.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:29:31;45.70;;;26.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:32:18;56.20;;;27.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:35:07;50.27;;;25.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:37:57;45.40;;;25.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:40:46;48.53;;;24.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:43:35;51.40;;;28.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:46:24;55.80;;;26.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:49:11;50.87;;;27.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:51:58;50.83;;;27.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:54:46;48.50;;;26.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T00:57:32;47.43;;;27.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:00:19;48.77;;;26.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:03:08;46.33;;;25.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:05:58;54.37;;;27.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:08:45;47.43;;;26.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:11:38;51.43;;;25.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:14:28;42.23;;;23.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:17:14;52.40;;;26.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:20:02;51.70;;;25.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:22:57;50.20;;;26.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:25:44;53.73;;;25.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:28:38;54.80;;;27.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:31:27;46.80;;;25.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:34:15;50.90;;;26.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:37:03;49.07;;;25.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:39:50;45.70;;;24.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:42:37;45.33;;;25.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:45:25;49.13;;;25.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:48:14;53.00;;;25.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:51:01;46.80;;;25.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:53:48;46.33;;;25.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:56:35;51.80;;;27.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T01:59:22;45.60;;;24.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:02:11;45.73;;;26.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:04:59;54.47;;;27.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:07:48;46.93;;;23.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:10:37;46.67;;;25.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:13:06;45.33;;;22.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:15:41;48.33;;;24.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:18:14;47.33;;;25.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:20:53;36.73;;;20.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:23:29;48.80;;;23.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:26:12;35.27;;;22.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:28:47;54.63;;;24.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:31:16;42.90;;;23.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:33:46;52.80;;;26.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:36:14;44.50;;;22.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:38:49;40.57;;;22.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:41:19;37.40;;;20.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:44:08;46.83;;;24.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:46:55;39.80;;;21.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:49:42;40.83;;;21.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:52:29;41.27;;;23.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:55:15;39.57;;;22.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T02:58:02;36.73;;;21.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:00:51;36.80;;;20.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:03:37;34.97;;;19.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:06:25;46.10;;;21.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:09:12;46.67;;;24.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:11:59;53.40;;;24.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:14:50;59.53;;;26.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:17:38;43.40;;;22.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:20:25;58.53;;;23.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:23:11;46.13;;;20.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:25:58;47.50;;;23.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:28:49;39.30;;;22.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:31:36;40.53;;;22.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:34:25;54.03;;;23.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:37:12;42.13;;;23.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:40:01;45.93;;;22.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:42:52;50.83;;;24.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:45:41;43.53;;;21.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:48:28;41.07;;;21.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:51:17;41.47;;;22.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:54:04;46.30;;;22.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:56:51;42.17;;;22.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T03:59:40;52.13;;;23.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:02:27;41.20;;;22.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:05:17;44.53;;;22.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:08:08;43.57;;;21.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:10:55;42.47;;;21.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:13:41;38.43;;;20.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:16:28;41.27;;;22.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:19:15;38.50;;;21.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:22:02;42.33;;;21.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:25:00;38.73;;;20.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:27:47;42.40;;;20.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:30:34;41.33;;;21.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:33:23;48.53;;;21.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:36:10;48.70;;;22.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:38:56;38.20;;;20.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:41:47;37.53;;;20.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:44:34;42.40;;;20.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:47:27;41.70;;;19.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:50:18;44.20;;;20.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:53:04;38.80;;;20.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:55:52;37.87;;;19.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T04:58:42;46.10;;;20.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:01:29;36.17;;;19.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:04:15;39.13;;;18.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:07:05;40.13;;;21.47;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:09:54;41.17;;;19.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:12:40;34.87;;;19.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:15:30;49.37;;;19.47;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:18:17;40.20;;;19.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:21:06;47.00;;;23.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:23:52;48.90;;;24.47;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:26:24;31.97;;;18.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:28:52;40.87;;;20.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:31:21;31.30;;;18.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:33:52;33.30;;;17.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:36:21;29.33;;;16.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:38:55;29.13;;;15.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:41:25;28.53;;;17.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:43:53;33.37;;;18.83;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:46:25;33.87;;;20.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:48:53;34.07;;;16.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:51:23;36.63;;;18.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:53:52;33.67;;;17.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:56:39;30.30;;;17.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T05:59:28;31.00;;;17.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:02:16;33.33;;;18.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:05:05;29.43;;;16.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:07:52;24.10;;;12.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:10:48;29.90;;;16.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:13:35;28.67;;;17.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:16:21;37.30;;;18.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:19:10;30.50;;;18.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:21:57;27.60;;;15.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:24:44;29.00;;;15.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:27:30;29.50;;;15.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:30:19;29.33;;;15.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:33:06;27.23;;;17.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:35:55;32.40;;;16.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:38:42;36.37;;;18.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:41:28;27.67;;;17.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:44:15;30.17;;;17.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:47:02;31.17;;;17.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:49:49;26.40;;;16.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:52:39;25.90;;;15.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:55:26;32.40;;;17.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T06:58:13;24.90;;;14.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:00:59;26.13;;;16.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:03:48;30.63;;;18.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:06:38;30.30;;;17.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:09:29;30.30;;;16.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:12:18;28.17;;;15.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:15:06;27.57;;;17.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:17:53;26.03;;;15.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:20:40;26.93;;;14.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:23:27;33.40;;;17.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:26:15;28.00;;;15.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:29:02;28.03;;;15.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:31:31;23.87;;;14.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:33:59;28.67;;;16.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:36:31;21.30;;;14.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:39:02;28.30;;;16.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:41:32;27.33;;;15.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:44:01;36.63;;;17.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:46:32;30.83;;;16.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:49:03;22.00;;;14.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:51:31;25.10;;;15.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:53:59;26.20;;;15.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:56:28;24.70;;;16.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T07:58:57;31.57;;;16.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:01:27;25.47;;;16.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:03:55;24.17;;;14.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:06:23;29.67;;;15.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:08:59;26.30;;;16.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:11:27;25.27;;;15.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:13:57;26.63;;;16.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:16:25;26.60;;;16.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:19:13;36.03;;;19.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:22:00;25.60;;;15.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:24:50;27.93;;;16.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:27:52;32.60;;;16.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:30:43;23.93;;;16.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:33:30;25.87;;;15.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:36:19;25.57;;;16.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:39:06;26.07;;;16.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:41:54;30.57;;;16.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:44:42;25.30;;;15.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:47:31;21.37;;;14.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:50:18;27.33;;;17.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:53:04;32.17;;;17.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:55:52;26.57;;;16.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T08:58:42;33.57;;;17.47;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:01:29;25.87;;;15.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:04:19;23.87;;;15.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:07:05;24.13;;;16.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:09:54;27.07;;;15.47;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:12:41;25.33;;;15.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:15:28;23.33;;;14.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:18:14;31.43;;;14.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:21:03;18.30;;;13.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:23:49;20.80;;;13.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:26:37;27.90;;;15.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:29:23;27.67;;;14.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:32:10;21.17;;;12.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:34:58;20.50;;;13.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:37:28;22.97;;;13.83;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:39:56;17.30;;;12.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:42:25;22.57;;;12.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:45:02;23.83;;;11.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:47:31;21.20;;;12.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:50:05;22.80;;;13.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:52:36;19.97;;;12.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:55:04;21.63;;;12.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T09:57:34;23.03;;;12.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:00:04;20.30;;;12.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:02:36;26.13;;;13.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:05:06;20.43;;;13.53;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:07:39;23.63;;;12.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:10:08;19.10;;;13.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:12:43;22.80;;;14.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:15:14;18.70;;;12.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:17:44;17.50;;;12.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:20:15;19.60;;;12.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:22:46;20.83;;;13.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:25:14;21.13;;;12.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:28:03;19.10;;;12.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:30:52;25.97;;;12.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:33:38;22.47;;;13.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:36:25;19.00;;;12.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:39:14;20.33;;;12.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:42:09;22.40;;;14.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:44:58;21.10;;;13.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:47:50;21.47;;;13.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:50:41;17.70;;;12.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:53:33;19.90;;;12.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:56:28;19.40;;;12.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T10:59:26;20.13;;;12.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:02:19;17.03;;;10.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:05:10;18.30;;;10.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:07:58;13.73;;;8.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:10:58;12.13;;;8.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:13:53;13.20;;;8.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:16:45;15.80;;;9.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:19:46;15.40;;;8.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:22:33;14.93;;;8.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:25:21;10.90;;;7.83;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:28:11;14.70;;;8.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:31:04;13.30;;;7.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:33:56;16.20;;;8.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:36:43;10.60;;;8.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:39:34;9.47;;;7.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:42:21;13.17;;;7.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:45:16;7.57;;;5.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:48:24;10.80;;;7.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:51:11;12.93;;;7.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:54:01;11.53;;;7.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:56:51;9.70;;;6.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T11:59:38;10.93;;;6.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:02:28;13.67;;;7.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:05:20;11.53;;;7.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:08:07;10.80;;;7.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:10:54;8.40;;;6.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:13:42;14.80;;;6.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:16:34;9.47;;;7.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:19:22;11.77;;;7.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:22:19;9.83;;;6.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:25:05;7.73;;;6.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:27:53;6.40;;;5.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:30:44;10.57;;;6.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:33:31;8.70;;;6.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:36:18;7.00;;;5.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:39:09;9.20;;;6.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:42:10;7.73;;;6.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:45:00;5.70;;;5.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:47:48;8.17;;;5.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:50:35;8.47;;;5.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:53:24;6.63;;;6.03;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:56:15;8.80;;;7.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T12:59:05;9.77;;;8.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:01:36;8.90;;;7.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:04:04;8.70;;;7.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:06:39;8.37;;;6.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:09:08;7.20;;;6.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:11:40;9.20;;;6.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:14:08;6.83;;;6.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:16:37;6.73;;;6.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:19:05;7.07;;;6.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:21:34;8.87;;;5.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:24:02;8.00;;;6.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:26:32;7.10;;;6.23;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:29:01;8.67;;;6.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:31:40;9.67;;;5.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:34:08;7.13;;;5.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:36:49;11.83;;;6.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:39:17;7.67;;;6.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:41:56;9.00;;;6.67;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:44:40;14.17;;;7.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:47:09;8.30;;;6.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:49:37;10.07;;;6.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:52:08;7.37;;;5.77;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:54:39;9.40;;;5.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T13:57:38;12.13;;;6.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:00:27;13.27;;;5.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:03:13;7.53;;;5.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:06:00;6.57;;;5.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:09:02;5.67;;;5.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:11:48;8.67;;;5.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:14:36;9.80;;;7.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:17:26;7.57;;;6.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:20:28;12.33;;;6.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:23:40;8.20;;;6.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:26:35;8.93;;;6.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:29:28;8.60;;;5.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:32:17;7.60;;;5.70;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:35:05;10.37;;;7.10;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:37:53;8.40;;;6.43;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:40:41;9.73;;;6.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:43:33;10.50;;;6.63;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:46:19;10.10;;;6.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:49:06;7.13;;;5.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:51:55;9.83;;;6.90;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:54:43;10.13;;;5.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T14:57:30;7.17;;;5.27;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:00:19;7.50;;;5.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:03:05;7.37;;;5.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:05:53;7.50;;;5.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:08:41;11.47;;;6.17;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:11:28;7.67;;;5.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:14:15;9.30;;;5.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:17:20;8.80;;;6.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:20:07;8.73;;;5.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:22:55;11.07;;;7.00;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:25:44;8.30;;;6.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:28:15;7.77;;;6.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:30:45;8.43;;;5.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:33:14;14.57;;;6.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:35:42;7.67;;;5.97;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:38:13;7.10;;;5.80;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:40:53;7.47;;;5.30;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:43:22;13.20;;;6.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:45:51;10.90;;;6.73;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:48:22;12.63;;;8.33;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:50:50;9.03;;;7.20;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:53:26;11.20;;;7.13;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:55:57;11.83;;;6.60;;
4355;SDS011;64374;51.482;7.408;2023-12-07T15:58:25;9.17;;;5.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:00:53;7.80;;;6.07;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:03:21;9.90;;;7.50;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:05:51;10.80;;;6.93;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:08:22;8.77;;;6.40;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:11:10;9.70;;;6.57;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:13:57;14.73;;;6.37;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:16:44;11.33;;;6.87;;
4355;SDS011;64374;51.482;7.408;2023-12-07T16:19:33;10.97;;;6.07;;