sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27587;BME280;15019;49.002;8.420;2022-09-23T00:01:28;100423.75;;;11.42;89.14
27587;BME280;15019;49.002;8.420;2022-09-23T00:03:54;100423.75;;;11.42;89.52
27587;BME280;15019;49.002;8.420;2022-09-23T00:06:21;100420.34;;;11.40;89.74
27587;BME280;15019;49.002;8.420;2022-09-23T00:08:47;100420.38;;;11.41;89.76
27587;BME280;15019;49.002;8.420;2022-09-23T00:11:16;100433.91;;;11.38;89.40
27587;BME280;15019;49.002;8.420;2022-09-23T00:13:43;100428.00;;;11.30;90.13
27587;BME280;15019;49.002;8.420;2022-09-23T00:16:11;100420.38;;;11.27;90.21
27587;BME280;15019;49.002;8.420;2022-09-23T00:18:37;100428.84;;;11.17;90.68
27587;BME280;15019;49.002;8.420;2022-09-23T00:21:07;100427.13;;;11.25;90.51
27587;BME280;15019;49.002;8.420;2022-09-23T00:23:33;100419.53;;;11.28;89.78
27587;BME280;15019;49.002;8.420;2022-09-23T00:26:01;100423.75;;;11.32;89.65
27587;BME280;15019;49.002;8.420;2022-09-23T00:28:27;100427.13;;;11.25;90.15
27587;BME280;15019;49.002;8.420;2022-09-23T00:30:52;100418.69;;;11.14;90.78
27587;BME280;15019;49.002;8.420;2022-09-23T00:33:17;100420.41;;;11.12;90.80
27587;BME280;15019;49.002;8.420;2022-09-23T00:35:43;100422.09;;;11.10;91.82
27587;BME280;15019;49.002;8.420;2022-09-23T00:38:08;100424.59;;;11.15;91.76
27587;BME280;15019;49.002;8.420;2022-09-23T00:40:41;100422.06;;;11.15;90.92
27587;BME280;15019;49.002;8.420;2022-09-23T00:43:10;100420.38;;;11.15;91.11
27587;BME280;15019;49.002;8.420;2022-09-23T00:45:36;100418.69;;;11.08;93.90
27587;BME280;15019;49.002;8.420;2022-09-23T00:48:02;100417.84;;;10.94;94.69
27587;BME280;15019;49.002;8.420;2022-09-23T00:50:38;100420.34;;;10.82;94.72
27587;BME280;15019;49.002;8.420;2022-09-23T00:53:07;100418.69;;;10.69;95.37
27587;BME280;15019;49.002;8.420;2022-09-23T00:55:39;100421.16;;;10.59;95.99
27587;BME280;15019;49.002;8.420;2022-09-23T00:58:08;100415.25;;;10.51;96.39
27587;BME280;15019;49.002;8.420;2022-09-23T01:00:34;100423.72;;;10.53;96.52
27587;BME280;15019;49.002;8.420;2022-09-23T01:03:00;100418.63;;;10.44;97.21
27587;BME280;15019;49.002;8.420;2022-09-23T01:05:26;100422.00;;;10.43;98.33
27587;BME280;15019;49.002;8.420;2022-09-23T01:07:52;100416.91;;;10.37;99.43
27587;BME280;15019;49.002;8.420;2022-09-23T01:10:21;100410.13;;;10.24;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:16:02;100415.03;;;9.90;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:22:13;100406.41;;;9.58;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:30:08;100408.84;;;9.40;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:32:46;100399.53;;;9.39;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:35:33;100411.34;;;9.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:41:03;100404.56;;;9.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:43:53;100396.06;;;9.25;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:46:26;100396.09;;;9.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:49:15;100393.53;;;9.20;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:51:56;100400.22;;;9.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:54:29;100397.63;;;9.07;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:57:01;100395.91;;;9.00;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T01:59:35;100391.59;;;8.89;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:02:22;100388.97;;;8.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:05:07;100390.69;;;8.82;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:07:41;100388.97;;;8.81;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:12:46;100395.63;;;8.67;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:15:20;100393.84;;;8.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:17:48;100387.94;;;8.56;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:20:18;100393.72;;;8.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:22:51;100391.94;;;8.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:25:25;100393.66;;;8.41;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:28:02;100385.94;;;8.29;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:30:40;100390.13;;;8.27;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:33:19;100387.50;;;8.18;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:35:55;100396.72;;;8.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:38:35;100387.34;;;8.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:43:46;100389.88;;;8.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:46:16;100388.22;;;8.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:48:54;100378.00;;;7.99;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:51:20;100378.16;;;8.11;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:53:46;100378.06;;;8.02;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:56:19;100369.66;;;8.03;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T02:58:46;100369.50;;;7.91;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:09:31;100365.97;;;7.77;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:12:15;100363.31;;;7.66;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:15:09;100364.69;;;7.41;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:17:44;100359.66;;;7.44;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:20:37;100368.78;;;7.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:23:08;100355.47;;;7.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:25:37;100362.34;;;7.56;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:28:05;100359.78;;;7.53;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:30:32;100363.91;;;7.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:32:59;100355.47;;;7.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:35:26;100357.19;;;7.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:38:10;100359.66;;;7.44;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:40:39;100358.09;;;7.54;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:43:08;100362.28;;;7.53;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:45:35;100354.72;;;7.53;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:48:00;100359.00;;;7.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:50:27;100359.00;;;7.57;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:52:52;100361.53;;;7.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:55:18;100352.38;;;7.65;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T03:57:44;100357.41;;;7.62;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:00:10;100365.78;;;7.61;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:02:35;100359.03;;;7.60;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:05:01;100351.47;;;7.60;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:07:26;100359.78;;;7.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:09:52;100345.47;;;7.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:12:18;100353.00;;;7.49;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:14:43;100353.03;;;7.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:17:09;100355.56;;;7.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:19:37;100357.19;;;7.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:22:02;100350.38;;;7.40;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:24:28;100347.09;;;7.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:26:54;100350.44;;;7.46;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:29:20;100350.31;;;7.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:31:46;100356.06;;;7.27;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:34:12;100351.13;;;7.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:36:37;100357.00;;;7.35;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:39:03;100345.22;;;7.34;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:41:29;100352.19;;;7.50;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:43:54;100354.84;;;7.61;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:46:19;100355.53;;;7.49;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:48:44;100353.66;;;7.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:51:12;100355.25;;;7.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:53:40;100359.28;;;7.17;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:56:20;100351.66;;;7.14;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T04:58:46;100365.09;;;7.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:01:15;100363.56;;;7.24;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:03:44;100367.75;;;7.20;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:06:11;100364.38;;;7.21;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:08:37;100364.31;;;7.17;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:11:03;100370.19;;;7.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:13:29;100367.69;;;7.17;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:16:02;100363.41;;;7.13;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:18:32;100371.91;;;7.18;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:20:59;100371.75;;;7.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:23:24;100370.81;;;7.03;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:26:20;100380.03;;;6.99;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:28:46;100376.59;;;6.95;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:31:14;100381.72;;;7.02;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:33:46;100381.00;;;7.09;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:36:12;100381.19;;;7.19;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:38:38;100380.44;;;7.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:41:06;100384.88;;;7.44;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:43:32;100380.03;;;7.58;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:46:13;100384.44;;;7.74;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:48:39;100386.25;;;7.86;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:51:07;100387.22;;;7.94;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:53:32;100394.91;;;8.06;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:55:58;100388.31;;;8.17;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T05:58:23;100392.66;;;8.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:00:49;100384.31;;;8.31;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:03:17;100386.03;;;8.37;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:05:43;100384.47;;;8.48;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:08:09;100386.19;;;8.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:10:36;100387.09;;;8.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:13:01;100383.72;;;8.60;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:15:26;100382.09;;;8.63;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:17:52;100388.88;;;8.69;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:20:17;100385.66;;;8.85;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:22:42;100380.75;;;9.03;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:25:08;100393.56;;;9.26;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:27:33;100386.06;;;9.40;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:29:59;100386.09;;;9.47;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:32:24;100381.06;;;9.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:34:49;100386.13;;;9.49;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:37:14;100380.25;;;9.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:39:40;100373.47;;;9.52;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:42:05;100376.06;;;9.63;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:44:31;100375.25;;;9.71;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:46:56;100378.69;;;9.87;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:49:21;100371.94;;;9.86;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:51:47;100379.56;;;9.90;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:54:12;100381.22;;;9.82;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:56:38;100378.69;;;9.84;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T06:59:03;100387.19;;;9.94;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:01:28;100384.69;;;10.09;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:03:53;100388.97;;;10.20;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:06:19;100389.00;;;10.23;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:08:45;100383.88;;;10.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:11:11;100385.59;;;10.18;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:13:36;100390.69;;;10.29;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:16:02;100394.91;;;10.30;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:18:31;100400.03;;;10.36;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:21:04;100395.81;;;10.59;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:23:29;100399.22;;;10.64;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:25:57;100394.16;;;10.68;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:28:22;100392.47;;;10.82;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:30:48;100398.41;;;11.08;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:33:13;100391.63;;;11.16;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:35:39;100394.97;;;11.24;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:38:09;100403.47;;;11.17;99.97
27587;BME280;15019;49.002;8.420;2022-09-23T07:40:35;100398.34;;;11.51;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:43:00;100400.00;;;11.64;99.18
27587;BME280;15019;49.002;8.420;2022-09-23T07:45:26;100403.31;;;11.90;97.17
27587;BME280;15019;49.002;8.420;2022-09-23T07:47:53;100403.38;;;11.81;96.74
27587;BME280;15019;49.002;8.420;2022-09-23T07:50:19;100415.19;;;11.94;96.09
27587;BME280;15019;49.002;8.420;2022-09-23T07:52:44;100409.22;;;12.07;98.63
27587;BME280;15019;49.002;8.420;2022-09-23T07:55:09;100415.19;;;11.96;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T07:57:35;100416.84;;;11.98;96.42
27587;BME280;15019;49.002;8.420;2022-09-23T08:00:00;100413.34;;;12.21;98.69
27587;BME280;15019;49.002;8.420;2022-09-23T08:02:26;100418.38;;;12.30;100.00
27587;BME280;15019;49.002;8.420;2022-09-23T08:04:51;100415.03;;;12.25;95.81
27587;BME280;15019;49.002;8.420;2022-09-23T08:07:16;100420.13;;;12.23;97.06
27587;BME280;15019;49.002;8.420;2022-09-23T08:09:43;100418.44;;;12.21;96.75
27587;BME280;15019;49.002;8.420;2022-09-23T08:12:14;100419.19;;;12.42;97.78
27587;BME280;15019;49.002;8.420;2022-09-23T08:14:42;100417.47;;;12.40;96.29
27587;BME280;15019;49.002;8.420;2022-09-23T08:17:08;100421.66;;;12.50;96.70
27587;BME280;15019;49.002;8.420;2022-09-23T08:19:36;100427.53;;;12.63;96.60
27587;BME280;15019;49.002;8.420;2022-09-23T08:22:02;100423.22;;;12.75;96.10
27587;BME280;15019;49.002;8.420;2022-09-23T08:24:28;100420.66;;;12.77;93.84
27587;BME280;15019;49.002;8.420;2022-09-23T08:26:53;100420.78;;;12.60;97.12
27587;BME280;15019;49.002;8.420;2022-09-23T08:29:24;100419.91;;;12.61;98.20
27587;BME280;15019;49.002;8.420;2022-09-23T08:31:51;100430.00;;;12.73;96.80
27587;BME280;15019;49.002;8.420;2022-09-23T08:34:18;100422.13;;;13.07;93.37
27587;BME280;15019;49.002;8.420;2022-09-23T08:36:45;100427.09;;;13.25;95.92
27587;BME280;15019;49.002;8.420;2022-09-23T08:39:22;100422.81;;;13.27;94.19
27587;BME280;15019;49.002;8.420;2022-09-23T08:42:10;100426.13;;;13.38;96.68
27587;BME280;15019;49.002;8.420;2022-09-23T08:44:59;100422.59;;;13.51;92.51
27587;BME280;15019;49.002;8.420;2022-09-23T08:50:27;100414.09;;;13.55;92.52
27587;BME280;15019;49.002;8.420;2022-09-23T08:52:59;100417.59;;;13.45;96.19
27587;BME280;15019;49.002;8.420;2022-09-23T08:55:47;100422.81;;;13.30;94.15
27587;BME280;15019;49.002;8.420;2022-09-23T08:58:26;100414.22;;;13.40;95.96
27587;BME280;15019;49.002;8.420;2022-09-23T09:03:44;100414.75;;;13.70;91.85
27587;BME280;15019;49.002;8.420;2022-09-23T09:06:17;100419.69;;;13.85;90.46
27587;BME280;15019;49.002;8.420;2022-09-23T09:08:51;100416.94;;;14.03;87.75
27587;BME280;15019;49.002;8.420;2022-09-23T09:11:19;100415.25;;;13.99;88.31
27587;BME280;15019;49.002;8.420;2022-09-23T09:14:16;100410.09;;;14.08;88.44
27587;BME280;15019;49.002;8.420;2022-09-23T09:16:50;100402.34;;;14.13;91.18
27587;BME280;15019;49.002;8.420;2022-09-23T09:19:20;100408.00;;;14.38;89.56
27587;BME280;15019;49.002;8.420;2022-09-23T09:21:49;100398.63;;;14.38;86.02
27587;BME280;15019;49.002;8.420;2022-09-23T09:24:22;100396.97;;;14.34;85.36
27587;BME280;15019;49.002;8.420;2022-09-23T09:26:50;100401.84;;;14.52;88.36
27587;BME280;15019;49.002;8.420;2022-09-23T09:29:24;100393.94;;;14.69;83.87
27587;BME280;15019;49.002;8.420;2022-09-23T09:31:52;100397.03;;;14.89;83.38
27587;BME280;15019;49.002;8.420;2022-09-23T09:34:37;100398.09;;;14.76;85.46
27587;BME280;15019;49.002;8.420;2022-09-23T09:37:08;100385.06;;;14.93;84.88
27587;BME280;15019;49.002;8.420;2022-09-23T09:39:35;100386.78;;;14.92;85.34
27587;BME280;15019;49.002;8.420;2022-09-23T09:42:02;100384.91;;;15.04;86.34
27587;BME280;15019;49.002;8.420;2022-09-23T09:50:03;100368.50;;;15.63;83.53
27587;BME280;15019;49.002;8.420;2022-09-23T09:52:29;100380.16;;;15.78;81.90
27587;BME280;15019;49.002;8.420;2022-09-23T09:55:13;100368.44;;;16.07;84.44
27587;BME280;15019;49.002;8.420;2022-09-23T10:02:52;100365.50;;;16.98;79.70
27587;BME280;15019;49.002;8.420;2022-09-23T10:05:27;100358.22;;;17.15;77.26
27587;BME280;15019;49.002;8.420;2022-09-23T10:07:54;100371.97;;;17.76;71.13
27587;BME280;15019;49.002;8.420;2022-09-23T10:10:22;100371.41;;;18.24;69.87
27587;BME280;15019;49.002;8.420;2022-09-23T10:12:48;100368.53;;;17.77;69.84
27587;BME280;15019;49.002;8.420;2022-09-23T10:17:54;100366.34;;;18.50;73.34
27587;BME280;15019;49.002;8.420;2022-09-23T10:20:19;100363.78;;;18.77;70.60
27587;BME280;15019;49.002;8.420;2022-09-23T10:22:46;100355.94;;;17.99;70.52
27587;BME280;15019;49.002;8.420;2022-09-23T10:25:19;100359.41;;;17.97;73.58
27587;BME280;15019;49.002;8.420;2022-09-23T10:27:45;100353.63;;;18.46;71.13
27587;BME280;15019;49.002;8.420;2022-09-23T10:30:23;100341.94;;;18.90;68.07
27587;BME280;15019;49.002;8.420;2022-09-23T10:32:50;100334.69;;;19.27;71.23
27587;BME280;15019;49.002;8.420;2022-09-23T10:35:18;100337.72;;;19.38;64.06
27587;BME280;15019;49.002;8.420;2022-09-23T10:37:48;100330.19;;;19.32;66.89
27587;BME280;15019;49.002;8.420;2022-09-23T10:40:26;100323.72;;;19.46;66.30
27587;BME280;15019;49.002;8.420;2022-09-23T10:43:10;100320.91;;;19.28;66.35
27587;BME280;15019;49.002;8.420;2022-09-23T10:45:39;100313.97;;;19.30;67.42
27587;BME280;15019;49.002;8.420;2022-09-23T10:48:27;100316.34;;;19.83;60.79
27587;BME280;15019;49.002;8.420;2022-09-23T10:50:57;100320.63;;;20.28;61.41
27587;BME280;15019;49.002;8.420;2022-09-23T10:56:39;100317.31;;;20.24;64.10
27587;BME280;15019;49.002;8.420;2022-09-23T10:59:29;100319.06;;;20.24;61.16
27587;BME280;15019;49.002;8.420;2022-09-23T11:05:05;100317.53;;;21.24;58.61
27587;BME280;15019;49.002;8.420;2022-09-23T11:25:18;100301.38;;;19.71;65.48
27587;BME280;15019;49.002;8.420;2022-09-23T11:33:54;100291.34;;;18.67;66.06
27587;BME280;15019;49.002;8.420;2022-09-23T11:36:31;100286.31;;;18.89;67.29
27587;BME280;15019;49.002;8.420;2022-09-23T11:39:22;100283.34;;;19.24;65.43
27587;BME280;15019;49.002;8.420;2022-09-23T11:41:53;100286.59;;;19.29;64.57
27587;BME280;15019;49.002;8.420;2022-09-23T11:44:26;100276.00;;;19.38;60.57
27587;BME280;15019;49.002;8.420;2022-09-23T11:46:57;100272.66;;;19.60;64.36
27587;BME280;15019;49.002;8.420;2022-09-23T11:49:29;100269.81;;;19.43;63.96
27587;BME280;15019;49.002;8.420;2022-09-23T11:52:12;100265.81;;;19.35;65.01
27587;BME280;15019;49.002;8.420;2022-09-23T11:54:44;100261.72;;;19.30;64.02
27587;BME280;15019;49.002;8.420;2022-09-23T11:57:26;100257.88;;;19.65;61.91
27587;BME280;15019;49.002;8.420;2022-09-23T12:00:04;100260.53;;;19.85;63.01
27587;BME280;15019;49.002;8.420;2022-09-23T12:02:45;100256.31;;;19.61;61.18
27587;BME280;15019;49.002;8.420;2022-09-23T12:05:15;100246.94;;;19.36;63.51
27587;BME280;15019;49.002;8.420;2022-09-23T12:11:05;100242.22;;;19.24;60.68
27587;BME280;15019;49.002;8.420;2022-09-23T12:13:44;100235.97;;;19.55;65.20
27587;BME280;15019;49.002;8.420;2022-09-23T12:24:53;100230.59;;;19.61;59.58
27587;BME280;15019;49.002;8.420;2022-09-23T12:27:29;100223.91;;;19.57;64.51
27587;BME280;15019;49.002;8.420;2022-09-23T12:30:03;100224.00;;;19.54;64.78
27587;BME280;15019;49.002;8.420;2022-09-23T12:32:31;100220.66;;;19.52;65.15
27587;BME280;15019;49.002;8.420;2022-09-23T12:34:57;100227.69;;;19.47;61.09
27587;BME280;15019;49.002;8.420;2022-09-23T12:37:34;100220.97;;;19.43;64.13
27587;BME280;15019;49.002;8.420;2022-09-23T12:40:06;100226.47;;;19.57;64.35
27587;BME280;15019;49.002;8.420;2022-09-23T12:42:34;100221.88;;;19.65;62.40
27587;BME280;15019;49.002;8.420;2022-09-23T12:47:49;100225.69;;;19.55;61.81
27587;BME280;15019;49.002;8.420;2022-09-23T12:50:49;100226.16;;;19.64;63.48
27587;BME280;15019;49.002;8.420;2022-09-23T12:56:00;100217.25;;;19.73;64.22
27587;BME280;15019;49.002;8.420;2022-09-23T13:01:15;100212.38;;;19.44;64.79
27587;BME280;15019;49.002;8.420;2022-09-23T13:03:53;100212.72;;;19.34;61.81
27587;BME280;15019;49.002;8.420;2022-09-23T13:06:19;100214.06;;;19.21;64.74
27587;BME280;15019;49.002;8.420;2022-09-23T13:08:45;100213.34;;;19.39;64.32
27587;BME280;15019;49.002;8.420;2022-09-23T13:11:21;100216.13;;;19.35;67.48
27587;BME280;15019;49.002;8.420;2022-09-23T13:13:50;100211.13;;;19.30;66.89
27587;BME280;15019;49.002;8.420;2022-09-23T13:16:28;100209.69;;;19.23;63.90
27587;BME280;15019;49.002;8.420;2022-09-23T13:19:01;100210.03;;;19.37;66.60
27587;BME280;15019;49.002;8.420;2022-09-23T13:26:54;100196.44;;;19.34;66.01
27587;BME280;15019;49.002;8.420;2022-09-23T13:29:40;100198.69;;;19.20;61.11
27587;BME280;15019;49.002;8.420;2022-09-23T13:32:15;100197.03;;;19.41;64.96
27587;BME280;15019;49.002;8.420;2022-09-23T13:34:41;100198.72;;;19.42;61.25
27587;BME280;15019;49.002;8.420;2022-09-23T13:40:16;100186.13;;;19.35;63.33
27587;BME280;15019;49.002;8.420;2022-09-23T13:42:43;100178.59;;;19.29;60.61
27587;BME280;15019;49.002;8.420;2022-09-23T13:45:21;100182.13;;;19.50;66.38
27587;BME280;15019;49.002;8.420;2022-09-23T13:47:49;100180.88;;;19.60;62.98
27587;BME280;15019;49.002;8.420;2022-09-23T13:50:20;100177.97;;;19.69;67.94
27587;BME280;15019;49.002;8.420;2022-09-23T13:52:52;100179.28;;;19.80;69.39
27587;BME280;15019;49.002;8.420;2022-09-23T13:55:24;100172.09;;;19.66;61.92
27587;BME280;15019;49.002;8.420;2022-09-23T13:58:12;100163.84;;;19.58;61.71
27587;BME280;15019;49.002;8.420;2022-09-23T14:00:38;100166.53;;;19.55;65.09
27587;BME280;15019;49.002;8.420;2022-09-23T14:03:17;100170.53;;;19.62;66.30
27587;BME280;15019;49.002;8.420;2022-09-23T14:05:43;100159.28;;;19.64;67.07
27587;BME280;15019;49.002;8.420;2022-09-23T14:08:09;100159.13;;;19.69;67.75
27587;BME280;15019;49.002;8.420;2022-09-23T14:10:34;100156.91;;;19.60;62.22
27587;BME280;15019;49.002;8.420;2022-09-23T14:13:00;100150.09;;;19.59;66.03
27587;BME280;15019;49.002;8.420;2022-09-23T14:15:26;100148.16;;;19.64;67.31
27587;BME280;15019;49.002;8.420;2022-09-23T14:17:55;100136.22;;;19.39;70.14
27587;BME280;15019;49.002;8.420;2022-09-23T14:20:23;100136.56;;;19.54;68.55
27587;BME280;15019;49.002;8.420;2022-09-23T14:23:05;100135.09;;;19.47;66.60
27587;BME280;15019;49.002;8.420;2022-09-23T14:25:31;100133.22;;;19.52;69.81
27587;BME280;15019;49.002;8.420;2022-09-23T14:27:57;100136.22;;;19.39;62.21
27587;BME280;15019;49.002;8.420;2022-09-23T14:30:22;100124.94;;;19.44;67.17
27587;BME280;15019;49.002;8.420;2022-09-23T14:32:48;100132.72;;;19.42;62.80
27587;BME280;15019;49.002;8.420;2022-09-23T14:35:21;100132.00;;;19.38;69.17
27587;BME280;15019;49.002;8.420;2022-09-23T14:37:52;100129.97;;;19.47;66.34
27587;BME280;15019;49.002;8.420;2022-09-23T14:40:25;100133.06;;;19.33;66.49
27587;BME280;15019;49.002;8.420;2022-09-23T14:43:04;100129.59;;;19.34;69.53
27587;BME280;15019;49.002;8.420;2022-09-23T14:45:33;100128.16;;;19.27;68.61
27587;BME280;15019;49.002;8.420;2022-09-23T14:48:01;100132.16;;;19.12;64.10
27587;BME280;15019;49.002;8.420;2022-09-23T14:50:30;100132.22;;;19.32;64.38
27587;BME280;15019;49.002;8.420;2022-09-23T14:52:56;100130.34;;;19.37;63.77