sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2023-06-24T00:00:13;98751.0;;;21.39;69.95
23361;BME280;11852;50.082;18.554;2023-06-24T00:01:18;98750.5;;;21.39;69.92
23361;BME280;11852;50.082;18.554;2023-06-24T00:02:23;98748.5;;;21.36;69.99
23361;BME280;11852;50.082;18.554;2023-06-24T00:03:28;98744.0;;;21.38;69.99
23361;BME280;11852;50.082;18.554;2023-06-24T00:04:34;98745.49;;;21.38;69.82
23361;BME280;11852;50.082;18.554;2023-06-24T00:05:39;98747.0;;;21.39;69.86
23361;BME280;11852;50.082;18.554;2023-06-24T00:06:43;98742.51;;;21.39;70.04
23361;BME280;11852;50.082;18.554;2023-06-24T00:07:50;98744.0;;;21.39;70.32
23361;BME280;11852;50.082;18.554;2023-06-24T00:08:57;98744.5;;;21.39;70.21
23361;BME280;11852;50.082;18.554;2023-06-24T00:10:02;98747.0;;;21.38;70.35
23361;BME280;11852;50.082;18.554;2023-06-24T00:11:07;98747.0;;;21.4;70.25
23361;BME280;11852;50.082;18.554;2023-06-24T00:12:12;98746.0;;;21.34;70.47
23361;BME280;11852;50.082;18.554;2023-06-24T00:13:17;98750.0;;;21.27;70.65
23361;BME280;11852;50.082;18.554;2023-06-24T00:14:22;98749.0;;;21.24;70.85
23361;BME280;11852;50.082;18.554;2023-06-24T00:15:32;98749.0;;;21.26;70.71
23361;BME280;11852;50.082;18.554;2023-06-24T00:16:37;98750.5;;;21.27;70.58
23361;BME280;11852;50.082;18.554;2023-06-24T00:17:42;98750.0;;;21.28;70.71
23361;BME280;11852;50.082;18.554;2023-06-24T00:18:47;98753.5;;;21.29;70.9
23361;BME280;11852;50.082;18.554;2023-06-24T00:19:52;98753.5;;;21.29;70.67
23361;BME280;11852;50.082;18.554;2023-06-24T00:20:57;98752.0;;;21.28;70.73
23361;BME280;11852;50.082;18.554;2023-06-24T00:22:01;98750.0;;;21.3;70.68
23361;BME280;11852;50.082;18.554;2023-06-24T00:23:07;98749.5;;;21.32;70.6
23361;BME280;11852;50.082;18.554;2023-06-24T00:24:13;98751.0;;;21.26;70.64
23361;BME280;11852;50.082;18.554;2023-06-24T00:25:18;98746.0;;;21.32;70.6
23361;BME280;11852;50.082;18.554;2023-06-24T00:26:23;98748.5;;;21.31;70.73
23361;BME280;11852;50.082;18.554;2023-06-24T00:27:28;98745.49;;;21.3;70.65
23361;BME280;11852;50.082;18.554;2023-06-24T00:28:33;98746.0;;;21.29;70.71
23361;BME280;11852;50.082;18.554;2023-06-24T00:29:38;98744.99;;;21.16;70.79
23361;BME280;11852;50.082;18.554;2023-06-24T00:30:46;98742.01;;;21.22;70.81
23361;BME280;11852;50.082;18.554;2023-06-24T00:31:51;98740.5;;;21.25;70.64
23361;BME280;11852;50.082;18.554;2023-06-24T00:32:56;98737.0;;;21.25;70.54
23361;BME280;11852;50.082;18.554;2023-06-24T00:34:01;98738.5;;;21.24;70.74
23361;BME280;11852;50.082;18.554;2023-06-24T00:35:05;98740.5;;;21.24;70.82
23361;BME280;11852;50.082;18.554;2023-06-24T00:36:10;98743.51;;;21.27;70.99
23361;BME280;11852;50.082;18.554;2023-06-24T00:37:15;98743.5;;;21.3;71.07
23361;BME280;11852;50.082;18.554;2023-06-24T00:38:20;98745.0;;;21.26;71.07
23361;BME280;11852;50.082;18.554;2023-06-24T00:39:25;98743.01;;;21.24;71.1
23361;BME280;11852;50.082;18.554;2023-06-24T00:40:29;98743.5;;;21.19;71.1
23361;BME280;11852;50.082;18.554;2023-06-24T00:41:36;98744.5;;;21.2;70.97
23361;BME280;11852;50.082;18.554;2023-06-24T00:42:39;98744.99;;;21.25;70.83
23361;BME280;11852;50.082;18.554;2023-06-24T00:43:44;98744.0;;;21.23;70.8
23361;BME280;11852;50.082;18.554;2023-06-24T00:44:50;98748.5;;;21.21;70.41
23361;BME280;11852;50.082;18.554;2023-06-24T00:45:55;98749.5;;;21.21;70.74
23361;BME280;11852;50.082;18.554;2023-06-24T00:46:59;98749.5;;;21.1;71.01
23361;BME280;11852;50.082;18.554;2023-06-24T00:48:05;98752.5;;;21.15;70.99
23361;BME280;11852;50.082;18.554;2023-06-24T00:49:10;98752.0;;;21.13;71.05
23361;BME280;11852;50.082;18.554;2023-06-24T00:50:15;98751.0;;;21.17;71.06
23361;BME280;11852;50.082;18.554;2023-06-24T00:51:20;98755.5;;;21.1;71.24
23361;BME280;11852;50.082;18.554;2023-06-24T00:52:24;98758.5;;;21.12;71.14
23361;BME280;11852;50.082;18.554;2023-06-24T00:53:29;98762.0;;;21.08;70.81
23361;BME280;11852;50.082;18.554;2023-06-24T00:54:34;98762.5;;;21.11;71.04
23361;BME280;11852;50.082;18.554;2023-06-24T00:55:39;98769.0;;;21.08;71.24
23361;BME280;11852;50.082;18.554;2023-06-24T00:56:45;98771.0;;;21.1;71.31
23361;BME280;11852;50.082;18.554;2023-06-24T00:57:50;98771.5;;;21.14;71.17
23361;BME280;11852;50.082;18.554;2023-06-24T00:58:54;98771.0;;;21.1;71.19
23361;BME280;11852;50.082;18.554;2023-06-24T00:59:59;98771.0;;;21.11;70.74
23361;BME280;11852;50.082;18.554;2023-06-24T01:01:04;98772.0;;;21.14;70.85
23361;BME280;11852;50.082;18.554;2023-06-24T01:02:09;98771.0;;;21.14;70.79
23361;BME280;11852;50.082;18.554;2023-06-24T01:03:14;98766.0;;;21.13;70.54
23361;BME280;11852;50.082;18.554;2023-06-24T01:04:18;98763.5;;;21.12;70.57
23361;BME280;11852;50.082;18.554;2023-06-24T01:05:24;98764.0;;;21.11;70.86
23361;BME280;11852;50.082;18.554;2023-06-24T01:06:28;98761.0;;;21.09;70.77
23361;BME280;11852;50.082;18.554;2023-06-24T01:07:33;98763.5;;;21.07;70.96
23361;BME280;11852;50.082;18.554;2023-06-24T01:08:38;98763.0;;;21.01;70.99
23361;BME280;11852;50.082;18.554;2023-06-24T01:09:43;98765.0;;;21.02;71.18
23361;BME280;11852;50.082;18.554;2023-06-24T01:10:49;98764.5;;;21.07;71.0
23361;BME280;11852;50.082;18.554;2023-06-24T01:11:54;98768.5;;;21.06;71.04
23361;BME280;11852;50.082;18.554;2023-06-24T01:12:58;98768.0;;;21.1;71.03
23361;BME280;11852;50.082;18.554;2023-06-24T01:14:04;98767.01;;;21.1;70.9
23361;BME280;11852;50.082;18.554;2023-06-24T01:15:09;98768.5;;;21.08;71.13
23361;BME280;11852;50.082;18.554;2023-06-24T01:16:16;98766.5;;;21.12;71.26
23361;BME280;11852;50.082;18.554;2023-06-24T01:17:22;98770.0;;;21.15;71.25
23361;BME280;11852;50.082;18.554;2023-06-24T01:18:32;98767.5;;;21.1;71.4
23361;BME280;11852;50.082;18.554;2023-06-24T01:20:55;98767.5;;;21.07;71.25
23361;BME280;11852;50.082;18.554;2023-06-24T01:32:53;98771.0;;;20.83;71.97
23361;BME280;11852;50.082;18.554;2023-06-24T01:34:02;98772.5;;;20.86;71.9
23361;BME280;11852;50.082;18.554;2023-06-24T01:35:11;98774.0;;;20.86;71.76
23361;BME280;11852;50.082;18.554;2023-06-24T01:36:15;98769.0;;;20.67;72.26
23361;BME280;11852;50.082;18.554;2023-06-24T01:38:11;98766.5;;;20.69;72.18
23361;BME280;11852;50.082;18.554;2023-06-24T01:38:35;98766.0;;;20.82;71.84
23361;BME280;11852;50.082;18.554;2023-06-24T01:39:40;98766.0;;;20.85;71.9
23361;BME280;11852;50.082;18.554;2023-06-24T01:40:45;98768.5;;;20.76;71.94
23361;BME280;11852;50.082;18.554;2023-06-24T01:41:54;98766.5;;;20.83;71.98
23361;BME280;11852;50.082;18.554;2023-06-24T01:42:56;98766.0;;;20.83;72.15
23361;BME280;11852;50.082;18.554;2023-06-24T01:44:01;98765.5;;;20.77;72.06
23361;BME280;11852;50.082;18.554;2023-06-24T01:45:07;98768.01;;;20.79;72.28
23361;BME280;11852;50.082;18.554;2023-06-24T01:46:11;98767.0;;;20.84;72.25
23361;BME280;11852;50.082;18.554;2023-06-24T01:47:18;98767.5;;;20.88;72.21
23361;BME280;11852;50.082;18.554;2023-06-24T01:48:25;98769.99;;;20.92;71.99
23361;BME280;11852;50.082;18.554;2023-06-24T01:49:29;98766.5;;;20.97;71.99
23361;BME280;11852;50.082;18.554;2023-06-24T01:50:34;98768.5;;;20.95;72.09
23361;BME280;11852;50.082;18.554;2023-06-24T01:51:39;98769.99;;;20.96;72.24
23361;BME280;11852;50.082;18.554;2023-06-24T01:52:44;98770.49;;;20.83;72.41
23361;BME280;11852;50.082;18.554;2023-06-24T01:53:49;98766.5;;;20.76;72.49
23361;BME280;11852;50.082;18.554;2023-06-24T01:54:53;98766.0;;;20.77;72.34
23361;BME280;11852;50.082;18.554;2023-06-24T01:55:59;98764.5;;;20.8;72.29
23361;BME280;11852;50.082;18.554;2023-06-24T01:57:05;98767.5;;;20.74;72.41
23361;BME280;11852;50.082;18.554;2023-06-24T01:58:10;98765.0;;;20.67;72.64
23361;BME280;11852;50.082;18.554;2023-06-24T01:59:18;98761.0;;;20.56;73.01
23361;BME280;11852;50.082;18.554;2023-06-24T02:00:23;98762.5;;;20.7;72.74
23361;BME280;11852;50.082;18.554;2023-06-24T02:01:28;98762.5;;;20.74;72.79
23361;BME280;11852;50.082;18.554;2023-06-24T02:02:33;98763.5;;;20.74;72.82
23361;BME280;11852;50.082;18.554;2023-06-24T02:03:38;98761.5;;;20.78;72.64
23361;BME280;11852;50.082;18.554;2023-06-24T02:04:42;98762.0;;;20.67;73.01
23361;BME280;11852;50.082;18.554;2023-06-24T02:05:48;98756.0;;;20.66;72.9
23361;BME280;11852;50.082;18.554;2023-06-24T02:06:53;98753.0;;;20.73;72.86
23361;BME280;11852;50.082;18.554;2023-06-24T02:07:57;98748.5;;;20.74;72.84
23361;BME280;11852;50.082;18.554;2023-06-24T02:09:03;98746.5;;;20.75;72.71
23361;BME280;11852;50.082;18.554;2023-06-24T02:10:08;98744.99;;;20.61;73.01
23361;BME280;11852;50.082;18.554;2023-06-24T02:11:13;98744.5;;;20.73;72.63
23361;BME280;11852;50.082;18.554;2023-06-24T02:12:18;98744.0;;;20.74;72.57
23361;BME280;11852;50.082;18.554;2023-06-24T02:13:23;98744.0;;;20.63;72.93
23361;BME280;11852;50.082;18.554;2023-06-24T02:14:28;98744.5;;;20.72;72.69
23361;BME280;11852;50.082;18.554;2023-06-24T02:15:35;98747.0;;;20.69;72.79
23361;BME280;11852;50.082;18.554;2023-06-24T02:16:40;98749.5;;;20.74;72.85
23361;BME280;11852;50.082;18.554;2023-06-24T02:17:45;98749.5;;;20.68;73.1
23361;BME280;11852;50.082;18.554;2023-06-24T02:18:49;98749.5;;;20.7;73.08
23361;BME280;11852;50.082;18.554;2023-06-24T02:19:54;98750.5;;;20.54;73.58
23361;BME280;11852;50.082;18.554;2023-06-24T02:20:59;98752.0;;;20.65;73.17
23361;BME280;11852;50.082;18.554;2023-06-24T02:22:04;98751.5;;;20.65;73.38
23361;BME280;11852;50.082;18.554;2023-06-24T02:23:09;98749.5;;;20.55;73.69
23361;BME280;11852;50.082;18.554;2023-06-24T02:24:14;98753.5;;;20.63;73.46
23361;BME280;11852;50.082;18.554;2023-06-24T02:25:19;98755.5;;;20.61;73.51
23361;BME280;11852;50.082;18.554;2023-06-24T02:26:24;98754.0;;;20.55;73.79
23361;BME280;11852;50.082;18.554;2023-06-24T02:27:29;98760.5;;;20.57;73.76
23361;BME280;11852;50.082;18.554;2023-06-24T02:28:34;98760.0;;;20.51;74.13
23361;BME280;11852;50.082;18.554;2023-06-24T02:29:39;98759.0;;;20.59;73.87
23361;BME280;11852;50.082;18.554;2023-06-24T02:30:44;98755.01;;;20.51;74.08
23361;BME280;11852;50.082;18.554;2023-06-24T02:31:49;98755.5;;;20.51;74.31
23361;BME280;11852;50.082;18.554;2023-06-24T02:32:55;98754.0;;;20.36;74.74
23361;BME280;11852;50.082;18.554;2023-06-24T02:34:00;98749.5;;;20.31;75.21
23361;BME280;11852;50.082;18.554;2023-06-24T02:35:06;98752.5;;;20.22;75.58
23361;BME280;11852;50.082;18.554;2023-06-24T02:36:12;98753.0;;;20.33;75.32
23361;BME280;11852;50.082;18.554;2023-06-24T02:37:18;98754.0;;;20.13;76.04
23361;BME280;11852;50.082;18.554;2023-06-24T02:38:23;98757.5;;;20.28;75.47
23361;BME280;11852;50.082;18.554;2023-06-24T02:39:28;98750.5;;;20.34;75.4
23361;BME280;11852;50.082;18.554;2023-06-24T02:40:33;98757.99;;;20.33;75.75
23361;BME280;11852;50.082;18.554;2023-06-24T02:41:38;98753.5;;;20.41;75.52
23361;BME280;11852;50.082;18.554;2023-06-24T02:42:43;98754.0;;;20.49;75.4
23361;BME280;11852;50.082;18.554;2023-06-24T02:43:48;98759.0;;;20.31;76.12
23361;BME280;11852;50.082;18.554;2023-06-24T02:44:53;98750.5;;;20.44;75.49
23361;BME280;11852;50.082;18.554;2023-06-24T02:45:59;98753.5;;;20.49;75.43
23361;BME280;11852;50.082;18.554;2023-06-24T02:47:03;98751.0;;;20.53;75.49
23361;BME280;11852;50.082;18.554;2023-06-24T02:48:09;98753.0;;;20.35;76.49
23361;BME280;11852;50.082;18.554;2023-06-24T02:49:15;98751.5;;;20.3;76.49
23361;BME280;11852;50.082;18.554;2023-06-24T02:50:18;98751.0;;;20.17;77.06
23361;BME280;11852;50.082;18.554;2023-06-24T02:51:24;98751.5;;;20.36;76.33
23361;BME280;11852;50.082;18.554;2023-06-24T02:52:28;98747.5;;;20.19;77.03
23361;BME280;11852;50.082;18.554;2023-06-24T02:53:33;98748.0;;;20.07;77.5
23361;BME280;11852;50.082;18.554;2023-06-24T02:54:38;98748.0;;;20.26;76.78
23361;BME280;11852;50.082;18.554;2023-06-24T02:55:43;98750.0;;;20.22;77.18
23361;BME280;11852;50.082;18.554;2023-06-24T02:56:47;98750.5;;;20.17;77.17
23361;BME280;11852;50.082;18.554;2023-06-24T02:57:52;98750.0;;;20.08;77.68
23361;BME280;11852;50.082;18.554;2023-06-24T02:58:57;98750.0;;;20.19;77.18
23361;BME280;11852;50.082;18.554;2023-06-24T03:00:03;98750.5;;;20.1;77.74
23361;BME280;11852;50.082;18.554;2023-06-24T03:01:08;98751.5;;;20.04;77.86
23361;BME280;11852;50.082;18.554;2023-06-24T03:02:13;98752.5;;;20.06;77.84
23361;BME280;11852;50.082;18.554;2023-06-24T03:03:18;98757.99;;;20.2;77.67
23361;BME280;11852;50.082;18.554;2023-06-24T03:04:23;98754.5;;;20.31;77.37
23361;BME280;11852;50.082;18.554;2023-06-24T03:05:28;98753.0;;;20.35;77.49
23361;BME280;11852;50.082;18.554;2023-06-24T03:06:33;98754.5;;;20.44;77.21
23361;BME280;11852;50.082;18.554;2023-06-24T03:07:37;98756.99;;;20.44;77.33
23361;BME280;11852;50.082;18.554;2023-06-24T03:08:43;98761.5;;;20.28;77.93
23361;BME280;11852;50.082;18.554;2023-06-24T03:09:47;98763.5;;;20.28;78.15
23361;BME280;11852;50.082;18.554;2023-06-24T03:10:55;98771.0;;;20.26;78.37
23361;BME280;11852;50.082;18.554;2023-06-24T03:12:00;98767.01;;;20.17;78.62
23361;BME280;11852;50.082;18.554;2023-06-24T03:13:05;98774.5;;;20.25;78.45
23361;BME280;11852;50.082;18.554;2023-06-24T03:14:10;98777.5;;;20.03;79.33
23361;BME280;11852;50.082;18.554;2023-06-24T03:15:14;98776.5;;;20.15;79.15
23361;BME280;11852;50.082;18.554;2023-06-24T03:16:19;98775.5;;;20.16;79.29
23361;BME280;11852;50.082;18.554;2023-06-24T03:17:24;98771.5;;;20.24;79.0
23361;BME280;11852;50.082;18.554;2023-06-24T03:18:29;98767.51;;;20.17;79.13
23361;BME280;11852;50.082;18.554;2023-06-24T03:19:34;98767.5;;;20.1;79.45
23361;BME280;11852;50.082;18.554;2023-06-24T03:20:39;98766.5;;;20.08;79.63
23361;BME280;11852;50.082;18.554;2023-06-24T03:21:43;98769.99;;;20.09;79.74
23361;BME280;11852;50.082;18.554;2023-06-24T03:22:48;98769.49;;;20.15;79.49
23361;BME280;11852;50.082;18.554;2023-06-24T03:23:53;98768.5;;;20.07;79.88
23361;BME280;11852;50.082;18.554;2023-06-24T03:24:58;98773.5;;;19.91;80.54
23361;BME280;11852;50.082;18.554;2023-06-24T03:26:04;98775.0;;;19.99;80.24
23361;BME280;11852;50.082;18.554;2023-06-24T03:27:08;98774.0;;;20.03;80.1
23361;BME280;11852;50.082;18.554;2023-06-24T03:28:13;98775.0;;;20.04;80.35
23361;BME280;11852;50.082;18.554;2023-06-24T03:29:18;98774.0;;;20.06;80.35
23361;BME280;11852;50.082;18.554;2023-06-24T03:30:23;98776.0;;;20.05;80.49
23361;BME280;11852;50.082;18.554;2023-06-24T03:31:28;98781.0;;;20.1;80.58
23361;BME280;11852;50.082;18.554;2023-06-24T03:32:32;98782.5;;;19.96;80.86
23361;BME280;11852;50.082;18.554;2023-06-24T03:33:37;98782.99;;;20.0;80.67
23361;BME280;11852;50.082;18.554;2023-06-24T03:34:43;98784.0;;;19.87;81.43
23361;BME280;11852;50.082;18.554;2023-06-24T03:35:49;98786.5;;;19.97;80.9
23361;BME280;11852;50.082;18.554;2023-06-24T03:36:56;98787.5;;;20.07;80.68
23361;BME280;11852;50.082;18.554;2023-06-24T03:38:02;98789.5;;;20.19;80.46
23361;BME280;11852;50.082;18.554;2023-06-24T03:39:07;98790.5;;;20.17;80.69
23361;BME280;11852;50.082;18.554;2023-06-24T03:40:12;98790.0;;;20.18;80.52
23361;BME280;11852;50.082;18.554;2023-06-24T03:41:17;98794.99;;;20.22;80.47
23361;BME280;11852;50.082;18.554;2023-06-24T03:42:22;98796.0;;;20.15;80.88
23361;BME280;11852;50.082;18.554;2023-06-24T03:43:26;98795.49;;;20.08;80.95
23361;BME280;11852;50.082;18.554;2023-06-24T03:44:31;98796.5;;;20.22;80.67
23361;BME280;11852;50.082;18.554;2023-06-24T03:45:36;98798.0;;;20.22;80.81
23361;BME280;11852;50.082;18.554;2023-06-24T03:46:40;98797.5;;;20.28;80.76
23361;BME280;11852;50.082;18.554;2023-06-24T03:47:45;98797.5;;;20.13;81.3
23361;BME280;11852;50.082;18.554;2023-06-24T03:48:50;98798.0;;;20.1;81.49
23361;BME280;11852;50.082;18.554;2023-06-24T03:49:55;98800.0;;;20.23;81.2
23361;BME280;11852;50.082;18.554;2023-06-24T03:51:00;98803.0;;;20.33;80.96
23361;BME280;11852;50.082;18.554;2023-06-24T03:52:05;98804.0;;;20.19;81.46
23361;BME280;11852;50.082;18.554;2023-06-24T03:53:09;98803.0;;;20.14;81.75
23361;BME280;11852;50.082;18.554;2023-06-24T03:54:14;98805.5;;;20.08;82.19
23361;BME280;11852;50.082;18.554;2023-06-24T03:55:19;98808.5;;;20.2;81.92
23361;BME280;11852;50.082;18.554;2023-06-24T03:56:24;98810.0;;;20.2;82.16
23361;BME280;11852;50.082;18.554;2023-06-24T03:57:30;98810.5;;;19.96;83.4
23361;BME280;11852;50.082;18.554;2023-06-24T03:58:34;98810.5;;;20.02;82.6
23361;BME280;11852;50.082;18.554;2023-06-24T03:59:40;98812.5;;;20.03;83.18
23361;BME280;11852;50.082;18.554;2023-06-24T04:00:47;98812.0;;;19.98;83.37
23361;BME280;11852;50.082;18.554;2023-06-24T04:01:51;98813.5;;;20.01;83.65
23361;BME280;11852;50.082;18.554;2023-06-24T04:02:56;98814.0;;;19.9;84.2
23361;BME280;11852;50.082;18.554;2023-06-24T04:04:01;98818.0;;;19.89;84.87
23361;BME280;11852;50.082;18.554;2023-06-24T04:05:07;98816.5;;;19.93;84.67
23361;BME280;11852;50.082;18.554;2023-06-24T04:06:12;98820.49;;;19.88;84.85
23361;BME280;11852;50.082;18.554;2023-06-24T04:07:17;98817.51;;;19.83;85.18
23361;BME280;11852;50.082;18.554;2023-06-24T04:08:22;98819.5;;;19.98;84.68
23361;BME280;11852;50.082;18.554;2023-06-24T04:09:26;98822.5;;;20.01;84.63
23361;BME280;11852;50.082;18.554;2023-06-24T04:10:31;98821.5;;;20.05;84.56
23361;BME280;11852;50.082;18.554;2023-06-24T04:11:36;98821.5;;;20.08;84.61
23361;BME280;11852;50.082;18.554;2023-06-24T04:12:42;98821.5;;;20.05;84.72
23361;BME280;11852;50.082;18.554;2023-06-24T04:13:46;98823.5;;;20.05;84.72
23361;BME280;11852;50.082;18.554;2023-06-24T04:14:51;98821.5;;;20.06;84.69
23361;BME280;11852;50.082;18.554;2023-06-24T04:15:56;98823.0;;;20.15;84.46
23361;BME280;11852;50.082;18.554;2023-06-24T04:17:01;98823.5;;;20.13;84.6
23361;BME280;11852;50.082;18.554;2023-06-24T04:18:06;98821.0;;;20.07;84.79
23361;BME280;11852;50.082;18.554;2023-06-24T04:19:10;98821.5;;;19.96;85.17
23361;BME280;11852;50.082;18.554;2023-06-24T04:20:15;98820.5;;;19.78;85.79
23361;BME280;11852;50.082;18.554;2023-06-24T04:21:20;98819.5;;;20.01;84.96
23361;BME280;11852;50.082;18.554;2023-06-24T04:22:25;98818.5;;;20.13;84.69
23361;BME280;11852;50.082;18.554;2023-06-24T04:23:30;98820.0;;;19.9;85.54
23361;BME280;11852;50.082;18.554;2023-06-24T04:24:34;98820.5;;;19.85;85.46
23361;BME280;11852;50.082;18.554;2023-06-24T04:25:40;98820.5;;;19.9;85.4
23361;BME280;11852;50.082;18.554;2023-06-24T04:26:44;98821.5;;;20.08;84.82
23361;BME280;11852;50.082;18.554;2023-06-24T04:27:49;98823.0;;;20.12;84.88
23361;BME280;11852;50.082;18.554;2023-06-24T04:28:55;98823.5;;;20.1;84.92
23361;BME280;11852;50.082;18.554;2023-06-24T04:30:02;98823.0;;;20.08;85.07
23361;BME280;11852;50.082;18.554;2023-06-24T04:31:07;98825.0;;;20.24;84.62
23361;BME280;11852;50.082;18.554;2023-06-24T04:32:13;98824.5;;;20.32;84.43
23361;BME280;11852;50.082;18.554;2023-06-24T04:33:18;98825.5;;;20.34;84.38
23361;BME280;11852;50.082;18.554;2023-06-24T04:34:22;98826.5;;;20.23;84.74
23361;BME280;11852;50.082;18.554;2023-06-24T04:35:27;98826.0;;;20.29;84.42
23361;BME280;11852;50.082;18.554;2023-06-24T04:36:32;98828.0;;;20.31;84.4
23361;BME280;11852;50.082;18.554;2023-06-24T04:37:37;98829.51;;;20.2;84.85
23361;BME280;11852;50.082;18.554;2023-06-24T04:38:42;98828.0;;;20.28;84.65
23361;BME280;11852;50.082;18.554;2023-06-24T04:39:47;98832.99;;;20.28;84.65
23361;BME280;11852;50.082;18.554;2023-06-24T04:40:52;98833.0;;;20.28;84.64
23361;BME280;11852;50.082;18.554;2023-06-24T04:41:57;98834.0;;;20.19;84.9
23361;BME280;11852;50.082;18.554;2023-06-24T04:43:01;98835.5;;;20.14;85.1
23361;BME280;11852;50.082;18.554;2023-06-24T04:44:07;98834.0;;;20.27;84.6
23361;BME280;11852;50.082;18.554;2023-06-24T04:45:12;98839.5;;;20.27;84.74
23361;BME280;11852;50.082;18.554;2023-06-24T04:46:17;98839.0;;;20.24;84.85
23361;BME280;11852;50.082;18.554;2023-06-24T04:47:23;98838.5;;;20.22;84.91
23361;BME280;11852;50.082;18.554;2023-06-24T04:48:28;98840.5;;;20.33;84.53
23361;BME280;11852;50.082;18.554;2023-06-24T04:49:32;98841.0;;;20.32;84.65
23361;BME280;11852;50.082;18.554;2023-06-24T04:50:37;98841.0;;;20.33;84.55
23361;BME280;11852;50.082;18.554;2023-06-24T04:51:42;98841.0;;;20.28;84.81
23361;BME280;11852;50.082;18.554;2023-06-24T04:52:51;98843.51;;;20.22;85.01
23361;BME280;11852;50.082;18.554;2023-06-24T04:53:51;98842.5;;;20.18;85.08
23361;BME280;11852;50.082;18.554;2023-06-24T04:54:56;98843.51;;;20.28;84.83
23361;BME280;11852;50.082;18.554;2023-06-24T04:56:01;98844.0;;;20.37;84.6
23361;BME280;11852;50.082;18.554;2023-06-24T04:57:22;98847.5;;;20.43;84.42
23361;BME280;11852;50.082;18.554;2023-06-24T04:58:15;98849.0;;;20.36;84.69
23361;BME280;11852;50.082;18.554;2023-06-24T04:59:20;98851.0;;;20.35;84.75
23361;BME280;11852;50.082;18.554;2023-06-24T05:00:24;98852.0;;;20.4;84.63
23361;BME280;11852;50.082;18.554;2023-06-24T05:01:30;98853.0;;;20.34;84.88
23361;BME280;11852;50.082;18.554;2023-06-24T05:02:35;98854.51;;;20.4;84.65
23361;BME280;11852;50.082;18.554;2023-06-24T05:03:40;98853.5;;;20.43;84.69
23361;BME280;11852;50.082;18.554;2023-06-24T05:04:45;98856.99;;;20.33;85.11
23361;BME280;11852;50.082;18.554;2023-06-24T05:05:50;98859.5;;;20.08;85.97
23361;BME280;11852;50.082;18.554;2023-06-24T05:06:54;98859.5;;;20.01;85.98
23361;BME280;11852;50.082;18.554;2023-06-24T05:07:59;98859.5;;;20.03;85.88
23361;BME280;11852;50.082;18.554;2023-06-24T05:09:04;98861.5;;;20.08;85.69
23361;BME280;11852;50.082;18.554;2023-06-24T05:10:09;98860.5;;;19.97;86.15
23361;BME280;11852;50.082;18.554;2023-06-24T05:11:15;98863.5;;;20.03;86.04
23361;BME280;11852;50.082;18.554;2023-06-24T05:12:19;98865.5;;;20.23;85.4
23361;BME280;11852;50.082;18.554;2023-06-24T05:13:25;98864.0;;;20.15;85.72
23361;BME280;11852;50.082;18.554;2023-06-24T05:14:29;98864.5;;;20.23;85.5
23361;BME280;11852;50.082;18.554;2023-06-24T05:15:34;98864.0;;;20.25;85.44
23361;BME280;11852;50.082;18.554;2023-06-24T05:16:38;98863.0;;;20.18;85.75
23361;BME280;11852;50.082;18.554;2023-06-24T05:17:44;98864.0;;;20.08;86.08
23361;BME280;11852;50.082;18.554;2023-06-24T05:18:49;98865.0;;;20.19;85.57
23361;BME280;11852;50.082;18.554;2023-06-24T05:19:55;98867.5;;;20.23;85.58
23361;BME280;11852;50.082;18.554;2023-06-24T05:21:01;98865.0;;;20.26;85.32
23361;BME280;11852;50.082;18.554;2023-06-24T05:22:06;98867.01;;;19.9;86.59
23361;BME280;11852;50.082;18.554;2023-06-24T05:23:12;98867.0;;;19.98;86.07
23361;BME280;11852;50.082;18.554;2023-06-24T05:24:17;98867.0;;;19.99;86.01
23361;BME280;11852;50.082;18.554;2023-06-24T05:25:21;98870.49;;;19.98;86.01
23361;BME280;11852;50.082;18.554;2023-06-24T05:26:26;98868.0;;;19.94;86.28
23361;BME280;11852;50.082;18.554;2023-06-24T05:27:32;98869.5;;;20.06;85.9
23361;BME280;11852;50.082;18.554;2023-06-24T05:28:37;98870.5;;;20.09;85.69
23361;BME280;11852;50.082;18.554;2023-06-24T05:29:43;98873.0;;;20.03;86.08
23361;BME280;11852;50.082;18.554;2023-06-24T05:30:48;98875.5;;;20.15;85.63
23361;BME280;11852;50.082;18.554;2023-06-24T05:31:53;98875.5;;;20.08;86.01
23361;BME280;11852;50.082;18.554;2023-06-24T05:32:57;98877.0;;;20.23;85.44
23361;BME280;11852;50.082;18.554;2023-06-24T05:34:02;98879.0;;;19.97;86.19
23361;BME280;11852;50.082;18.554;2023-06-24T05:35:07;98880.5;;;19.81;86.61
23361;BME280;11852;50.082;18.554;2023-06-24T05:36:12;98887.0;;;19.88;86.24
23361;BME280;11852;50.082;18.554;2023-06-24T05:37:18;98880.5;;;19.74;86.54
23361;BME280;11852;50.082;18.554;2023-06-24T05:38:23;98886.5;;;19.9;86.01
23361;BME280;11852;50.082;18.554;2023-06-24T05:39:28;98885.5;;;19.67;86.82
23361;BME280;11852;50.082;18.554;2023-06-24T05:40:33;98884.0;;;19.67;86.51
23361;BME280;11852;50.082;18.554;2023-06-24T05:41:38;98885.5;;;19.85;85.82
23361;BME280;11852;50.082;18.554;2023-06-24T05:42:43;98894.0;;;19.84;85.4
23361;BME280;11852;50.082;18.554;2023-06-24T05:43:47;98889.5;;;19.63;85.9
23361;BME280;11852;50.082;18.554;2023-06-24T05:44:52;98887.0;;;19.65;85.62
23361;BME280;11852;50.082;18.554;2023-06-24T05:45:57;98890.5;;;19.6;85.69
23361;BME280;11852;50.082;18.554;2023-06-24T05:47:03;98892.0;;;19.75;85.35
23361;BME280;11852;50.082;18.554;2023-06-24T05:48:08;98890.5;;;19.94;84.83
23361;BME280;11852;50.082;18.554;2023-06-24T05:49:12;98891.0;;;20.0;84.62
23361;BME280;11852;50.082;18.554;2023-06-24T05:50:17;98893.0;;;19.97;84.58
23361;BME280;11852;50.082;18.554;2023-06-24T05:51:22;98898.0;;;20.06;84.27
23361;BME280;11852;50.082;18.554;2023-06-24T05:52:27;98901.0;;;19.88;84.53
23361;BME280;11852;50.082;18.554;2023-06-24T05:53:31;98903.0;;;19.97;84.12
23361;BME280;11852;50.082;18.554;2023-06-24T05:54:37;98905.0;;;19.92;83.4
23361;BME280;11852;50.082;18.554;2023-06-24T05:55:43;98905.0;;;19.97;82.0
23361;BME280;11852;50.082;18.554;2023-06-24T05:56:48;98901.0;;;19.86;81.93
23361;BME280;11852;50.082;18.554;2023-06-24T05:57:53;98902.0;;;19.9;81.63