sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:02;49.85;46.76;53.53;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:13;49.37;45.43;52.35;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:25;48.99;46.34;52.03;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:37;48.38;45.42;52.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:47;48.94;45.47;51.44;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:00:58;49.47;46.45;51.93;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:01:09;49.21;45.67;53.07;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:01:20;49.60;46.46;52.82;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:01:30;49.67;46.81;52.31;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:01:40;49.73;47.11;52.22;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:01:51;50.25;47.42;53.20;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:01;50.20;47.25;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:11;49.97;47.44;52.87;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:21;49.61;46.65;52.25;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:31;49.30;46.53;52.98;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:42;49.74;47.20;53.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:02:54;49.43;46.36;52.59;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:03:04;48.61;45.23;51.77;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:03:18;50.60;46.80;54.54;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:03:29;51.66;48.32;53.95;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:03:41;50.34;46.50;53.75;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:03:51;50.29;47.46;53.67;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:01;50.17;46.99;53.28;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:12;50.28;47.39;53.48;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:22;50.41;47.38;54.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:32;50.20;46.75;52.59;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:43;50.56;47.41;53.37;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:04:54;50.89;47.85;53.83;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:06;50.61;47.14;53.92;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:17;49.68;46.95;52.91;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:28;50.35;47.38;53.32;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:38;50.15;46.53;52.88;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:48;50.10;46.51;53.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:05:59;50.32;47.48;53.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:06:10;51.23;47.94;54.21;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:06:20;50.58;47.55;53.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:06:30;50.68;47.35;53.89;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:06:40;50.63;47.67;53.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:06:50;50.21;46.49;53.01;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:01;50.81;47.45;53.89;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:12;50.15;46.67;53.31;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:22;49.90;47.00;52.45;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:33;49.95;46.88;52.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:45;50.25;46.04;53.36;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:07:58;50.08;46.13;53.13;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:08:11;50.60;47.34;53.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:08:21;50.59;46.88;53.67;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:08:32;50.50;46.17;53.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:08:43;50.73;47.45;53.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:08:54;50.73;47.71;54.34;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:04;50.26;46.57;53.25;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:15;50.08;47.15;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:25;50.60;46.78;53.68;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:35;50.75;47.80;53.68;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:46;50.36;47.22;53.35;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:09:57;50.35;47.17;53.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:10:09;50.81;46.97;53.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:10:19;50.47;47.32;53.91;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:10:33;50.32;46.54;53.07;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:10:44;50.05;46.88;53.53;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:10:56;50.67;47.73;53.88;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:11:06;50.48;47.10;53.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:11:19;49.87;47.06;52.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:11:29;50.08;47.99;52.83;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:11:39;49.80;46.57;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:11:50;49.68;45.60;52.12;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:00;50.02;47.55;52.21;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:10;50.40;47.58;53.27;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:20;50.23;46.83;54.85;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:31;49.17;46.24;52.03;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:41;48.98;45.30;51.76;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:12:52;48.72;45.54;51.68;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:02;48.79;45.73;51.69;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:12;49.63;47.05;53.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:23;49.68;47.07;53.08;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:33;49.63;46.11;52.36;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:43;49.49;46.19;52.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:13:54;49.47;46.48;52.61;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:06;49.43;46.13;52.40;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:17;49.66;46.28;52.37;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:28;49.48;46.52;52.45;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:39;49.33;46.04;51.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:49;49.31;46.72;52.18;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:14:59;50.09;46.82;52.59;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:15:11;49.61;46.47;52.87;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:15:21;48.61;45.52;51.77;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:15:31;49.56;46.92;52.82;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:15:42;49.83;47.11;53.05;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:15:52;49.46;46.06;52.26;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:02;49.64;47.04;52.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:13;49.58;46.51;52.80;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:24;49.26;46.01;52.69;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:35;49.45;45.86;52.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:45;49.02;46.06;51.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:16:56;49.50;46.98;52.91;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:17:06;49.16;46.00;51.66;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:17:16;48.89;45.94;51.39;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:17:28;48.99;45.60;51.83;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:17:42;48.56;45.08;51.89;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:17:52;48.92;45.84;51.88;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:03;49.05;46.06;52.40;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:14;49.28;46.50;52.11;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:24;49.23;46.31;52.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:34;49.14;46.22;51.58;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:44;49.16;45.57;51.33;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:18:55;49.05;46.06;52.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:19:05;49.33;45.75;53.05;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:19:17;49.50;46.58;52.48;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:19:27;49.38;46.35;52.53;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:19:40;47.97;44.32;51.37;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:19:51;48.65;45.30;51.57;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:20:02;48.85;45.42;52.05;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:20:19;49.11;45.63;52.17;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:20:30;48.58;44.21;51.69;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:20:40;49.68;46.50;52.58;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:20:50;50.43;47.32;53.91;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:01;50.50;47.00;54.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:11;49.87;45.27;52.54;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:22;50.60;47.46;53.20;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:33;50.96;45.83;54.06;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:43;49.57;46.57;52.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:21:53;49.60;46.95;52.24;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:05;49.43;46.20;51.76;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:16;49.62;47.29;52.74;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:26;49.77;47.18;52.70;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:36;49.97;46.49;52.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:47;49.74;46.95;52.26;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:22:58;49.71;47.00;52.78;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:23:09;50.06;47.07;52.94;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:23:19;50.02;46.98;53.76;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:23:30;49.93;46.59;52.59;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:23:42;49.17;46.10;51.94;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:23:53;49.24;46.54;52.09;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:05;49.85;46.11;52.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:17;49.67;46.85;53.18;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:27;49.51;46.56;52.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:38;50.08;46.82;54.03;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:48;49.90;47.05;52.21;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:24:58;49.64;46.75;51.86;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:25:09;49.90;46.53;53.79;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:25:21;50.31;47.25;54.05;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:25:32;50.00;46.30;53.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:25:42;49.98;46.60;53.14;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:25:54;49.76;46.93;52.27;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:05;49.64;45.86;53.29;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:15;49.98;46.73;53.84;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:25;49.92;46.34;53.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:36;50.03;46.68;54.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:46;49.89;46.44;52.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:26:56;49.42;46.54;52.10;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:07;49.76;46.86;52.07;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:17;49.33;47.05;52.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:27;49.13;45.92;51.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:37;48.85;44.31;51.99;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:48;48.87;45.41;52.13;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:27:58;49.46;46.31;52.46;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:28:11;49.44;46.27;53.41;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:28:21;50.96;46.90;54.44;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:28:34;50.33;47.30;54.21;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:28:44;50.38;46.75;53.53;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:28:55;50.82;47.66;53.86;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:29:05;50.66;48.03;53.63;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:29:15;49.27;46.79;52.40;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:29:26;48.66;45.96;51.85;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:29:38;50.04;46.51;52.75;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:29:50;49.98;46.63;53.12;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:01;50.06;47.07;53.44;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:11;49.86;47.21;52.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:22;49.91;46.76;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:32;49.73;45.85;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:42;48.92;45.16;52.12;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:30:52;49.36;46.64;51.84;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:03;49.65;47.06;52.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:13;50.10;47.16;52.86;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:24;51.04;47.39;54.15;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:34;50.22;47.51;53.19;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:45;50.32;47.20;52.99;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:31:57;50.36;46.71;52.73;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:07;50.16;46.98;53.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:17;49.73;46.97;52.10;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:27;50.05;46.69;52.76;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:38;50.08;46.96;53.73;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:49;49.82;46.82;53.66;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:32:59;49.72;47.34;52.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:33:10;49.85;47.57;52.85;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:33:21;49.91;46.99;52.39;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:33:32;49.68;45.84;52.46;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:33:42;50.78;47.79;53.98;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:33:52;50.00;47.27;53.52;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:34:04;49.83;46.79;52.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:34:15;50.01;47.44;52.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:34:26;49.81;47.02;52.03;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:34:36;49.98;46.11;52.86;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:34:50;49.92;46.33;52.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:00;50.21;47.32;52.61;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:11;50.16;47.38;53.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:21;49.89;46.62;52.59;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:31;49.90;47.30;52.46;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:42;50.04;47.73;53.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:35:52;50.32;47.27;52.77;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:03;50.79;47.65;53.66;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:14;50.11;46.01;52.86;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:24;49.93;46.71;53.70;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:34;49.90;46.81;52.82;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:44;50.03;46.16;53.99;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:36:55;50.20;47.75;53.27;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:05;49.88;46.33;52.96;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:15;49.71;46.34;52.29;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:26;49.89;47.27;53.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:36;50.03;47.00;52.42;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:47;50.26;48.10;53.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:37:57;50.19;47.71;53.04;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:38:07;49.63;46.79;52.43;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:38:18;49.68;47.04;52.04;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:38:29;49.70;46.75;52.27;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:38:40;49.91;47.18;52.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:38:53;49.87;46.72;52.83;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:03;50.13;47.33;53.01;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:15;50.13;46.92;53.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:28;50.15;47.01;52.84;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:38;50.05;46.72;52.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:48;49.54;46.90;53.07;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:39:59;49.93;46.64;52.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:40:09;50.12;47.56;52.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:40:19;50.33;46.40;53.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:40:31;50.59;47.04;53.20;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:40:41;50.19;47.27;53.31;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:40:51;50.44;47.30;52.83;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:02;50.27;47.47;52.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:13;50.17;47.45;53.08;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:23;50.07;47.52;52.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:33;50.03;46.88;53.17;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:44;50.00;46.54;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:41:55;50.20;46.89;52.99;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:42:05;50.07;46.80;52.62;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:42:19;50.08;46.82;53.57;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:42:29;49.97;47.46;52.87;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:42:41;50.03;46.67;55.30;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:42:52;49.92;46.74;52.84;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:02;50.25;47.39;52.95;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:12;50.20;47.24;53.21;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:23;49.96;46.90;51.95;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:34;49.80;45.14;52.64;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:44;49.81;46.28;53.41;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:43:55;50.11;47.61;52.97;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:05;50.40;47.18;53.28;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:15;50.43;46.99;52.76;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:26;50.74;47.22;53.41;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:36;50.42;48.02;53.28;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:47;50.32;47.58;53.36;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:44:57;50.45;47.64;53.49;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:45:08;50.48;47.53;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:45:19;50.28;47.27;53.10;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:45:30;49.85;46.69;53.12;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:45:40;49.21;45.81;52.40;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:45:51;49.84;46.82;53.81;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:02;48.43;45.53;51.27;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:12;48.49;45.46;52.25;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:22;48.75;45.86;51.17;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:32;48.88;45.72;51.73;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:43;50.11;46.56;53.50;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:46:53;50.08;47.19;53.60;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:03;50.14;47.21;53.02;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:14;49.78;46.20;52.32;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:25;49.42;46.75;52.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:36;49.37;46.62;52.18;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:46;50.54;47.58;53.24;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:47:56;50.12;46.46;52.47;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:48:07;49.73;46.85;52.82;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:48:17;50.16;46.75;54.52;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:48:27;50.04;45.82;52.88;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:48:39;49.96;47.11;53.07;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:48:51;50.27;47.91;53.03;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:01;50.26;47.10;53.13;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:11;49.96;46.60;53.58;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:21;50.11;47.25;53.34;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:33;50.65;46.68;53.08;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:43;50.48;47.46;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:49:54;50.34;46.87;53.35;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:05;49.81;45.08;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:15;48.96;46.12;51.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:26;49.05;46.03;51.44;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:36;50.09;46.31;53.96;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:47;49.69;46.72;52.73;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:50:57;49.77;45.30;52.45;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:51:08;49.65;46.88;52.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:51:18;49.86;47.03;52.55;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:51:29;49.32;45.63;52.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:51:39;49.59;46.32;53.12;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:51:49;49.32;46.36;51.57;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:00;49.40;46.24;53.26;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:10;49.64;46.93;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:20;49.49;46.75;51.92;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:30;49.55;47.08;52.43;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:41;49.62;46.57;53.17;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:52:51;49.82;47.18;52.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:03;49.86;46.90;52.62;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:13;49.72;46.99;53.08;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:24;49.69;46.67;51.80;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:35;49.53;46.44;52.70;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:45;49.60;46.34;52.65;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:53:55;49.47;46.91;51.75;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:06;49.52;46.22;53.24;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:16;49.47;46.65;51.88;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:27;49.64;46.26;52.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:37;49.21;45.50;52.00;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:47;49.38;46.00;51.71;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:54:57;49.83;46.74;52.41;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:55:08;49.88;46.50;53.01;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:55:18;50.42;47.39;53.23;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:55:29;50.24;47.30;53.28;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:55:39;49.93;47.43;52.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:55:50;48.94;46.50;51.78;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:01;49.00;46.34;51.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:11;49.53;45.29;52.22;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:22;49.26;46.33;52.25;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:32;49.28;46.09;52.73;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:42;49.67;46.52;53.39;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:56:53;50.11;46.69;53.32;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:03;49.87;46.79;53.37;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:13;49.83;47.26;54.16;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:24;49.88;47.04;53.70;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:34;50.00;46.55;54.39;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:44;50.03;46.96;52.62;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:57:55;50.20;46.60;53.85;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:05;49.79;47.02;52.45;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:15;50.17;47.52;53.20;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:26;50.05;46.90;52.34;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:37;50.21;47.42;52.90;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:47;49.81;47.00;52.72;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:58:59;49.84;47.00;53.99;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:59:10;49.75;45.91;52.74;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:59:21;50.11;46.96;53.33;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:59:31;49.77;47.18;53.40;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:59:42;49.82;47.09;52.56;;
66335;Laerm;53138;51.496;6.410;2024-02-15T00:59:53;49.95;47.01;52.95;;