sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2023-02-04T00:00:29;7.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:02:30;7.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:04:30;7.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:06:31;7.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:08:31;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:10:32;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:12:32;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:14:33;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:16:34;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:18:34;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:20:35;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:22:36;7.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:24:37;7.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:26:37;7.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:28:38;7.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:30:39;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:32:40;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:34:41;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:36:41;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:38:42;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:40:42;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:42:44;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:44:44;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:46:45;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:48:48;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:50:48;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:52:49;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:54:49;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:56:50;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T00:58:50;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:00:51;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:02:52;7.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:04:53;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:06:53;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:08:54;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:10:57;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:12:59;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:15:00;7.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:17:01;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:19:01;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:21:02;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:23:03;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:25:04;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:27:14;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:29:15;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:31:15;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:33:16;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:35:17;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:37:17;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:39:18;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:41:20;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:43:22;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:45:23;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:47:24;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:49:25;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:51:27;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:53:30;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:55:32;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:57:34;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T01:59:36;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:01:44;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:03:45;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:05:49;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:07:52;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:09:54;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:11:55;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:13:55;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:15:56;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:17:57;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:19:58;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:22:20;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:24:32;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:26:33;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:28:34;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:30:34;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:32:36;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:34:37;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:36:39;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:38:40;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:40:41;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:42:43;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:44:48;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:46:50;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:48:51;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:50:52;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:52:55;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:54:56;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:56:57;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T02:59:12;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:01:13;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:03:17;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:05:20;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:07:21;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:09:23;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:11:25;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:13:29;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:15:30;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:17:31;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:19:32;5.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:21:34;5.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:23:37;5.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:25:38;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:27:39;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:29:43;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:31:44;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:33:44;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:35:45;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:37:46;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:39:46;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:41:47;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:43:47;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:45:48;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:47:49;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:49:49;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:51:50;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:53:50;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:55:51;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:57:52;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T03:59:53;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:01:53;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:03:54;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:05:55;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:07:55;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:09:56;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:11:56;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:13:57;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:15:57;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:17:58;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:19:59;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:21:59;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:24:00;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:26:00;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:28:01;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:30:02;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:32:03;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:34:04;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:36:06;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:38:06;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:40:12;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:42:12;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:44:13;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:46:13;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:48:14;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:50:15;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:52:16;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:54:16;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:56:17;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T04:58:18;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:00:20;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:02:20;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:04:21;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:06:21;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:08:24;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:10:25;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:12:25;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:14:26;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:16:26;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:18:27;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:20:27;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:22:28;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:24:29;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:26:29;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:28:30;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:30:30;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:32:31;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:34:31;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:36:32;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:38:32;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:40:33;4.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:42:33;4.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:44:34;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:46:35;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:48:36;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:50:36;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:52:42;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:54:43;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:56:45;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T05:58:46;4.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:00:46;4.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:02:47;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:04:47;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:06:48;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:08:48;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:10:49;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:12:50;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:14:50;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:16:51;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:18:51;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:20:52;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:22:52;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:24:53;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:26:54;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:28:55;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:30:55;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:32:56;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:34:56;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:36:57;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:38:57;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:40:58;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:42:58;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:44:59;4.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:46:59;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:49:00;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:51:01;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:53:01;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:55:02;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:57:03;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T06:59:07;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:01:07;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:03:08;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:05:08;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:07:10;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:09:11;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:11:11;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:13:12;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:15:12;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:17:13;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:19:13;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:21:14;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:23:14;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:25:15;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:27:17;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:29:17;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:31:18;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:33:19;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:35:19;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:37:20;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:39:20;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:41:21;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:43:22;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:45:22;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:47:23;4.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:49:23;4.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:51:24;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:53:24;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:55:25;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:57:26;4.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T07:59:26;4.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:01:27;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:03:27;4.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:05:28;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:07:29;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:09:30;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:11:30;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:13:31;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:15:32;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:17:32;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:19:33;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:21:33;4.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:23:34;5.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:25:34;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:27:35;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:29:35;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:31:36;5.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:33:38;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:35:39;5.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:37:39;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:39:40;5.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:41:45;5.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:43:46;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:45:47;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:47:47;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:49:48;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:51:49;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:53:49;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:55:50;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:57:50;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T08:59:51;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:01:51;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:03:52;6.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:05:52;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:07:53;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:09:54;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:11:54;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:13:55;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:15:56;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:17:57;6.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:20:04;6.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:22:05;8.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:24:05;11.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:26:06;14.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:28:07;17.10;91.00
32612;DHT22;19030;49.478;8.986;2023-02-04T09:30:12;19.20;72.00
32612;DHT22;19030;49.478;8.986;2023-02-04T09:32:12;20.90;60.80
32612;DHT22;19030;49.478;8.986;2023-02-04T09:34:13;22.00;54.30
32612;DHT22;19030;49.478;8.986;2023-02-04T09:36:14;23.00;50.20
32612;DHT22;19030;49.478;8.986;2023-02-04T09:38:14;22.30;49.50
32612;DHT22;19030;49.478;8.986;2023-02-04T09:40:16;21.40;50.40
32612;DHT22;19030;49.478;8.986;2023-02-04T09:42:24;21.20;50.70
32612;DHT22;19030;49.478;8.986;2023-02-04T09:44:27;20.30;52.10
32612;DHT22;19030;49.478;8.986;2023-02-04T09:46:28;20.40;53.20
32612;DHT22;19030;49.478;8.986;2023-02-04T09:48:29;19.70;53.00
32612;DHT22;19030;49.478;8.986;2023-02-04T09:50:30;18.50;54.00
32612;DHT22;19030;49.478;8.986;2023-02-04T09:52:31;17.20;57.90
32612;DHT22;19030;49.478;8.986;2023-02-04T09:54:33;16.00;61.80
32612;DHT22;19030;49.478;8.986;2023-02-04T09:56:33;14.90;66.10
32612;DHT22;19030;49.478;8.986;2023-02-04T09:58:34;14.00;72.40
32612;DHT22;19030;49.478;8.986;2023-02-04T10:00:35;13.10;76.30
32612;DHT22;19030;49.478;8.986;2023-02-04T10:02:36;12.40;82.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:04:36;11.90;89.20
32612;DHT22;19030;49.478;8.986;2023-02-04T10:06:37;11.40;92.10
32612;DHT22;19030;49.478;8.986;2023-02-04T10:08:39;11.20;95.60
32612;DHT22;19030;49.478;8.986;2023-02-04T10:10:40;10.90;98.80
32612;DHT22;19030;49.478;8.986;2023-02-04T10:12:40;10.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:14:41;11.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:16:48;12.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:18:51;14.10;98.40
32612;DHT22;19030;49.478;8.986;2023-02-04T10:23:13;21.40;56.50
32612;DHT22;19030;49.478;8.986;2023-02-04T10:25:16;23.20;46.70
32612;DHT22;19030;49.478;8.986;2023-02-04T10:27:17;23.30;45.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:29:21;22.90;44.20
32612;DHT22;19030;49.478;8.986;2023-02-04T10:31:44;21.50;46.30
32612;DHT22;19030;49.478;8.986;2023-02-04T10:33:45;19.30;49.50
32612;DHT22;19030;49.478;8.986;2023-02-04T10:35:48;17.40;53.10
32612;DHT22;19030;49.478;8.986;2023-02-04T10:38:05;15.50;57.40
32612;DHT22;19030;49.478;8.986;2023-02-04T10:40:26;14.00;65.40
32612;DHT22;19030;49.478;8.986;2023-02-04T10:42:29;12.70;72.70
32612;DHT22;19030;49.478;8.986;2023-02-04T10:44:33;11.70;80.20
32612;DHT22;19030;49.478;8.986;2023-02-04T10:46:35;11.10;85.90
32612;DHT22;19030;49.478;8.986;2023-02-04T10:48:40;10.70;90.30
32612;DHT22;19030;49.478;8.986;2023-02-04T10:50:41;10.40;92.00
32612;DHT22;19030;49.478;8.986;2023-02-04T10:52:47;10.10;95.60
32612;DHT22;19030;49.478;8.986;2023-02-04T10:54:49;10.10;97.60
32612;DHT22;19030;49.478;8.986;2023-02-04T10:56:50;10.10;98.80
32612;DHT22;19030;49.478;8.986;2023-02-04T10:58:50;10.20;98.80
32612;DHT22;19030;49.478;8.986;2023-02-04T11:00:51;10.50;97.90
32612;DHT22;19030;49.478;8.986;2023-02-04T11:05:05;12.30;93.40
32612;DHT22;19030;49.478;8.986;2023-02-04T11:07:11;14.10;89.00
32612;DHT22;19030;49.478;8.986;2023-02-04T11:09:13;17.70;75.20
32612;DHT22;19030;49.478;8.986;2023-02-04T11:11:17;21.20;54.90
32612;DHT22;19030;49.478;8.986;2023-02-04T11:13:26;22.90;46.30
32612;DHT22;19030;49.478;8.986;2023-02-04T11:15:48;22.10;45.30
32612;DHT22;19030;49.478;8.986;2023-02-04T11:18:02;21.30;47.50
32612;DHT22;19030;49.478;8.986;2023-02-04T11:20:28;19.80;48.30
32612;DHT22;19030;49.478;8.986;2023-02-04T11:22:43;18.20;51.70
32612;DHT22;19030;49.478;8.986;2023-02-04T11:24:44;16.60;55.30
32612;DHT22;19030;49.478;8.986;2023-02-04T11:26:50;15.30;57.50
32612;DHT22;19030;49.478;8.986;2023-02-04T11:31:01;13.70;63.70
32612;DHT22;19030;49.478;8.986;2023-02-04T11:33:04;13.10;65.60
32612;DHT22;19030;49.478;8.986;2023-02-04T11:35:27;12.50;69.20
32612;DHT22;19030;49.478;8.986;2023-02-04T11:37:36;12.20;71.20
32612;DHT22;19030;49.478;8.986;2023-02-04T11:39:39;12.00;73.70
32612;DHT22;19030;49.478;8.986;2023-02-04T11:41:44;11.80;73.60
32612;DHT22;19030;49.478;8.986;2023-02-04T11:43:44;11.80;74.10
32612;DHT22;19030;49.478;8.986;2023-02-04T11:45:45;12.00;76.00
32612;DHT22;19030;49.478;8.986;2023-02-04T11:47:46;12.40;77.10
32612;DHT22;19030;49.478;8.986;2023-02-04T11:49:56;12.60;76.40
32612;DHT22;19030;49.478;8.986;2023-02-04T11:52:12;12.90;74.30
32612;DHT22;19030;49.478;8.986;2023-02-04T11:54:15;12.90;71.40
32612;DHT22;19030;49.478;8.986;2023-02-04T11:56:22;13.10;71.50
32612;DHT22;19030;49.478;8.986;2023-02-04T11:58:23;13.90;68.90
32612;DHT22;19030;49.478;8.986;2023-02-04T12:00:29;14.70;63.40
32612;DHT22;19030;49.478;8.986;2023-02-04T12:02:41;14.20;62.30
32612;DHT22;19030;49.478;8.986;2023-02-04T12:07:02;12.80;67.10
32612;DHT22;19030;49.478;8.986;2023-02-04T12:09:27;12.20;69.60
32612;DHT22;19030;49.478;8.986;2023-02-04T12:11:29;11.90;73.10
32612;DHT22;19030;49.478;8.986;2023-02-04T12:13:30;11.80;73.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:15:33;11.70;73.20
32612;DHT22;19030;49.478;8.986;2023-02-04T12:17:37;11.50;74.40
32612;DHT22;19030;49.478;8.986;2023-02-04T12:19:38;11.40;74.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:21:39;11.30;75.40
32612;DHT22;19030;49.478;8.986;2023-02-04T12:23:40;11.30;75.90
32612;DHT22;19030;49.478;8.986;2023-02-04T12:25:43;11.20;74.20
32612;DHT22;19030;49.478;8.986;2023-02-04T12:27:44;11.10;75.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:29:44;11.00;75.70
32612;DHT22;19030;49.478;8.986;2023-02-04T12:31:45;11.00;77.90
32612;DHT22;19030;49.478;8.986;2023-02-04T12:33:46;11.10;77.00
32612;DHT22;19030;49.478;8.986;2023-02-04T12:35:46;11.00;76.50
32612;DHT22;19030;49.478;8.986;2023-02-04T12:37:47;11.00;78.00
32612;DHT22;19030;49.478;8.986;2023-02-04T12:39:48;11.00;76.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:41:48;10.80;78.30
32612;DHT22;19030;49.478;8.986;2023-02-04T12:43:49;10.90;78.70
32612;DHT22;19030;49.478;8.986;2023-02-04T12:45:49;11.40;77.60
32612;DHT22;19030;49.478;8.986;2023-02-04T12:47:50;12.70;72.70
32612;DHT22;19030;49.478;8.986;2023-02-04T12:49:50;14.20;66.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:51:51;14.90;62.00
32612;DHT22;19030;49.478;8.986;2023-02-04T12:53:51;15.90;59.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:55:52;17.70;55.60
32612;DHT22;19030;49.478;8.986;2023-02-04T12:57:53;18.30;50.80
32612;DHT22;19030;49.478;8.986;2023-02-04T12:59:55;17.70;50.70
32612;DHT22;19030;49.478;8.986;2023-02-04T13:01:58;16.70;51.90
32612;DHT22;19030;49.478;8.986;2023-02-04T13:03:59;15.50;54.80
32612;DHT22;19030;49.478;8.986;2023-02-04T13:06:00;14.30;56.30
32612;DHT22;19030;49.478;8.986;2023-02-04T13:08:01;13.40;58.20