sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2023-04-04T00:00:10;103008.31;;;3.14;64.84
73341;BME280;61578;52.002;5.468;2023-04-04T00:00:50;103006.56;;;3.11;64.27
73341;BME280;61578;52.002;5.468;2023-04-04T00:01:21;103009.16;;;3.08;64.35
73341;BME280;61578;52.002;5.468;2023-04-04T00:01:51;103006.53;;;3.08;64.75
73341;BME280;61578;52.002;5.468;2023-04-04T00:02:22;103000.41;;;3.06;64.95
73341;BME280;61578;52.002;5.468;2023-04-04T00:02:53;103011.78;;;3.08;64.39
73341;BME280;61578;52.002;5.468;2023-04-04T00:03:24;103009.16;;;3.16;63.52
73341;BME280;61578;52.002;5.468;2023-04-04T00:03:58;103007.44;;;3.21;63.28
73341;BME280;61578;52.002;5.468;2023-04-04T00:04:28;103006.56;;;3.26;63.45
73341;BME280;61578;52.002;5.468;2023-04-04T00:04:59;103006.56;;;3.31;62.42
73341;BME280;61578;52.002;5.468;2023-04-04T00:05:30;103004.81;;;3.38;62.65
73341;BME280;61578;52.002;5.468;2023-04-04T00:06:02;103007.44;;;3.39;62.81
73341;BME280;61578;52.002;5.468;2023-04-04T00:06:33;103014.47;;;3.40;62.77
73341;BME280;61578;52.002;5.468;2023-04-04T00:07:05;103005.69;;;3.40;62.90
73341;BME280;61578;52.002;5.468;2023-04-04T00:07:36;103012.72;;;3.41;63.09
73341;BME280;61578;52.002;5.468;2023-04-04T00:08:07;102987.31;;;3.27;63.05
73341;BME280;61578;52.002;5.468;2023-04-04T00:08:38;103017.09;;;3.36;63.21
73341;BME280;61578;52.002;5.468;2023-04-04T00:09:09;103009.22;;;3.32;63.12
73341;BME280;61578;52.002;5.468;2023-04-04T00:09:40;103011.81;;;3.29;63.01
73341;BME280;61578;52.002;5.468;2023-04-04T00:10:10;103003.06;;;3.29;63.50
73341;BME280;61578;52.002;5.468;2023-04-04T00:10:41;103007.47;;;3.24;63.53
73341;BME280;61578;52.002;5.468;2023-04-04T00:11:12;103008.31;;;3.21;63.49
73341;BME280;61578;52.002;5.468;2023-04-04T00:11:46;103005.69;;;3.17;63.51
73341;BME280;61578;52.002;5.468;2023-04-04T00:12:37;103009.19;;;3.17;64.09
73341;BME280;61578;52.002;5.468;2023-04-04T00:13:08;103002.19;;;3.13;63.91
73341;BME280;61578;52.002;5.468;2023-04-04T00:13:42;103012.69;;;3.12;64.86
73341;BME280;61578;52.002;5.468;2023-04-04T00:14:15;103010.94;;;3.12;64.48
73341;BME280;61578;52.002;5.468;2023-04-04T00:14:46;103006.56;;;3.11;64.66
73341;BME280;61578;52.002;5.468;2023-04-04T00:15:17;103004.81;;;3.10;64.47
73341;BME280;61578;52.002;5.468;2023-04-04T00:15:51;103003.94;;;3.11;64.73
73341;BME280;61578;52.002;5.468;2023-04-04T00:16:23;103009.19;;;3.11;65.17
73341;BME280;61578;52.002;5.468;2023-04-04T00:16:57;103008.31;;;3.09;64.91
73341;BME280;61578;52.002;5.468;2023-04-04T00:17:30;103002.16;;;3.07;64.66
73341;BME280;61578;52.002;5.468;2023-04-04T00:18:02;103007.44;;;3.04;64.61
73341;BME280;61578;52.002;5.468;2023-04-04T00:18:35;103011.78;;;3.07;65.03
73341;BME280;61578;52.002;5.468;2023-04-04T00:19:09;103013.53;;;3.06;64.81
73341;BME280;61578;52.002;5.468;2023-04-04T00:19:43;103003.03;;;3.06;64.60
73341;BME280;61578;52.002;5.468;2023-04-04T00:20:15;102988.16;;;2.96;64.93
73341;BME280;61578;52.002;5.468;2023-04-04T00:20:49;102998.69;;;3.04;64.56
73341;BME280;61578;52.002;5.468;2023-04-04T00:21:22;103007.44;;;3.04;64.62
73341;BME280;61578;52.002;5.468;2023-04-04T00:22:00;103004.81;;;3.03;64.13
73341;BME280;61578;52.002;5.468;2023-04-04T00:22:34;103003.94;;;3.02;64.83
73341;BME280;61578;52.002;5.468;2023-04-04T00:23:05;103009.16;;;3.07;64.18
73341;BME280;61578;52.002;5.468;2023-04-04T00:23:35;103002.16;;;3.06;63.99
73341;BME280;61578;52.002;5.468;2023-04-04T00:24:07;103002.16;;;3.06;64.00
73341;BME280;61578;52.002;5.468;2023-04-04T00:24:38;103001.31;;;3.04;64.64
73341;BME280;61578;52.002;5.468;2023-04-04T00:25:13;102999.53;;;3.01;64.15
73341;BME280;61578;52.002;5.468;2023-04-04T00:25:50;103008.31;;;3.03;63.99
73341;BME280;61578;52.002;5.468;2023-04-04T00:26:22;103003.94;;;3.04;64.41
73341;BME280;61578;52.002;5.468;2023-04-04T00:26:56;103004.78;;;3.06;64.38
73341;BME280;61578;52.002;5.468;2023-04-04T00:27:26;103005.66;;;3.06;64.43
73341;BME280;61578;52.002;5.468;2023-04-04T00:27:57;103001.31;;;3.04;64.71
73341;BME280;61578;52.002;5.468;2023-04-04T00:28:29;103001.31;;;3.02;64.81
73341;BME280;61578;52.002;5.468;2023-04-04T00:29:01;103003.91;;;3.01;64.63
73341;BME280;61578;52.002;5.468;2023-04-04T00:29:34;102994.28;;;2.98;64.86
73341;BME280;61578;52.002;5.468;2023-04-04T00:30:08;102997.78;;;2.99;64.84
73341;BME280;61578;52.002;5.468;2023-04-04T00:30:40;102994.28;;;2.96;65.05
73341;BME280;61578;52.002;5.468;2023-04-04T00:31:12;102995.16;;;2.94;64.87
73341;BME280;61578;52.002;5.468;2023-04-04T00:31:43;103001.28;;;2.94;64.92
73341;BME280;61578;52.002;5.468;2023-04-04T00:32:14;102995.16;;;2.91;65.03
73341;BME280;61578;52.002;5.468;2023-04-04T00:32:45;102992.53;;;2.94;64.72
73341;BME280;61578;52.002;5.468;2023-04-04T00:33:16;102993.41;;;2.96;64.95
73341;BME280;61578;52.002;5.468;2023-04-04T00:33:50;102982.03;;;2.88;65.03
73341;BME280;61578;52.002;5.468;2023-04-04T00:34:21;102995.16;;;2.95;65.49
73341;BME280;61578;52.002;5.468;2023-04-04T00:34:55;102989.91;;;2.94;65.70
73341;BME280;61578;52.002;5.468;2023-04-04T00:35:27;102990.78;;;2.93;65.35
73341;BME280;61578;52.002;5.468;2023-04-04T00:35:59;102988.16;;;2.91;65.51
73341;BME280;61578;52.002;5.468;2023-04-04T00:36:30;102988.16;;;2.91;65.46
73341;BME280;61578;52.002;5.468;2023-04-04T00:37:01;102985.53;;;2.90;65.29
73341;BME280;61578;52.002;5.468;2023-04-04T00:37:32;102981.16;;;2.90;65.22
73341;BME280;61578;52.002;5.468;2023-04-04T00:38:03;102984.66;;;2.88;64.99
73341;BME280;61578;52.002;5.468;2023-04-04T00:38:34;102985.50;;;2.87;65.13
73341;BME280;61578;52.002;5.468;2023-04-04T00:39:05;102980.28;;;2.88;64.55
73341;BME280;61578;52.002;5.468;2023-04-04T00:39:36;102986.41;;;2.93;64.74
73341;BME280;61578;52.002;5.468;2023-04-04T00:40:10;102971.53;;;2.95;64.10
73341;BME280;61578;52.002;5.468;2023-04-04T00:40:48;102979.44;;;3.02;64.09
73341;BME280;61578;52.002;5.468;2023-04-04T00:41:23;102977.66;;;3.07;63.83
73341;BME280;61578;52.002;5.468;2023-04-04T00:41:56;102979.44;;;3.09;63.92
73341;BME280;61578;52.002;5.468;2023-04-04T00:42:31;102978.56;;;3.13;63.75
73341;BME280;61578;52.002;5.468;2023-04-04T00:43:03;102971.56;;;3.11;63.58
73341;BME280;61578;52.002;5.468;2023-04-04T00:43:34;102981.19;;;3.12;63.59
73341;BME280;61578;52.002;5.468;2023-04-04T00:44:06;102969.81;;;3.10;63.69
73341;BME280;61578;52.002;5.468;2023-04-04T00:44:37;102972.44;;;3.10;63.76
73341;BME280;61578;52.002;5.468;2023-04-04T00:45:10;102975.94;;;3.09;63.98
73341;BME280;61578;52.002;5.468;2023-04-04T00:45:42;102976.81;;;3.08;63.73
73341;BME280;61578;52.002;5.468;2023-04-04T00:46:15;102972.44;;;3.04;63.74
73341;BME280;61578;52.002;5.468;2023-04-04T00:46:52;102966.28;;;2.99;63.67
73341;BME280;61578;52.002;5.468;2023-04-04T00:47:29;102975.94;;;3.01;63.93
73341;BME280;61578;52.002;5.468;2023-04-04T00:48:01;102959.28;;;2.88;64.16
73341;BME280;61578;52.002;5.468;2023-04-04T00:48:33;102968.91;;;2.95;64.13
73341;BME280;61578;52.002;5.468;2023-04-04T00:49:05;102966.31;;;2.92;63.78
73341;BME280;61578;52.002;5.468;2023-04-04T00:49:36;102973.31;;;2.95;64.21
73341;BME280;61578;52.002;5.468;2023-04-04T00:50:10;102963.69;;;2.94;64.61
73341;BME280;61578;52.002;5.468;2023-04-04T00:50:41;102967.16;;;2.91;63.37
73341;BME280;61578;52.002;5.468;2023-04-04T00:51:12;102962.81;;;2.93;63.73
73341;BME280;61578;52.002;5.468;2023-04-04T00:51:45;102961.91;;;2.97;64.43
73341;BME280;61578;52.002;5.468;2023-04-04T00:52:19;102968.91;;;2.99;64.74
73341;BME280;61578;52.002;5.468;2023-04-04T00:52:53;102971.56;;;3.00;64.06
73341;BME280;61578;52.002;5.468;2023-04-04T00:53:24;102971.56;;;3.00;64.16
73341;BME280;61578;52.002;5.468;2023-04-04T00:53:55;102964.56;;;2.94;64.60
73341;BME280;61578;52.002;5.468;2023-04-04T00:54:26;102963.69;;;2.94;64.46
73341;BME280;61578;52.002;5.468;2023-04-04T00:54:58;102976.81;;;2.94;64.05
73341;BME280;61578;52.002;5.468;2023-04-04T00:55:29;102981.16;;;3.00;64.32
73341;BME280;61578;52.002;5.468;2023-04-04T00:56:01;102978.56;;;3.01;64.47
73341;BME280;61578;52.002;5.468;2023-04-04T00:56:36;102968.94;;;3.00;64.22
73341;BME280;61578;52.002;5.468;2023-04-04T00:57:09;102979.41;;;3.00;64.11
73341;BME280;61578;52.002;5.468;2023-04-04T00:57:44;102984.66;;;2.99;64.19
73341;BME280;61578;52.002;5.468;2023-04-04T00:58:18;102976.78;;;3.00;64.72
73341;BME280;61578;52.002;5.468;2023-04-04T00:58:52;102973.31;;;3.01;63.92
73341;BME280;61578;52.002;5.468;2023-04-04T00:59:26;102970.69;;;3.04;63.84
73341;BME280;61578;52.002;5.468;2023-04-04T01:00:02;102973.31;;;3.03;63.92
73341;BME280;61578;52.002;5.468;2023-04-04T01:00:36;102978.53;;;2.98;63.83
73341;BME280;61578;52.002;5.468;2023-04-04T01:01:07;102981.19;;;2.95;63.73
73341;BME280;61578;52.002;5.468;2023-04-04T01:01:43;102971.56;;;2.92;64.32
73341;BME280;61578;52.002;5.468;2023-04-04T01:02:14;102977.66;;;2.91;64.56
73341;BME280;61578;52.002;5.468;2023-04-04T01:02:45;102969.78;;;2.87;64.24
73341;BME280;61578;52.002;5.468;2023-04-04T01:03:17;102972.44;;;2.93;63.94
73341;BME280;61578;52.002;5.468;2023-04-04T01:03:48;102972.44;;;2.93;64.26
73341;BME280;61578;52.002;5.468;2023-04-04T01:04:19;102971.53;;;2.89;65.06
73341;BME280;61578;52.002;5.468;2023-04-04T01:04:51;102970.66;;;2.90;64.99
73341;BME280;61578;52.002;5.468;2023-04-04T01:05:22;102968.91;;;2.88;64.78
73341;BME280;61578;52.002;5.468;2023-04-04T01:05:56;102966.28;;;2.85;64.74
73341;BME280;61578;52.002;5.468;2023-04-04T01:06:27;102965.41;;;2.83;64.57
73341;BME280;61578;52.002;5.468;2023-04-04T01:07:02;102973.28;;;2.83;64.64
73341;BME280;61578;52.002;5.468;2023-04-04T01:07:34;102965.38;;;2.78;64.52
73341;BME280;61578;52.002;5.468;2023-04-04T01:08:05;102966.25;;;2.76;64.09
73341;BME280;61578;52.002;5.468;2023-04-04T01:08:36;102974.13;;;2.77;64.16
73341;BME280;61578;52.002;5.468;2023-04-04T01:09:08;102969.75;;;2.78;64.57
73341;BME280;61578;52.002;5.468;2023-04-04T01:09:40;102974.13;;;2.77;65.08
73341;BME280;61578;52.002;5.468;2023-04-04T01:10:13;102975.00;;;2.78;64.75
73341;BME280;61578;52.002;5.468;2023-04-04T01:10:45;102969.78;;;2.81;64.36
73341;BME280;61578;52.002;5.468;2023-04-04T01:11:16;102968.91;;;2.83;64.65
73341;BME280;61578;52.002;5.468;2023-04-04T01:11:47;102970.66;;;2.83;64.04
73341;BME280;61578;52.002;5.468;2023-04-04T01:12:19;102967.13;;;2.78;64.29
73341;BME280;61578;52.002;5.468;2023-04-04T01:12:51;102969.78;;;2.81;64.94
73341;BME280;61578;52.002;5.468;2023-04-04T01:13:25;102972.41;;;2.81;65.48
73341;BME280;61578;52.002;5.468;2023-04-04T01:13:56;102971.50;;;2.77;65.15
73341;BME280;61578;52.002;5.468;2023-04-04T01:14:27;102961.88;;;2.72;65.34
73341;BME280;61578;52.002;5.468;2023-04-04T01:14:58;102972.38;;;2.76;65.28
73341;BME280;61578;52.002;5.468;2023-04-04T01:15:28;102966.25;;;2.77;65.27
73341;BME280;61578;52.002;5.468;2023-04-04T01:16:00;102977.63;;;2.78;65.22
73341;BME280;61578;52.002;5.468;2023-04-04T01:16:31;102954.88;;;2.68;65.06
73341;BME280;61578;52.002;5.468;2023-04-04T01:17:02;102968.88;;;2.77;65.44
73341;BME280;61578;52.002;5.468;2023-04-04T01:17:35;102968.88;;;2.79;65.38
73341;BME280;61578;52.002;5.468;2023-04-04T01:18:10;102972.41;;;2.81;65.09
73341;BME280;61578;52.002;5.468;2023-04-04T01:18:48;102972.38;;;2.79;65.62
73341;BME280;61578;52.002;5.468;2023-04-04T01:19:33;102976.75;;;2.79;64.82
73341;BME280;61578;52.002;5.468;2023-04-04T01:20:14;102966.28;;;2.82;64.69
73341;BME280;61578;52.002;5.468;2023-04-04T01:21:02;102974.13;;;2.86;64.65
73341;BME280;61578;52.002;5.468;2023-04-04T01:21:39;102953.16;;;2.79;64.76
73341;BME280;61578;52.002;5.468;2023-04-04T01:22:13;102974.16;;;2.89;64.57
73341;BME280;61578;52.002;5.468;2023-04-04T01:22:48;102954.91;;;2.81;64.56
73341;BME280;61578;52.002;5.468;2023-04-04T01:23:24;102970.66;;;2.87;64.71
73341;BME280;61578;52.002;5.468;2023-04-04T01:24:34;102968.88;;;2.77;65.69
73341;BME280;61578;52.002;5.468;2023-04-04T01:25:07;102968.03;;;2.74;65.53
73341;BME280;61578;52.002;5.468;2023-04-04T01:25:38;102963.63;;;2.73;64.87
73341;BME280;61578;52.002;5.468;2023-04-04T01:26:09;102960.97;;;2.67;65.25
73341;BME280;61578;52.002;5.468;2023-04-04T01:26:40;102965.38;;;2.68;65.27
73341;BME280;61578;52.002;5.468;2023-04-04T01:27:14;102961.00;;;2.64;65.26
73341;BME280;61578;52.002;5.468;2023-04-04T01:27:45;102965.38;;;2.65;65.72
73341;BME280;61578;52.002;5.468;2023-04-04T01:28:16;102962.72;;;2.62;66.09
73341;BME280;61578;52.002;5.468;2023-04-04T01:28:47;102962.75;;;2.65;65.62
73341;BME280;61578;52.002;5.468;2023-04-04T01:29:18;102943.47;;;2.56;65.45
73341;BME280;61578;52.002;5.468;2023-04-04T01:29:52;102964.47;;;2.67;65.60
73341;BME280;61578;52.002;5.468;2023-04-04T01:30:28;102960.13;;;2.63;65.83
73341;BME280;61578;52.002;5.468;2023-04-04T01:31:06;102963.59;;;2.67;65.16
73341;BME280;61578;52.002;5.468;2023-04-04T01:31:48;102964.50;;;2.64;65.26
73341;BME280;61578;52.002;5.468;2023-04-04T01:33:03;102963.63;;;2.64;65.69
73341;BME280;61578;52.002;5.468;2023-04-04T01:33:46;102970.59;;;2.60;65.42
73341;BME280;61578;52.002;5.468;2023-04-04T01:34:50;102959.22;;;2.59;65.46
73341;BME280;61578;52.002;5.468;2023-04-04T01:35:52;102958.34;;;2.57;65.30
73341;BME280;61578;52.002;5.468;2023-04-04T01:37:00;102962.72;;;2.62;65.25
73341;BME280;61578;52.002;5.468;2023-04-04T01:37:43;102965.38;;;2.65;64.80
73341;BME280;61578;52.002;5.468;2023-04-04T01:38:47;102959.25;;;2.67;65.17
73341;BME280;61578;52.002;5.468;2023-04-04T01:39:57;102958.41;;;2.73;64.79
73341;BME280;61578;52.002;5.468;2023-04-04T01:40:41;102947.00;;;2.69;65.33
73341;BME280;61578;52.002;5.468;2023-04-04T01:41:19;102964.53;;;2.81;64.74
73341;BME280;61578;52.002;5.468;2023-04-04T01:41:53;102963.66;;;2.82;64.24
73341;BME280;61578;52.002;5.468;2023-04-04T01:42:26;102963.63;;;2.77;64.30
73341;BME280;61578;52.002;5.468;2023-04-04T01:42:58;102966.28;;;2.74;64.52
73341;BME280;61578;52.002;5.468;2023-04-04T01:43:34;102950.50;;;2.70;64.77
73341;BME280;61578;52.002;5.468;2023-04-04T01:44:08;102976.75;;;2.79;64.39
73341;BME280;61578;52.002;5.468;2023-04-04T01:44:41;102962.78;;;2.80;64.04
73341;BME280;61578;52.002;5.468;2023-04-04T01:45:13;102961.91;;;2.82;63.58
73341;BME280;61578;52.002;5.468;2023-04-04T01:45:50;102963.66;;;2.86;63.64
73341;BME280;61578;52.002;5.468;2023-04-04T01:46:24;102966.28;;;2.91;63.94
73341;BME280;61578;52.002;5.468;2023-04-04T01:46:56;102965.44;;;2.92;63.25
73341;BME280;61578;52.002;5.468;2023-04-04T01:47:36;102964.53;;;2.91;63.50
73341;BME280;61578;52.002;5.468;2023-04-04T01:48:11;102963.66;;;2.89;63.88
73341;BME280;61578;52.002;5.468;2023-04-04T01:48:48;102962.78;;;2.84;64.08
73341;BME280;61578;52.002;5.468;2023-04-04T01:49:18;102965.41;;;2.81;64.40
73341;BME280;61578;52.002;5.468;2023-04-04T01:49:52;102967.13;;;2.76;64.22
73341;BME280;61578;52.002;5.468;2023-04-04T01:50:29;102979.38;;;2.74;65.13
73341;BME280;61578;52.002;5.468;2023-04-04T01:51:00;102971.50;;;2.70;65.11
73341;BME280;61578;52.002;5.468;2023-04-04T01:51:32;102968.84;;;2.65;65.14
73341;BME280;61578;52.002;5.468;2023-04-04T01:52:04;102975.84;;;2.63;65.81
73341;BME280;61578;52.002;5.468;2023-04-04T01:52:36;102969.69;;;2.56;65.00
73341;BME280;61578;52.002;5.468;2023-04-04T01:53:08;102969.72;;;2.53;65.56
73341;BME280;61578;52.002;5.468;2023-04-04T01:53:41;102973.19;;;2.51;65.77
73341;BME280;61578;52.002;5.468;2023-04-04T01:54:12;102973.16;;;2.48;65.98
73341;BME280;61578;52.002;5.468;2023-04-04T01:54:48;102974.88;;;2.44;65.86
73341;BME280;61578;52.002;5.468;2023-04-04T01:55:19;102972.28;;;2.40;66.17
73341;BME280;61578;52.002;5.468;2023-04-04T01:55:51;102967.91;;;2.39;66.27
73341;BME280;61578;52.002;5.468;2023-04-04T01:56:21;102961.75;;;2.35;66.29
73341;BME280;61578;52.002;5.468;2023-04-04T01:56:52;102965.25;;;2.37;67.08
73341;BME280;61578;52.002;5.468;2023-04-04T01:57:23;102961.75;;;2.35;66.70
73341;BME280;61578;52.002;5.468;2023-04-04T01:57:57;102964.38;;;2.31;66.75
73341;BME280;61578;52.002;5.468;2023-04-04T01:58:28;102957.38;;;2.28;67.07
73341;BME280;61578;52.002;5.468;2023-04-04T01:58:59;102962.63;;;2.30;66.90
73341;BME280;61578;52.002;5.468;2023-04-04T01:59:30;102940.72;;;2.17;67.21
73341;BME280;61578;52.002;5.468;2023-04-04T02:00:01;102969.63;;;2.31;67.11
73341;BME280;61578;52.002;5.468;2023-04-04T02:00:35;102965.22;;;2.25;67.72
73341;BME280;61578;52.002;5.468;2023-04-04T02:01:06;102971.34;;;2.29;66.82
73341;BME280;61578;52.002;5.468;2023-04-04T02:01:37;102974.84;;;2.29;67.15
73341;BME280;61578;52.002;5.468;2023-04-04T02:02:08;102977.47;;;2.29;67.22
73341;BME280;61578;52.002;5.468;2023-04-04T02:02:39;102971.31;;;2.24;67.14
73341;BME280;61578;52.002;5.468;2023-04-04T02:03:10;102969.59;;;2.26;66.91
73341;BME280;61578;52.002;5.468;2023-04-04T02:03:41;102973.06;;;2.25;67.46
73341;BME280;61578;52.002;5.468;2023-04-04T02:04:15;102962.59;;;2.20;67.23
73341;BME280;61578;52.002;5.468;2023-04-04T02:04:51;102970.44;;;2.20;67.39
73341;BME280;61578;52.002;5.468;2023-04-04T02:05:21;102963.47;;;2.22;67.12
73341;BME280;61578;52.002;5.468;2023-04-04T02:05:53;102946.78;;;2.07;67.08
73341;BME280;61578;52.002;5.468;2023-04-04T02:06:24;102967.81;;;2.20;67.13
73341;BME280;61578;52.002;5.468;2023-04-04T02:06:54;102968.69;;;2.21;67.44
73341;BME280;61578;52.002;5.468;2023-04-04T02:07:26;102977.44;;;2.20;67.59
73341;BME280;61578;52.002;5.468;2023-04-04T02:07:57;102966.03;;;2.12;67.71
73341;BME280;61578;52.002;5.468;2023-04-04T02:08:28;102973.91;;;2.18;67.43
73341;BME280;61578;52.002;5.468;2023-04-04T02:08:59;102973.91;;;2.16;67.87
73341;BME280;61578;52.002;5.468;2023-04-04T02:09:30;102977.41;;;2.17;67.61
73341;BME280;61578;52.002;5.468;2023-04-04T02:10:01;102973.91;;;2.18;67.79
73341;BME280;61578;52.002;5.468;2023-04-04T02:10:32;102968.66;;;2.15;67.83
73341;BME280;61578;52.002;5.468;2023-04-04T02:11:03;102966.94;;;2.17;67.80
73341;BME280;61578;52.002;5.468;2023-04-04T02:11:33;102975.69;;;2.19;68.17
73341;BME280;61578;52.002;5.468;2023-04-04T02:12:05;102982.66;;;2.18;67.82
73341;BME280;61578;52.002;5.468;2023-04-04T02:12:37;102968.69;;;2.13;67.51
73341;BME280;61578;52.002;5.468;2023-04-04T02:13:09;102976.53;;;2.18;67.85
73341;BME280;61578;52.002;5.468;2023-04-04T02:13:40;102966.03;;;2.10;68.31
73341;BME280;61578;52.002;5.468;2023-04-04T02:14:13;102977.41;;;2.18;68.06
73341;BME280;61578;52.002;5.468;2023-04-04T02:14:47;102973.94;;;2.19;67.69
73341;BME280;61578;52.002;5.468;2023-04-04T02:15:18;102974.84;;;2.23;67.95
73341;BME280;61578;52.002;5.468;2023-04-04T02:15:50;102973.97;;;2.22;67.40
73341;BME280;61578;52.002;5.468;2023-04-04T02:16:21;102975.69;;;2.20;67.32
73341;BME280;61578;52.002;5.468;2023-04-04T02:16:52;102980.06;;;2.20;67.34
73341;BME280;61578;52.002;5.468;2023-04-04T02:17:25;102978.31;;;2.22;67.96
73341;BME280;61578;52.002;5.468;2023-04-04T02:17:57;102974.81;;;2.20;68.24
73341;BME280;61578;52.002;5.468;2023-04-04T02:18:31;102973.94;;;2.19;67.78
73341;BME280;61578;52.002;5.468;2023-04-04T02:19:02;102978.31;;;2.22;67.49
73341;BME280;61578;52.002;5.468;2023-04-04T02:19:33;102974.81;;;2.26;66.73
73341;BME280;61578;52.002;5.468;2023-04-04T02:20:10;102982.72;;;2.31;66.59
73341;BME280;61578;52.002;5.468;2023-04-04T02:20:42;102976.63;;;2.33;66.82
73341;BME280;61578;52.002;5.468;2023-04-04T02:21:13;102971.38;;;2.33;66.98
73341;BME280;61578;52.002;5.468;2023-04-04T02:21:43;102972.25;;;2.34;66.57
73341;BME280;61578;52.002;5.468;2023-04-04T02:22:15;102978.38;;;2.33;66.81
73341;BME280;61578;52.002;5.468;2023-04-04T02:22:55;102975.69;;;2.27;66.87
73341;BME280;61578;52.002;5.468;2023-04-04T02:23:26;102974.81;;;2.26;67.13
73341;BME280;61578;52.002;5.468;2023-04-04T02:23:56;102983.56;;;2.25;66.67
73341;BME280;61578;52.002;5.468;2023-04-04T02:24:27;102973.94;;;2.24;67.72
73341;BME280;61578;52.002;5.468;2023-04-04T02:24:58;102980.94;;;2.22;67.40
73341;BME280;61578;52.002;5.468;2023-04-04T02:25:32;102975.66;;;2.17;66.54
73341;BME280;61578;52.002;5.468;2023-04-04T02:26:05;102975.69;;;2.22;67.03
73341;BME280;61578;52.002;5.468;2023-04-04T02:26:36;102976.56;;;2.27;67.42
73341;BME280;61578;52.002;5.468;2023-04-04T02:27:11;102957.34;;;2.19;66.91
73341;BME280;61578;52.002;5.468;2023-04-04T02:27:42;102973.09;;;2.30;66.61
73341;BME280;61578;52.002;5.468;2023-04-04T02:28:13;102976.63;;;2.33;66.84
73341;BME280;61578;52.002;5.468;2023-04-04T02:28:44;102980.13;;;2.34;66.95
73341;BME280;61578;52.002;5.468;2023-04-04T02:29:15;102962.59;;;2.28;67.14
73341;BME280;61578;52.002;5.468;2023-04-04T02:29:46;102974.88;;;2.32;66.88
73341;BME280;61578;52.002;5.468;2023-04-04T02:30:17;102971.34;;;2.30;67.60
73341;BME280;61578;52.002;5.468;2023-04-04T02:30:48;102973.97;;;2.29;67.12
73341;BME280;61578;52.002;5.468;2023-04-04T02:31:19;102955.56;;;2.16;67.04
73341;BME280;61578;52.002;5.468;2023-04-04T02:31:51;102975.69;;;2.27;67.35
73341;BME280;61578;52.002;5.468;2023-04-04T02:32:22;102974.81;;;2.26;67.81
73341;BME280;61578;52.002;5.468;2023-04-04T02:32:56;102966.97;;;2.23;67.31
73341;BME280;61578;52.002;5.468;2023-04-04T02:33:30;102976.56;;;2.21;67.36
73341;BME280;61578;52.002;5.468;2023-04-04T02:34:01;102965.19;;;2.19;67.60
73341;BME280;61578;52.002;5.468;2023-04-04T02:34:31;102970.44;;;2.20;67.81
73341;BME280;61578;52.002;5.468;2023-04-04T02:35:03;102973.91;;;2.18;68.09
73341;BME280;61578;52.002;5.468;2023-04-04T02:35:34;102969.53;;;2.14;67.63
73341;BME280;61578;52.002;5.468;2023-04-04T02:36:05;102976.53;;;2.16;67.98
73341;BME280;61578;52.002;5.468;2023-04-04T02:36:36;102972.16;;;2.15;68.03
73341;BME280;61578;52.002;5.468;2023-04-04T02:37:06;102972.13;;;2.14;68.47
73341;BME280;61578;52.002;5.468;2023-04-04T02:37:38;102973.03;;;2.13;68.45
73341;BME280;61578;52.002;5.468;2023-04-04T02:38:11;102973.03;;;2.11;68.11
73341;BME280;61578;52.002;5.468;2023-04-04T02:38:45;102976.53;;;2.12;67.66
73341;BME280;61578;52.002;5.468;2023-04-04T02:39:15;102970.41;;;2.11;67.88
73341;BME280;61578;52.002;5.468;2023-04-04T02:39:49;102968.63;;;2.09;68.22
73341;BME280;61578;52.002;5.468;2023-04-04T02:40:20;102974.75;;;2.09;68.03
73341;BME280;61578;52.002;5.468;2023-04-04T02:40:51;102966.88;;;2.02;67.98
73341;BME280;61578;52.002;5.468;2023-04-04T02:41:22;102972.09;;;2.05;68.25
73341;BME280;61578;52.002;5.468;2023-04-04T02:41:53;102958.94;;;1.94;68.20
73341;BME280;61578;52.002;5.468;2023-04-04T02:42:24;102957.19;;;1.95;68.42
73341;BME280;61578;52.002;5.468;2023-04-04T02:42:55;102972.97;;;2.04;68.47
73341;BME280;61578;52.002;5.468;2023-04-04T02:43:26;102972.97;;;2.04;68.17
73341;BME280;61578;52.002;5.468;2023-04-04T02:43:57;102971.22;;;2.06;68.16
73341;BME280;61578;52.002;5.468;2023-04-04T02:44:27;102966.00;;;2.06;67.92
73341;BME280;61578;52.002;5.468;2023-04-04T02:44:58;102945.84;;;1.91;68.24
73341;BME280;61578;52.002;5.468;2023-04-04T02:45:29;102971.25;;;2.03;68.61
73341;BME280;61578;52.002;5.468;2023-04-04T02:46:00;102972.09;;;2.00;68.58
73341;BME280;61578;52.002;5.468;2023-04-04T02:46:31;102971.19;;;1.98;68.74
73341;BME280;61578;52.002;5.468;2023-04-04T02:47:05;102969.47;;;1.99;69.03
73341;BME280;61578;52.002;5.468;2023-04-04T02:47:36;102972.09;;;2.00;68.90
73341;BME280;61578;52.002;5.468;2023-04-04T02:48:07;102966.84;;;2.00;68.69
73341;BME280;61578;52.002;5.468;2023-04-04T02:48:39;102971.22;;;2.00;68.62
73341;BME280;61578;52.002;5.468;2023-04-04T02:49:10;102977.34;;;2.00;68.76
73341;BME280;61578;52.002;5.468;2023-04-04T02:49:41;102967.75;;;2.02;68.49
73341;BME280;61578;52.002;5.468;2023-04-04T02:50:12;102972.13;;;2.03;68.17
73341;BME280;61578;52.002;5.468;2023-04-04T02:50:45;102975.59;;;2.05;68.25
73341;BME280;61578;52.002;5.468;2023-04-04T02:51:17;102966.84;;;2.05;68.75
73341;BME280;61578;52.002;5.468;2023-04-04T02:51:48;102964.25;;;2.03;67.89
73341;BME280;61578;52.002;5.468;2023-04-04T02:52:21;102962.53;;;2.08;68.00
73341;BME280;61578;52.002;5.468;2023-04-04T02:52:52;102966.88;;;2.08;67.68
73341;BME280;61578;52.002;5.468;2023-04-04T02:53:26;102964.25;;;2.08;67.85
73341;BME280;61578;52.002;5.468;2023-04-04T02:53:57;102964.28;;;2.09;67.81
73341;BME280;61578;52.002;5.468;2023-04-04T02:54:28;102959.88;;;2.07;68.14
73341;BME280;61578;52.002;5.468;2023-04-04T02:55:01;102959.00;;;2.06;68.28
73341;BME280;61578;52.002;5.468;2023-04-04T02:55:38;102959.91;;;2.10;67.46
73341;BME280;61578;52.002;5.468;2023-04-04T02:56:08;102959.06;;;2.17;67.71
73341;BME280;61578;52.002;5.468;2023-04-04T02:56:39;102948.59;;;2.20;67.82