sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46036;SDS011;31769;49.304;8.428;2022-07-06T00:02:04;5.88;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:05:05;5.32;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:08:06;4.15;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:11:06;6.32;;;2.15;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:14:07;4.30;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:17:08;7.43;;;2.83;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:20:09;6.75;;;2.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:23:10;4.22;;;2.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:26:11;5.57;;;2.67;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:29:12;3.20;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:32:14;10.40;;;2.75;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:35:15;7.22;;;2.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:38:16;4.35;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:41:17;5.68;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:44:18;9.57;;;2.67;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:47:19;5.38;;;2.58;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:50:19;4.90;;;2.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:53:22;7.40;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:56:22;6.53;;;3.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T00:59:24;7.85;;;3.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:02:26;5.60;;;2.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:05:27;7.28;;;2.58;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:08:28;7.07;;;2.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:11:30;4.30;;;2.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:14:31;3.28;;;2.78;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:17:33;4.85;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:20:34;3.17;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:23:41;9.02;;;2.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:26:46;4.90;;;2.42;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:29:47;4.07;;;2.33;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:32:48;8.98;;;2.75;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:35:50;3.78;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:38:52;5.15;;;2.55;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:41:54;5.43;;;2.33;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:44:55;2.80;;;2.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:47:56;8.27;;;2.42;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:50:57;3.60;;;2.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:53:59;5.85;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-06T01:57:00;5.63;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:00:03;2.63;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:03:12;5.28;;;2.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:06:15;3.72;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:09:17;5.50;;;2.15;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:12:18;9.45;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:15:18;5.28;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:18:19;4.78;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:21:20;4.20;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:24:21;4.75;;;1.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:27:22;2.75;;;1.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:30:23;4.15;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:33:24;3.47;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:36:25;2.38;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:39:26;3.75;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:42:27;4.47;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:45:28;5.65;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:48:28;5.75;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:51:29;3.95;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:54:30;5.80;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T02:57:31;7.78;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:00:32;5.25;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:03:33;2.67;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:06:35;3.55;;;2.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:09:35;3.15;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:12:37;4.43;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:15:37;2.88;;;1.52;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:18:39;4.45;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:21:40;4.32;;;1.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:24:41;4.60;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:27:43;2.83;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:30:45;5.45;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:33:46;2.45;;;1.48;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:36:47;6.75;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:39:48;4.53;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:42:49;6.55;;;1.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:45:50;8.32;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:48:51;5.68;;;1.58;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:51:53;4.90;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:54:55;3.38;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T03:58:00;4.20;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:01:02;3.72;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:04:03;4.70;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:07:05;5.70;;;1.73;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:10:06;5.32;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:13:08;4.82;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:16:09;4.57;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:19:10;6.82;;;1.73;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:22:11;4.53;;;1.63;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:25:12;6.78;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:28:13;5.75;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:31:13;6.10;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:34:18;6.13;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:37:18;5.22;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:40:20;4.75;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:43:23;3.50;;;1.92;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:46:24;6.20;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:49:26;6.10;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:52:27;5.05;;;1.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:55:29;5.55;;;1.83;;
46036;SDS011;31769;49.304;8.428;2022-07-06T04:58:30;4.82;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:01:31;3.15;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:04:35;3.40;;;1.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:07:36;5.57;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:10:40;5.32;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:13:41;3.38;;;2.28;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:16:42;5.72;;;2.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:19:43;4.72;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:22:44;4.35;;;2.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:25:45;4.97;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:28:46;9.00;;;2.55;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:31:51;7.45;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:34:53;6.50;;;2.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:37:55;6.38;;;2.47;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:40:56;6.30;;;2.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:43:57;10.75;;;2.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:46:57;5.80;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:50:19;5.43;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:53:27;6.05;;;1.92;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:56:30;4.97;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T05:59:31;8.23;;;2.15;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:02:39;6.40;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:05:44;5.03;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:08:47;8.43;;;2.42;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:11:48;6.35;;;1.83;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:14:48;5.22;;;1.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:17:49;4.72;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:20:50;5.50;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:23:51;7.07;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:26:52;6.25;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:29:53;6.40;;;1.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:33:13;4.60;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:36:16;5.25;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:39:17;5.97;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:42:18;3.67;;;2.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:45:22;5.88;;;2.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:48:25;13.82;;;2.28;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:51:26;8.73;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:54:27;5.72;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T06:57:28;7.18;;;3.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:00:31;3.60;;;2.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:03:32;6.68;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:06:33;8.50;;;3.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:09:34;10.23;;;3.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:12:34;13.18;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:15:35;5.75;;;2.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:18:36;5.18;;;3.17;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:21:37;6.45;;;3.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:24:38;9.63;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:27:38;7.00;;;3.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:30:39;7.95;;;3.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:33:40;5.85;;;2.58;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:36:41;7.97;;;3.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:39:42;12.68;;;2.92;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:42:43;8.77;;;2.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:45:45;4.97;;;2.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:48:47;6.55;;;3.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:51:50;5.30;;;3.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:54:50;10.82;;;3.17;;
46036;SDS011;31769;49.304;8.428;2022-07-06T07:57:51;7.07;;;2.47;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:00:52;7.82;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:03:53;3.95;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:06:54;5.88;;;2.67;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:09:55;8.27;;;3.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:12:56;6.22;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:15:57;6.60;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:18:58;4.28;;;3.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:21:59;5.75;;;2.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:25:00;4.90;;;2.72;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:28:00;6.60;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:31:01;5.03;;;2.47;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:34:02;7.00;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:37:03;5.85;;;2.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:40:04;7.47;;;2.33;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:43:06;6.65;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:46:07;8.02;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:49:09;6.90;;;1.63;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:52:14;6.13;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:55:15;8.18;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T08:58:17;9.88;;;1.83;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:01:19;5.93;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:04:21;4.68;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:07:22;4.43;;;1.65;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:10:25;11.13;;;1.83;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:13:26;8.35;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:16:28;7.07;;;1.75;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:19:33;5.05;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:22:34;6.97;;;1.52;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:25:35;6.15;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:28:40;4.90;;;1.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:31:55;5.50;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:35:00;16.45;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:38:06;8.02;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:41:12;6.00;;;1.48;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:44:13;6.82;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:47:18;7.28;;;1.45;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:50:19;6.38;;;2.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:53:21;2.83;;;1.27;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:56:37;3.28;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T09:59:41;9.32;;;1.45;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:02:41;10.05;;;2.33;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:05:46;4.22;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:08:47;8.20;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:11:55;2.83;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:14:57;6.15;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:17:59;3.10;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:21:00;7.78;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:24:02;3.42;;;1.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:27:04;4.80;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:30:05;5.50;;;1.75;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:33:08;6.38;;;1.67;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:36:10;7.22;;;1.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:39:11;8.93;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:45:56;2.37;;;1.07;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:48:56;5.32;;;1.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:51:58;3.75;;;1.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:54:58;5.97;;;1.15;;
46036;SDS011;31769;49.304;8.428;2022-07-06T10:57:59;2.63;;;1.02;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:01:00;4.32;;;1.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:07:10;7.97;;;1.27;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:10:12;4.90;;;0.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:13:26;2.60;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:16:32;3.08;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:19:49;2.22;;;0.93;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:22:50;3.03;;;1.02;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:25:51;3.17;;;0.73;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:28:51;3.03;;;1.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:31:54;2.55;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:34:56;4.53;;;0.73;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:37:58;3.53;;;0.68;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:40:59;2.65;;;1.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:44:00;4.90;;;0.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:47:01;2.88;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:50:04;2.50;;;0.63;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:53:05;3.90;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:56:06;2.72;;;0.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T11:59:08;2.67;;;0.63;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:02:10;2.08;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:05:12;2.58;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:08:13;2.78;;;0.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:11:18;1.15;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:14:23;4.55;;;0.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:17:24;2.63;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:20:26;2.42;;;0.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:23:37;0.95;;;0.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:26:39;1.48;;;0.45;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:29:41;3.25;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:32:42;2.92;;;0.57;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:35:42;2.78;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:38:44;1.58;;;0.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:41:47;2.85;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:44:50;2.28;;;0.45;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:51:02;2.58;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T12:54:12;3.60;;;0.57;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:00:20;1.13;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:03:22;2.40;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:06:32;1.65;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:09:34;1.25;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:12:35;2.22;;;0.47;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:15:36;3.83;;;0.17;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:18:37;3.08;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:21:38;1.23;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:24:39;0.35;;;0.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:27:40;3.03;;;0.55;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:30:41;3.05;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:33:41;3.20;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:36:42;1.95;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:39:43;5.13;;;0.32;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:42:43;1.60;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:45:46;4.80;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:48:47;0.68;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:51:48;1.05;;;0.50;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:54:49;2.15;;;0.43;;
46036;SDS011;31769;49.304;8.428;2022-07-06T13:57:49;1.83;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:00:50;3.33;;;0.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:03:51;3.30;;;0.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:06:52;2.28;;;0.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:09:53;3.53;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:12:54;3.58;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:15:55;4.03;;;0.73;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:18:55;3.85;;;0.93;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:21:56;1.83;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:24:57;1.95;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:27:59;3.85;;;0.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:31:00;0.75;;;0.63;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:34:02;3.58;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:37:03;0.82;;;0.82;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:40:04;1.35;;;0.93;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:43:05;2.55;;;1.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:46:06;2.50;;;1.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:49:07;3.33;;;0.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:52:07;1.63;;;1.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:55:10;4.15;;;1.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T14:58:11;2.25;;;0.93;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:01:11;2.97;;;1.02;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:04:12;1.20;;;1.10;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:07:13;3.70;;;1.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:10:14;4.45;;;1.00;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:13:14;2.05;;;1.17;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:16:16;2.00;;;1.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:19:16;4.60;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:22:17;8.40;;;1.58;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:25:18;78.13;;;5.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:28:19;51.38;;;4.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:34:22;4.53;;;1.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:37:22;1.50;;;1.08;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:40:23;2.10;;;0.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:43:25;3.30;;;1.02;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:46:26;3.13;;;1.27;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:49:27;3.40;;;0.98;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:52:27;2.65;;;1.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:55:28;6.85;;;1.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T15:58:29;2.55;;;1.13;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:01:30;3.20;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:04:30;5.25;;;0.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:07:31;4.07;;;0.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:10:32;2.70;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:13:34;2.33;;;0.88;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:16:35;3.45;;;0.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:19:37;1.75;;;0.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:22:38;2.28;;;0.90;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:25:39;3.53;;;1.05;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:28:40;5.82;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:31:41;5.78;;;0.80;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:34:41;5.25;;;0.95;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:37:42;5.00;;;0.70;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:40:43;7.45;;;0.77;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:43:44;3.38;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:46:45;3.15;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:49:46;4.70;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:52:46;5.00;;;0.68;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:55:47;3.95;;;0.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T16:58:48;3.92;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:01:48;7.60;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:04:49;4.72;;;0.68;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:07:51;2.13;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:10:51;4.15;;;0.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:13:52;4.75;;;0.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:16:53;4.43;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:19:55;1.10;;;0.22;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:22:56;4.13;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:25:56;3.65;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:28:58;2.10;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:32:01;2.78;;;0.55;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:35:02;5.32;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:38:03;6.72;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:41:04;5.70;;;0.55;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:44:05;4.80;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:47:06;4.55;;;0.40;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:50:07;1.42;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:53:08;5.07;;;0.60;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:56:08;2.85;;;0.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T17:59:09;1.50;;;0.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:02:10;4.80;;;0.85;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:05:11;4.18;;;0.32;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:08:12;3.20;;;0.25;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:11:13;4.05;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:14:14;4.03;;;0.35;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:17:15;2.88;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:20:16;3.25;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:23:17;1.73;;;0.30;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:26:19;4.90;;;0.38;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:29:20;1.48;;;0.20;;
46036;SDS011;31769;49.304;8.428;2022-07-06T18:32:21;2.15;;;0.32;;