sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12968;SDS011;6549;53.128;8.182;2023-07-31T00:02:55;4.90;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:05:55;7.07;;;2.92;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:08:56;5.30;;;2.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:11:56;7.00;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:14:56;6.40;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:17:57;5.32;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:20:57;5.15;;;2.58;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:23:57;4.65;;;2.42;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:26:58;5.15;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:29:58;5.07;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:32:58;6.43;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:35:58;4.22;;;2.33;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:38:59;4.88;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:41:59;4.22;;;2.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:44:59;4.55;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:48:00;4.10;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:51:01;6.10;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:54:02;4.60;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T00:57:03;7.28;;;2.92;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:00:03;4.53;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:03:04;5.88;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:06:14;4.90;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:12:26;4.93;;;2.87;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:18:29;4.27;;;2.93;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:21:37;4.00;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:24:55;4.90;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:28:09;5.20;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:31:22;5.95;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:34:24;5.68;;;2.83;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:37:29;4.63;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:40:32;5.35;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:43:32;5.30;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:46:33;5.25;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:49:33;6.38;;;3.13;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:52:33;4.55;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:55:34;5.20;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T01:58:34;4.13;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:01:34;4.35;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:04:34;4.45;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:07:35;5.75;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:10:35;4.80;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:13:35;5.25;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:16:36;4.57;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:19:36;4.20;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:22:36;5.40;;;3.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:25:37;3.72;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:28:37;5.20;;;3.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:31:37;4.72;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:34:38;5.75;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:37:38;4.60;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:40:39;4.82;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:43:41;5.10;;;3.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:46:41;6.57;;;3.97;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:49:42;5.32;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:52:42;5.55;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:55:42;5.25;;;3.45;;
12968;SDS011;6549;53.128;8.182;2023-07-31T02:58:43;4.85;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:01:43;5.65;;;3.53;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:04:43;5.03;;;3.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:07:43;5.60;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:10:44;4.95;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:13:44;6.43;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:16:44;4.85;;;3.83;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:19:45;6.35;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:22:45;7.50;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:25:55;4.63;;;3.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:29:05;6.45;;;4.07;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:32:05;6.45;;;4.07;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:35:06;6.35;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:38:07;6.35;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:41:07;5.57;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:44:07;6.45;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:47:08;5.95;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:50:08;6.38;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:53:09;6.18;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:56:09;6.32;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T03:59:10;5.32;;;4.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:02:10;4.95;;;3.83;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:05:10;5.00;;;4.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:08:11;5.93;;;4.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:11:11;5.93;;;3.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:14:12;4.70;;;3.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:17:12;4.95;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:20:13;4.20;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:23:13;3.55;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:26:13;4.55;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:29:14;3.83;;;2.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:32:14;3.20;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:35:16;3.85;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:38:17;3.10;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:41:17;2.90;;;2.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:44:17;4.15;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:47:17;2.30;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:50:18;1.70;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:53:18;2.08;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:56:19;2.17;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T04:59:19;1.77;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:02:19;2.65;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:05:20;2.17;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:08:20;2.10;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:11:20;1.92;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:14:20;1.50;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:17:21;1.90;;;1.48;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:20:21;1.40;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:23:22;2.10;;;1.42;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:26:22;1.42;;;1.33;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:29:22;2.25;;;1.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:32:22;2.30;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:35:23;3.50;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:38:23;3.00;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:41:23;1.73;;;1.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:44:24;1.77;;;1.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:47:24;1.67;;;1.45;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:50:24;2.03;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:53:25;1.83;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:56:25;2.08;;;1.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T05:59:27;2.38;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:02:27;4.63;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:05:28;1.33;;;1.23;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:08:29;1.35;;;1.23;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:11:30;2.03;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:14:31;1.38;;;1.27;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:17:31;0.90;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:20:31;0.95;;;0.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:23:32;1.35;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:26:32;1.67;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:29:32;1.00;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:32:33;1.15;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:35:33;0.93;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:38:33;0.88;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:41:34;2.00;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:44:34;1.40;;;1.17;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:47:34;1.48;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:50:34;1.45;;;1.02;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:53:35;1.10;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:56:35;1.73;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T06:59:35;1.23;;;0.98;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:02:36;1.75;;;1.13;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:05:36;1.40;;;1.02;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:08:37;1.20;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:11:37;1.10;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:14:37;1.90;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:17:38;4.40;;;2.08;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:20:38;4.55;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:23:38;4.25;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:26:39;5.03;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:29:39;8.05;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:32:39;11.15;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:35:40;9.85;;;4.82;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:38:40;11.68;;;5.47;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:41:41;13.00;;;6.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:44:41;11.50;;;6.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:47:42;14.18;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:50:42;15.15;;;7.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:53:42;17.75;;;7.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:56:43;19.48;;;8.93;;
12968;SDS011;6549;53.128;8.182;2023-07-31T07:59:43;18.77;;;8.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:02:44;19.00;;;8.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:05:44;17.75;;;8.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:08:45;21.23;;;8.68;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:11:45;25.15;;;9.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:14:45;18.60;;;9.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:17:46;19.13;;;8.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:20:46;22.15;;;8.98;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:23:46;19.25;;;9.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:26:46;21.80;;;9.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:29:47;19.77;;;9.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:32:47;19.45;;;9.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:35:48;20.17;;;8.32;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:38:49;24.48;;;9.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:41:50;17.13;;;8.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:44:50;17.25;;;7.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:47:52;15.50;;;7.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:50:52;16.25;;;6.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:53:53;13.07;;;7.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:56:53;14.77;;;7.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T08:59:54;14.35;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:02:59;11.90;;;7.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:06:04;13.95;;;8.27;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:09:06;12.30;;;6.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:12:06;12.73;;;6.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:15:07;11.45;;;6.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:18:08;15.00;;;7.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:21:09;13.65;;;7.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:24:09;14.13;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:27:25;16.20;;;8.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:30:25;12.57;;;7.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:33:26;11.25;;;6.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:36:28;11.77;;;6.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:39:30;10.60;;;6.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:42:31;8.10;;;5.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:45:34;9.15;;;6.05;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:48:38;9.05;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:51:40;8.95;;;5.68;;
12968;SDS011;6549;53.128;8.182;2023-07-31T09:57:44;7.07;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:00:46;8.57;;;4.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:03:47;6.43;;;4.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:06:48;7.35;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:09:51;5.68;;;3.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:12:53;6.13;;;3.58;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:18:58;6.57;;;3.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:21:59;4.85;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:25:02;4.95;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:28:02;5.53;;;3.28;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:31:03;6.13;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:34:04;5.63;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:40:25;4.60;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:43:27;3.45;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:46:27;3.42;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:49:28;2.83;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:52:31;4.63;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:55:41;2.33;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T10:58:43;3.22;;;1.98;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:01:56;2.05;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:05:06;2.35;;;1.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:08:23;2.75;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:11:24;3.17;;;1.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:14:25;2.22;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:17:25;2.40;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:20:26;1.70;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:23:27;1.73;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:26:27;1.77;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:29:27;2.50;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:32:28;1.35;;;1.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:35:32;2.13;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:38:34;1.73;;;1.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:41:34;1.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:44:39;1.75;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:47:41;1.63;;;1.52;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:50:41;3.08;;;1.42;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:53:45;1.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:56:50;2.33;;;1.52;;
12968;SDS011;6549;53.128;8.182;2023-07-31T11:59:51;1.38;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:02:52;1.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:05:53;1.35;;;1.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:09:00;1.42;;;1.33;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:12:01;3.30;;;1.35;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:15:01;1.92;;;1.45;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:18:09;3.35;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:21:11;3.08;;;1.77;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:24:11;1.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:27:12;1.90;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:30:48;3.95;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:33:41;1.77;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:36:42;2.65;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:39:42;3.17;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:42:43;3.08;;;1.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:45:44;1.70;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:48:45;1.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:51:45;1.40;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:54:45;1.88;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T12:57:46;2.30;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:00:46;1.85;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:03:46;2.15;;;1.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:06:47;1.60;;;1.45;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:09:47;1.83;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:12:48;3.50;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:15:48;2.20;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:18:49;2.50;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:21:49;3.10;;;1.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:24:49;2.10;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:27:50;2.22;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:30:50;2.45;;;2.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:33:50;2.45;;;2.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:36:51;3.45;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:39:51;3.13;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:42:51;4.47;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:45:52;3.28;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:48:52;4.25;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:51:55;5.35;;;3.42;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:54:56;4.82;;;3.92;;
12968;SDS011;6549;53.128;8.182;2023-07-31T13:57:56;4.93;;;3.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:00:56;3.53;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:03:56;5.50;;;3.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:06:57;5.32;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:09:58;8.70;;;3.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:12:59;6.57;;;4.28;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:15:59;5.95;;;4.68;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:18:59;6.22;;;4.93;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:21:59;7.43;;;5.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:25:00;8.38;;;5.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:28:00;8.18;;;5.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:31:01;7.10;;;5.63;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:34:01;6.10;;;4.68;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:37:02;5.72;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:40:02;3.72;;;3.03;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:43:03;4.40;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:46:03;6.60;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:49:03;4.72;;;3.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:52:04;4.35;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:55:04;3.75;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-07-31T14:58:05;5.03;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:01:06;6.63;;;3.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:04:06;5.53;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:07:06;5.30;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:10:07;4.00;;;3.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:13:08;4.90;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:16:08;4.60;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:19:08;5.32;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:22:10;5.07;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:25:10;4.65;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:28:11;5.68;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:31:11;6.20;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:34:12;3.58;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:37:13;3.10;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:40:14;3.05;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:43:18;4.55;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:46:19;4.10;;;3.47;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:49:19;5.15;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:52:20;5.68;;;3.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:55:20;7.63;;;4.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T15:58:22;5.70;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:01:23;5.20;;;3.92;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:04:24;5.00;;;4.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:07:24;5.45;;;4.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:10:24;6.45;;;4.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:13:25;5.35;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:16:25;6.07;;;4.10;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:19:27;7.80;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:22:27;5.22;;;3.75;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:25:28;4.90;;;3.47;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:28:28;5.50;;;3.65;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:31:28;4.32;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:34:29;4.32;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:37:29;5.07;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:40:29;4.45;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:43:30;5.07;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:46:30;4.95;;;3.67;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:49:31;8.68;;;3.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:52:31;5.07;;;3.47;;
12968;SDS011;6549;53.128;8.182;2023-07-31T16:55:31;5.28;;;3.58;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:01:34;7.57;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:04:34;5.75;;;3.83;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:07:34;6.10;;;3.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:10:35;7.95;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:13:35;5.80;;;3.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:16:35;7.88;;;4.53;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:19:36;8.00;;;5.53;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:22:36;6.95;;;5.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:25:37;7.18;;;5.55;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:28:39;7.47;;;5.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:31:39;7.45;;;5.57;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:34:41;6.15;;;5.25;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:37:43;7.45;;;5.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:40:43;8.98;;;5.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:43:43;7.63;;;6.15;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:46:45;8.73;;;6.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:49:47;7.88;;;6.88;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:52:47;8.02;;;6.47;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:55:48;7.95;;;6.38;;
12968;SDS011;6549;53.128;8.182;2023-07-31T17:58:48;9.02;;;6.32;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:01:48;7.13;;;5.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:04:49;7.80;;;6.30;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:07:49;6.72;;;5.65;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:10:49;7.65;;;5.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:13:50;6.05;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:16:50;10.88;;;5.85;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:19:51;8.45;;;5.72;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:22:51;7.97;;;5.35;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:25:51;8.18;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:28:52;6.82;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:31:52;7.05;;;5.18;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:34:52;5.88;;;4.13;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:37:52;5.60;;;3.70;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:40:53;6.45;;;3.80;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:43:53;4.22;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-07-31T18:46:53;4.40;;;3.13;;